sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;60511;42.686;23.300;2023-03-14T00:01:30;94905.09;;;22.85;26.33
43217;BME280;60511;42.686;23.300;2023-03-14T00:03:30;94752.22;;;21.96;26.58
43217;BME280;60511;42.686;23.300;2023-03-14T00:05:30;94908.81;;;22.80;26.12
43217;BME280;60511;42.686;23.300;2023-03-14T00:07:31;94814.31;;;22.24;26.58
43217;BME280;60511;42.686;23.300;2023-03-14T00:09:33;94908.81;;;22.80;26.29
43217;BME280;60511;42.686;23.300;2023-03-14T00:11:34;94879.94;;;22.69;26.92
43217;BME280;60511;42.686;23.300;2023-03-14T00:13:35;94902.97;;;22.78;26.50
43217;BME280;60511;42.686;23.300;2023-03-14T00:15:35;94808.22;;;22.27;26.54
43217;BME280;60511;42.686;23.300;2023-03-14T00:17:36;94805.97;;;22.29;26.31
43217;BME280;60511;42.686;23.300;2023-03-14T00:19:37;94804.72;;;22.14;26.45
43217;BME280;60511;42.686;23.300;2023-03-14T00:21:37;94873.66;;;22.64;26.20
43217;BME280;60511;42.686;23.300;2023-03-14T00:23:40;94886.22;;;22.73;26.58
43217;BME280;60511;42.686;23.300;2023-03-14T00:25:40;94788.22;;;22.16;27.01
43217;BME280;60511;42.686;23.300;2023-03-14T00:27:41;94834.72;;;22.50;26.65
43217;BME280;60511;42.686;23.300;2023-03-14T00:29:42;94804.53;;;22.32;26.29
43217;BME280;60511;42.686;23.300;2023-03-14T00:31:42;94835.91;;;22.64;26.46
43217;BME280;60511;42.686;23.300;2023-03-14T00:33:44;94693.31;;;21.70;26.27
43217;BME280;60511;42.686;23.300;2023-03-14T00:37:55;94851.72;;;22.78;26.43
43217;BME280;60511;42.686;23.300;2023-03-14T00:39:55;94809.53;;;22.45;26.26
43217;BME280;60511;42.686;23.300;2023-03-14T00:41:56;94853.97;;;22.76;26.22
43217;BME280;60511;42.686;23.300;2023-03-14T00:43:57;94863.16;;;22.75;26.36
43217;BME280;60511;42.686;23.300;2023-03-14T00:45:57;94860.47;;;22.75;26.34
43217;BME280;60511;42.686;23.300;2023-03-14T00:47:57;94845.47;;;22.62;26.09
43217;BME280;60511;42.686;23.300;2023-03-14T00:49:58;94859.69;;;22.75;26.44
43217;BME280;60511;42.686;23.300;2023-03-14T00:51:58;94865.09;;;22.75;26.58
43217;BME280;60511;42.686;23.300;2023-03-14T00:53:59;94849.25;;;22.73;26.63
43217;BME280;60511;42.686;23.300;2023-03-14T00:56:03;94849.25;;;22.73;26.42
43217;BME280;60511;42.686;23.300;2023-03-14T00:58:04;94832.41;;;22.64;26.28
43217;BME280;60511;42.686;23.300;2023-03-14T01:00:05;94836.19;;;22.75;26.21
43217;BME280;60511;42.686;23.300;2023-03-14T01:02:07;94814.34;;;22.52;26.46
43217;BME280;60511;42.686;23.300;2023-03-14T01:04:08;94772.81;;;22.29;26.31
43217;BME280;60511;42.686;23.300;2023-03-14T01:06:09;94831.13;;;22.74;26.39
43217;BME280;60511;42.686;23.300;2023-03-14T01:08:10;94796.13;;;22.49;26.23
43217;BME280;60511;42.686;23.300;2023-03-14T01:10:12;94794.13;;;22.46;26.59
43217;BME280;60511;42.686;23.300;2023-03-14T01:12:12;94839.59;;;22.72;26.29
43217;BME280;60511;42.686;23.300;2023-03-14T01:14:13;94841.16;;;22.73;26.93
43217;BME280;60511;42.686;23.300;2023-03-14T01:16:14;94790.00;;;22.36;26.34
43217;BME280;60511;42.686;23.300;2023-03-14T01:18:14;94776.19;;;22.38;26.44
43217;BME280;60511;42.686;23.300;2023-03-14T01:20:16;94828.78;;;22.72;26.50
43217;BME280;60511;42.686;23.300;2023-03-14T01:22:16;94762.59;;;22.34;26.48
43217;BME280;60511;42.686;23.300;2023-03-14T01:24:17;94810.72;;;22.60;26.56
43217;BME280;60511;42.686;23.300;2023-03-14T01:26:19;94787.75;;;22.38;26.49
43217;BME280;60511;42.686;23.300;2023-03-14T01:28:20;94803.53;;;22.64;26.37
43217;BME280;60511;42.686;23.300;2023-03-14T01:30:21;94723.84;;;22.14;26.32
43217;BME280;60511;42.686;23.300;2023-03-14T01:32:21;94792.97;;;22.59;26.30
43217;BME280;60511;42.686;23.300;2023-03-14T01:34:22;94767.50;;;22.44;26.47
43217;BME280;60511;42.686;23.300;2023-03-14T01:36:22;94817.19;;;22.72;26.44
43217;BME280;60511;42.686;23.300;2023-03-14T01:38:23;94764.91;;;22.48;26.25
43217;BME280;60511;42.686;23.300;2023-03-14T01:40:23;94796.91;;;22.62;26.63
43217;BME280;60511;42.686;23.300;2023-03-14T01:42:23;94771.41;;;22.47;26.52
43217;BME280;60511;42.686;23.300;2023-03-14T01:44:24;94767.63;;;22.48;26.56
43217;BME280;60511;42.686;23.300;2023-03-14T01:46:44;94800.56;;;22.70;26.44
43217;BME280;60511;42.686;23.300;2023-03-14T01:51:07;94797.09;;;22.69;26.51
43217;BME280;60511;42.686;23.300;2023-03-14T01:53:09;94759.41;;;22.44;26.40
43217;BME280;60511;42.686;23.300;2023-03-14T01:55:14;94760.31;;;22.49;26.57
43217;BME280;60511;42.686;23.300;2023-03-14T01:57:25;94742.16;;;22.33;26.43
43217;BME280;60511;42.686;23.300;2023-03-14T01:59:29;94783.94;;;22.67;26.20
43217;BME280;60511;42.686;23.300;2023-03-14T02:01:30;94779.41;;;22.56;26.54
43217;BME280;60511;42.686;23.300;2023-03-14T02:03:35;94737.53;;;22.34;26.22
43217;BME280;60511;42.686;23.300;2023-03-14T02:05:39;94791.16;;;22.63;26.48
43217;BME280;60511;42.686;23.300;2023-03-14T02:07:50;94786.88;;;22.62;26.35
43217;BME280;60511;42.686;23.300;2023-03-14T02:09:51;94787.34;;;22.64;26.28
43217;BME280;60511;42.686;23.300;2023-03-14T02:11:52;94781.50;;;22.62;26.34
43217;BME280;60511;42.686;23.300;2023-03-14T02:13:53;94774.88;;;22.60;26.89
43217;BME280;60511;42.686;23.300;2023-03-14T02:15:53;94764.59;;;22.50;26.91
43217;BME280;60511;42.686;23.300;2023-03-14T02:17:54;94624.53;;;21.60;26.77
43217;BME280;60511;42.686;23.300;2023-03-14T02:22:16;94758.19;;;22.42;26.59
43217;BME280;60511;42.686;23.300;2023-03-14T02:24:27;94737.22;;;22.35;27.19
43217;BME280;60511;42.686;23.300;2023-03-14T02:26:38;94794.53;;;22.60;26.92
43217;BME280;60511;42.686;23.300;2023-03-14T02:28:41;94695.13;;;22.06;27.17
43217;BME280;60511;42.686;23.300;2023-03-14T02:30:42;94786.00;;;22.58;26.68
43217;BME280;60511;42.686;23.300;2023-03-14T02:32:52;94786.44;;;22.60;26.97
43217;BME280;60511;42.686;23.300;2023-03-14T02:34:56;94783.31;;;22.58;27.18
43217;BME280;60511;42.686;23.300;2023-03-14T02:36:58;94712.97;;;22.11;26.64
43217;BME280;60511;42.686;23.300;2023-03-14T02:39:14;94784.56;;;22.49;26.61
43217;BME280;60511;42.686;23.300;2023-03-14T02:41:16;94741.25;;;22.29;26.72
43217;BME280;60511;42.686;23.300;2023-03-14T02:43:17;94704.69;;;22.03;26.59
43217;BME280;60511;42.686;23.300;2023-03-14T02:47:20;94740.38;;;22.13;26.25
43217;BME280;60511;42.686;23.300;2023-03-14T02:49:22;94803.66;;;22.56;26.43
43217;BME280;60511;42.686;23.300;2023-03-14T02:51:24;94796.69;;;22.55;27.35
43217;BME280;60511;42.686;23.300;2023-03-14T02:53:31;94712.78;;;22.03;27.08
43217;BME280;60511;42.686;23.300;2023-03-14T02:55:32;94677.47;;;21.80;26.76
43217;BME280;60511;42.686;23.300;2023-03-14T02:57:32;94801.19;;;22.51;27.22
43217;BME280;60511;42.686;23.300;2023-03-14T02:59:33;94744.50;;;22.22;26.76
43217;BME280;60511;42.686;23.300;2023-03-14T03:01:34;94652.03;;;21.53;27.01
43217;BME280;60511;42.686;23.300;2023-03-14T03:03:34;94777.84;;;22.42;26.90
43217;BME280;60511;42.686;23.300;2023-03-14T03:05:34;94800.16;;;22.55;27.10
43217;BME280;60511;42.686;23.300;2023-03-14T03:07:35;94766.88;;;22.35;26.93
43217;BME280;60511;42.686;23.300;2023-03-14T03:09:35;94770.53;;;22.43;26.65
43217;BME280;60511;42.686;23.300;2023-03-14T03:11:36;94794.78;;;22.55;26.75
43217;BME280;60511;42.686;23.300;2023-03-14T03:13:36;94764.41;;;22.30;26.71
43217;BME280;60511;42.686;23.300;2023-03-14T03:15:36;94792.88;;;22.56;26.55
43217;BME280;60511;42.686;23.300;2023-03-14T03:17:37;94692.28;;;21.86;26.85
43217;BME280;60511;42.686;23.300;2023-03-14T03:19:37;94768.97;;;22.42;26.88
43217;BME280;60511;42.686;23.300;2023-03-14T03:21:38;94707.63;;;21.98;26.86
43217;BME280;60511;42.686;23.300;2023-03-14T03:23:38;94797.72;;;22.50;26.70
43217;BME280;60511;42.686;23.300;2023-03-14T03:25:38;94788.50;;;22.51;27.13
43217;BME280;60511;42.686;23.300;2023-03-14T03:27:39;94784.25;;;22.50;26.83
43217;BME280;60511;42.686;23.300;2023-03-14T03:29:40;94722.38;;;22.17;26.61
43217;BME280;60511;42.686;23.300;2023-03-14T03:31:40;94679.47;;;21.83;26.73
43217;BME280;60511;42.686;23.300;2023-03-14T03:33:41;94778.50;;;22.52;26.45
43217;BME280;60511;42.686;23.300;2023-03-14T03:35:43;94789.53;;;22.46;26.75
43217;BME280;60511;42.686;23.300;2023-03-14T03:37:44;94784.47;;;22.45;26.46
43217;BME280;60511;42.686;23.300;2023-03-14T03:39:45;94793.38;;;22.45;27.27
43217;BME280;60511;42.686;23.300;2023-03-14T03:41:45;94783.03;;;22.48;26.91
43217;BME280;60511;42.686;23.300;2023-03-14T03:43:45;94699.00;;;21.93;26.69
43217;BME280;60511;42.686;23.300;2023-03-14T03:45:46;94763.47;;;22.38;26.61
43217;BME280;60511;42.686;23.300;2023-03-14T03:47:46;94736.56;;;22.14;26.70
43217;BME280;60511;42.686;23.300;2023-03-14T03:49:47;94753.19;;;22.28;26.65
43217;BME280;60511;42.686;23.300;2023-03-14T03:51:47;94765.50;;;22.29;27.01
43217;BME280;60511;42.686;23.300;2023-03-14T03:53:48;94760.94;;;22.17;27.05
43217;BME280;60511;42.686;23.300;2023-03-14T03:55:48;94809.63;;;22.49;26.58
43217;BME280;60511;42.686;23.300;2023-03-14T03:57:48;94802.69;;;22.48;26.74
43217;BME280;60511;42.686;23.300;2023-03-14T03:59:49;94727.16;;;22.07;26.75
43217;BME280;60511;42.686;23.300;2023-03-14T04:01:49;94797.72;;;22.50;26.57
43217;BME280;60511;42.686;23.300;2023-03-14T04:03:50;94804.69;;;22.51;26.67
43217;BME280;60511;42.686;23.300;2023-03-14T04:06:04;94779.78;;;22.42;26.97
43217;BME280;60511;42.686;23.300;2023-03-14T04:08:05;94815.81;;;22.50;27.13
43217;BME280;60511;42.686;23.300;2023-03-14T04:10:06;94797.38;;;22.52;26.67
43217;BME280;60511;42.686;23.300;2023-03-14T04:12:06;94784.72;;;22.40;26.78
43217;BME280;60511;42.686;23.300;2023-03-14T04:14:07;94785.34;;;22.49;26.68
43217;BME280;60511;42.686;23.300;2023-03-14T04:16:17;94796.59;;;22.51;26.70
43217;BME280;60511;42.686;23.300;2023-03-14T04:18:17;94689.22;;;21.88;26.85
43217;BME280;60511;42.686;23.300;2023-03-14T04:20:18;94783.78;;;22.48;26.99
43217;BME280;60511;42.686;23.300;2023-03-14T04:22:19;94776.53;;;22.36;26.67
43217;BME280;60511;42.686;23.300;2023-03-14T04:24:19;94750.34;;;22.37;27.50
43217;BME280;60511;42.686;23.300;2023-03-14T04:26:20;94765.69;;;22.49;26.78
43217;BME280;60511;42.686;23.300;2023-03-14T04:28:20;94582.03;;;21.28;26.72
43217;BME280;60511;42.686;23.300;2023-03-14T04:30:21;94728.47;;;22.26;27.29
43217;BME280;60511;42.686;23.300;2023-03-14T04:32:22;94725.63;;;22.22;27.23
43217;BME280;60511;42.686;23.300;2023-03-14T04:34:22;94769.97;;;22.50;26.71
43217;BME280;60511;42.686;23.300;2023-03-14T04:36:23;94784.91;;;22.47;27.07
43217;BME280;60511;42.686;23.300;2023-03-14T04:38:23;94751.03;;;22.34;27.10
43217;BME280;60511;42.686;23.300;2023-03-14T04:40:23;94761.78;;;22.46;26.94
43217;BME280;60511;42.686;23.300;2023-03-14T04:42:24;94747.16;;;22.47;27.08
43217;BME280;60511;42.686;23.300;2023-03-14T04:44:24;94723.97;;;22.18;27.00
43217;BME280;60511;42.686;23.300;2023-03-14T04:46:25;94701.75;;;22.08;27.13
43217;BME280;60511;42.686;23.300;2023-03-14T04:48:26;94725.06;;;22.29;26.95
43217;BME280;60511;42.686;23.300;2023-03-14T04:50:26;94752.53;;;22.47;27.16
43217;BME280;60511;42.686;23.300;2023-03-14T04:52:27;94742.56;;;22.48;26.93
43217;BME280;60511;42.686;23.300;2023-03-14T04:54:27;94727.19;;;22.36;27.23
43217;BME280;60511;42.686;23.300;2023-03-14T04:56:28;94767.16;;;22.46;26.93
43217;BME280;60511;42.686;23.300;2023-03-14T04:58:28;94720.94;;;22.19;27.09
43217;BME280;60511;42.686;23.300;2023-03-14T05:00:28;94750.69;;;22.35;26.90
43217;BME280;60511;42.686;23.300;2023-03-14T05:02:29;94631.78;;;21.72;27.05
43217;BME280;60511;42.686;23.300;2023-03-14T05:04:29;94685.50;;;22.05;26.96
43217;BME280;60511;42.686;23.300;2023-03-14T05:06:32;94738.72;;;22.49;27.04
43217;BME280;60511;42.686;23.300;2023-03-14T05:08:33;94668.44;;;22.01;27.10
43217;BME280;60511;42.686;23.300;2023-03-14T05:10:33;94713.06;;;22.26;26.85
43217;BME280;60511;42.686;23.300;2023-03-14T05:12:34;94761.44;;;22.48;26.72
43217;BME280;60511;42.686;23.300;2023-03-14T05:14:34;94704.97;;;22.26;26.72
43217;BME280;60511;42.686;23.300;2023-03-14T05:16:34;94671.13;;;22.01;26.88
43217;BME280;60511;42.686;23.300;2023-03-14T05:18:35;94737.06;;;22.44;26.60
43217;BME280;60511;42.686;23.300;2023-03-14T05:20:36;94659.94;;;21.86;27.08
43217;BME280;60511;42.686;23.300;2023-03-14T05:22:36;94738.44;;;22.38;27.02
43217;BME280;60511;42.686;23.300;2023-03-14T05:24:36;94733.66;;;22.47;26.73
43217;BME280;60511;42.686;23.300;2023-03-14T05:26:37;94744.44;;;22.47;26.80
43217;BME280;60511;42.686;23.300;2023-03-14T05:28:37;94719.44;;;22.34;26.92
43217;BME280;60511;42.686;23.300;2023-03-14T05:30:38;94703.88;;;22.27;27.34
43217;BME280;60511;42.686;23.300;2023-03-14T05:32:38;94727.16;;;22.48;26.75
43217;BME280;60511;42.686;23.300;2023-03-14T05:34:38;94671.34;;;21.96;27.27
43217;BME280;60511;42.686;23.300;2023-03-14T05:36:39;94739.88;;;22.48;27.25
43217;BME280;60511;42.686;23.300;2023-03-14T05:38:39;94726.06;;;22.37;27.05
43217;BME280;60511;42.686;23.300;2023-03-14T05:40:40;94711.91;;;22.40;27.73
43217;BME280;60511;42.686;23.300;2023-03-14T05:42:41;94747.16;;;22.47;27.05
43217;BME280;60511;42.686;23.300;2023-03-14T05:44:41;94738.38;;;22.50;26.95
43217;BME280;60511;42.686;23.300;2023-03-14T05:46:41;94694.22;;;22.14;27.24
43217;BME280;60511;42.686;23.300;2023-03-14T05:48:42;94610.38;;;21.63;27.21
43217;BME280;60511;42.686;23.300;2023-03-14T05:50:42;94740.75;;;22.52;27.15
43217;BME280;60511;42.686;23.300;2023-03-14T05:52:42;94687.78;;;22.19;27.33
43217;BME280;60511;42.686;23.300;2023-03-14T05:54:43;94688.16;;;22.17;27.02
43217;BME280;60511;42.686;23.300;2023-03-14T05:56:43;94726.75;;;22.34;26.96
43217;BME280;60511;42.686;23.300;2023-03-14T05:58:44;94684.66;;;22.17;27.18
43217;BME280;60511;42.686;23.300;2023-03-14T06:00:44;94748.56;;;22.57;26.84
43217;BME280;60511;42.686;23.300;2023-03-14T06:02:44;94752.06;;;22.57;26.91
43217;BME280;60511;42.686;23.300;2023-03-14T06:04:45;94704.16;;;22.38;26.99
43217;BME280;60511;42.686;23.300;2023-03-14T06:06:45;94717.84;;;22.45;26.92
43217;BME280;60511;42.686;23.300;2023-03-14T06:08:49;94751.72;;;22.59;26.73
43217;BME280;60511;42.686;23.300;2023-03-14T06:10:51;94724.19;;;22.53;27.03
43217;BME280;60511;42.686;23.300;2023-03-14T06:12:52;94685.06;;;22.31;26.86
43217;BME280;60511;42.686;23.300;2023-03-14T06:14:52;94739.44;;;22.61;27.09
43217;BME280;60511;42.686;23.300;2023-03-14T06:16:52;94718.72;;;22.50;26.75
43217;BME280;60511;42.686;23.300;2023-03-14T06:18:53;94629.50;;;21.86;26.81
43217;BME280;60511;42.686;23.300;2023-03-14T06:20:54;94698.56;;;22.31;27.09
43217;BME280;60511;42.686;23.300;2023-03-14T06:22:55;94719.06;;;22.48;26.89
43217;BME280;60511;42.686;23.300;2023-03-14T06:24:56;94735.97;;;22.61;26.83
43217;BME280;60511;42.686;23.300;2023-03-14T06:26:56;94744.41;;;22.59;27.05
43217;BME280;60511;42.686;23.300;2023-03-14T06:28:56;94720.97;;;22.48;27.03
43217;BME280;60511;42.686;23.300;2023-03-14T06:30:58;94721.22;;;22.42;27.85
43217;BME280;60511;42.686;23.300;2023-03-14T06:32:59;94746.88;;;22.64;27.76
43217;BME280;60511;42.686;23.300;2023-03-14T06:34:59;94744.94;;;22.65;27.17
43217;BME280;60511;42.686;23.300;2023-03-14T06:37:01;94692.94;;;22.36;27.13
43217;BME280;60511;42.686;23.300;2023-03-14T06:39:01;94654.66;;;22.18;27.38
43217;BME280;60511;42.686;23.300;2023-03-14T06:41:05;94728.97;;;22.72;27.60
43217;BME280;60511;42.686;23.300;2023-03-14T06:43:06;94697.03;;;22.46;27.42
43217;BME280;60511;42.686;23.300;2023-03-14T06:45:07;94672.38;;;22.32;27.18
43217;BME280;60511;42.686;23.300;2023-03-14T06:47:07;94728.97;;;22.72;27.32
43217;BME280;60511;42.686;23.300;2023-03-14T06:49:08;94683.75;;;22.53;27.46
43217;BME280;60511;42.686;23.300;2023-03-14T06:51:08;94653.25;;;22.37;27.26
43217;BME280;60511;42.686;23.300;2023-03-14T06:53:08;94731.84;;;22.79;27.33
43217;BME280;60511;42.686;23.300;2023-03-14T06:55:09;94716.84;;;22.66;26.17
43217;BME280;60511;42.686;23.300;2023-03-14T06:57:09;94692.88;;;22.49;24.80
43217;BME280;60511;42.686;23.300;2023-03-14T06:59:10;94714.44;;;22.49;24.07
43217;BME280;60511;42.686;23.300;2023-03-14T07:01:23;94696.41;;;22.37;23.89
43217;BME280;60511;42.686;23.300;2023-03-14T07:03:24;94698.66;;;22.35;24.00
43217;BME280;60511;42.686;23.300;2023-03-14T07:05:25;94712.41;;;22.30;23.21
43217;BME280;60511;42.686;23.300;2023-03-14T07:07:25;94614.41;;;21.69;23.49
43217;BME280;60511;42.686;23.300;2023-03-14T07:09:25;94679.41;;;22.08;22.99
43217;BME280;60511;42.686;23.300;2023-03-14T07:11:26;94647.88;;;21.96;23.33
43217;BME280;60511;42.686;23.300;2023-03-14T07:13:26;94703.06;;;22.15;22.53
43217;BME280;60511;42.686;23.300;2023-03-14T07:15:27;94711.06;;;22.11;22.58
43217;BME280;60511;42.686;23.300;2023-03-14T07:17:27;94662.72;;;21.90;23.47
43217;BME280;60511;42.686;23.300;2023-03-14T07:19:27;94622.56;;;21.85;23.46
43217;BME280;60511;42.686;23.300;2023-03-14T07:21:28;94704.34;;;22.45;23.46
43217;BME280;60511;42.686;23.300;2023-03-14T07:23:28;94665.97;;;22.36;23.33
43217;BME280;60511;42.686;23.300;2023-03-14T07:25:30;94654.53;;;22.27;23.30
43217;BME280;60511;42.686;23.300;2023-03-14T07:27:31;94590.56;;;21.83;23.25
43217;BME280;60511;42.686;23.300;2023-03-14T07:29:31;94711.09;;;22.67;23.27
43217;BME280;60511;42.686;23.300;2023-03-14T07:31:32;94709.19;;;22.68;23.42
43217;BME280;60511;42.686;23.300;2023-03-14T07:33:32;94675.66;;;22.53;23.47
43217;BME280;60511;42.686;23.300;2023-03-14T07:35:33;94633.25;;;22.38;23.29
43217;BME280;60511;42.686;23.300;2023-03-14T07:37:33;94655.00;;;22.45;23.44
43217;BME280;60511;42.686;23.300;2023-03-14T07:39:33;94652.63;;;22.56;23.33
43217;BME280;60511;42.686;23.300;2023-03-14T07:41:34;94677.00;;;22.75;23.63
43217;BME280;60511;42.686;23.300;2023-03-14T07:43:35;94678.81;;;22.71;23.32
43217;BME280;60511;42.686;23.300;2023-03-14T07:45:35;94601.06;;;22.17;23.35
43217;BME280;60511;42.686;23.300;2023-03-14T07:47:36;94658.44;;;22.58;23.52
43217;BME280;60511;42.686;23.300;2023-03-14T07:49:36;94670.09;;;22.78;23.67
43217;BME280;60511;42.686;23.300;2023-03-14T07:51:36;94676.56;;;22.73;23.73
43217;BME280;60511;42.686;23.300;2023-03-14T07:53:37;94642.34;;;22.45;23.71
43217;BME280;60511;42.686;23.300;2023-03-14T07:55:39;94662.34;;;22.60;24.02
43217;BME280;60511;42.686;23.300;2023-03-14T07:57:40;94616.88;;;22.31;23.72
43217;BME280;60511;42.686;23.300;2023-03-14T07:59:40;94677.25;;;22.70;23.85
43217;BME280;60511;42.686;23.300;2023-03-14T08:01:41;94640.75;;;22.44;23.55
43217;BME280;60511;42.686;23.300;2023-03-14T08:03:42;94669.41;;;22.65;23.78
43217;BME280;60511;42.686;23.300;2023-03-14T08:05:42;94659.38;;;22.65;24.18
43217;BME280;60511;42.686;23.300;2023-03-14T08:07:43;94629.09;;;22.40;24.19
43217;BME280;60511;42.686;23.300;2023-03-14T08:09:43;94665.50;;;22.62;23.96
43217;BME280;60511;42.686;23.300;2023-03-14T08:11:44;94648.59;;;22.50;23.97
43217;BME280;60511;42.686;23.300;2023-03-14T08:13:44;94673.91;;;22.61;23.68
43217;BME280;60511;42.686;23.300;2023-03-14T08:15:49;94425.34;;;21.07;23.84
43217;BME280;60511;42.686;23.300;2023-03-14T08:17:51;94671.31;;;22.64;23.79
43217;BME280;60511;42.686;23.300;2023-03-14T08:19:52;94616.22;;;22.34;23.78
43217;BME280;60511;42.686;23.300;2023-03-14T08:21:53;94657.91;;;22.52;23.68
43217;BME280;60511;42.686;23.300;2023-03-14T08:23:53;94612.09;;;22.24;23.42
43217;BME280;60511;42.686;23.300;2023-03-14T08:25:53;94662.78;;;22.62;23.97
43217;BME280;60511;42.686;23.300;2023-03-14T08:27:54;94655.97;;;22.53;23.76
43217;BME280;60511;42.686;23.300;2023-03-14T08:29:55;94560.28;;;22.02;23.84
43217;BME280;60511;42.686;23.300;2023-03-14T08:31:55;94672.09;;;22.65;23.53
43217;BME280;60511;42.686;23.300;2023-03-14T08:33:58;94628.41;;;22.43;23.63
43217;BME280;60511;42.686;23.300;2023-03-14T08:36:00;94611.69;;;22.38;23.90
43217;BME280;60511;42.686;23.300;2023-03-14T08:38:00;94600.16;;;22.25;23.73
43217;BME280;60511;42.686;23.300;2023-03-14T08:40:02;94651.41;;;22.69;23.56
43217;BME280;60511;42.686;23.300;2023-03-14T08:42:06;94611.19;;;22.48;23.69
43217;BME280;60511;42.686;23.300;2023-03-14T08:44:07;94595.41;;;22.34;23.70
43217;BME280;60511;42.686;23.300;2023-03-14T08:46:08;94645.22;;;22.69;23.60
43217;BME280;60511;42.686;23.300;2023-03-14T08:48:08;94576.78;;;22.29;23.54
43217;BME280;60511;42.686;23.300;2023-03-14T08:50:10;94609.88;;;22.58;23.64
43217;BME280;60511;42.686;23.300;2023-03-14T08:52:11;94622.88;;;22.68;23.67
43217;BME280;60511;42.686;23.300;2023-03-14T08:54:12;94622.06;;;22.67;23.97
43217;BME280;60511;42.686;23.300;2023-03-14T08:56:12;94640.50;;;22.65;23.60
43217;BME280;60511;42.686;23.300;2023-03-14T08:58:13;94265.19;;;20.28;23.64
43217;BME280;60511;42.686;23.300;2023-03-14T09:00:13;94481.75;;;21.72;23.72
43217;BME280;60511;42.686;23.300;2023-03-14T09:02:15;94469.22;;;21.80;23.92
43217;BME280;60511;42.686;23.300;2023-03-14T09:04:15;94514.13;;;22.04;23.63
43217;BME280;60511;42.686;23.300;2023-03-14T09:06:16;94519.69;;;22.11;23.56
43217;BME280;60511;42.686;23.300;2023-03-14T09:08:19;94591.69;;;22.71;23.29
43217;BME280;60511;42.686;23.300;2023-03-14T09:10:20;94591.34;;;22.72;23.56
43217;BME280;60511;42.686;23.300;2023-03-14T09:12:20;94492.69;;;22.23;23.67
43217;BME280;60511;42.686;23.300;2023-03-14T09:14:20;94468.63;;;22.02;23.76
43217;BME280;60511;42.686;23.300;2023-03-14T09:16:21;94506.16;;;22.23;23.42
43217;BME280;60511;42.686;23.300;2023-03-14T09:18:21;94584.91;;;22.77;23.65
43217;BME280;60511;42.686;23.300;2023-03-14T09:20:22;94566.78;;;22.77;23.84
43217;BME280;60511;42.686;23.300;2023-03-14T09:22:23;94562.97;;;22.78;24.07
43217;BME280;60511;42.686;23.300;2023-03-14T09:24:23;94529.03;;;22.61;23.72
43217;BME280;60511;42.686;23.300;2023-03-14T09:26:24;94519.38;;;22.60;23.75
43217;BME280;60511;42.686;23.300;2023-03-14T09:28:25;94445.09;;;22.15;23.75
43217;BME280;60511;42.686;23.300;2023-03-14T09:30:26;94559.81;;;22.92;23.77
43217;BME280;60511;42.686;23.300;2023-03-14T09:32:26;94513.38;;;22.67;23.59
43217;BME280;60511;42.686;23.300;2023-03-14T09:34:26;94569.13;;;22.95;23.83
43217;BME280;60511;42.686;23.300;2023-03-14T09:36:28;94549.44;;;22.94;23.83
43217;BME280;60511;42.686;23.300;2023-03-14T09:38:29;94546.41;;;22.96;23.71
43217;BME280;60511;42.686;23.300;2023-03-14T09:40:34;94546.75;;;22.94;23.73
43217;BME280;60511;42.686;23.300;2023-03-14T09:42:36;94502.75;;;22.74;23.88
43217;BME280;60511;42.686;23.300;2023-03-14T09:44:39;94524.91;;;22.99;23.91
43217;BME280;60511;42.686;23.300;2023-03-14T09:46:45;94500.63;;;22.83;24.14
43217;BME280;60511;42.686;23.300;2023-03-14T09:48:48;94379.78;;;22.06;23.86
43217;BME280;60511;42.686;23.300;2023-03-14T09:50:53;94518.28;;;22.97;24.13
43217;BME280;60511;42.686;23.300;2023-03-14T09:53:06;94510.25;;;23.00;24.09
43217;BME280;60511;42.686;23.300;2023-03-14T09:55:20;94493.91;;;22.93;24.18
43217;BME280;60511;42.686;23.300;2023-03-14T09:57:24;94487.66;;;22.89;24.15
43217;BME280;60511;42.686;23.300;2023-03-14T09:59:25;94497.91;;;22.99;24.02
43217;BME280;60511;42.686;23.300;2023-03-14T10:01:30;94478.91;;;22.76;24.06
43217;BME280;60511;42.686;23.300;2023-03-14T10:03:34;94482.72;;;22.75;23.75
43217;BME280;60511;42.686;23.300;2023-03-14T10:05:35;94430.38;;;22.44;23.84
43217;BME280;60511;42.686;23.300;2023-03-14T10:07:36;94492.03;;;22.78;23.85
43217;BME280;60511;42.686;23.300;2023-03-14T10:09:36;94470.22;;;22.51;23.22
43217;BME280;60511;42.686;23.300;2023-03-14T10:11:39;94493.16;;;22.77;23.47
43217;BME280;60511;42.686;23.300;2023-03-14T10:14:06;94289.72;;;21.56;23.12
43217;BME280;60511;42.686;23.300;2023-03-14T10:16:07;94429.72;;;22.48;23.46
43217;BME280;60511;42.686;23.300;2023-03-14T10:18:12;94460.78;;;22.77;23.33
43217;BME280;60511;42.686;23.300;2023-03-14T10:20:34;94293.00;;;21.65;22.60
43217;BME280;60511;42.686;23.300;2023-03-14T10:22:35;94439.75;;;22.66;22.88
43217;BME280;60511;42.686;23.300;2023-03-14T10:24:35;94451.41;;;22.71;23.11
43217;BME280;60511;42.686;23.300;2023-03-14T10:26:36;94411.84;;;22.43;22.93
43217;BME280;60511;42.686;23.300;2023-03-14T10:28:50;94436.84;;;22.75;22.54
43217;BME280;60511;42.686;23.300;2023-03-14T10:30:51;94415.38;;;22.63;23.10
43217;BME280;60511;42.686;23.300;2023-03-14T10:32:52;94404.25;;;22.64;22.52
43217;BME280;60511;42.686;23.300;2023-03-14T10:37:24;94411.75;;;23.10;22.92
43217;BME280;60511;42.686;23.300;2023-03-14T10:39:37;94360.31;;;22.83;23.08
43217;BME280;60511;42.686;23.300;2023-03-14T10:41:47;94421.31;;;23.23;23.10
43217;BME280;60511;42.686;23.300;2023-03-14T10:43:50;94400.53;;;23.27;23.07
43217;BME280;60511;42.686;23.300;2023-03-14T10:45:54;94253.81;;;22.38;23.54
43217;BME280;60511;42.686;23.300;2023-03-14T10:48:13;94347.63;;;23.03;23.45