sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17415;DHT22;8825;48.086;16.426;2023-02-27T00:02:12;3.80;55.10
17415;DHT22;8825;48.086;16.426;2023-02-27T00:08:02;3.80;55.30
17415;DHT22;8825;48.086;16.426;2023-02-27T00:10:30;3.70;55.30
17415;DHT22;8825;48.086;16.426;2023-02-27T00:16:20;3.70;55.50
17415;DHT22;8825;48.086;16.426;2023-02-27T00:18:48;3.80;55.60
17415;DHT22;8825;48.086;16.426;2023-02-27T00:21:16;3.80;55.70
17415;DHT22;8825;48.086;16.426;2023-02-27T00:23:43;3.80;55.90
17415;DHT22;8825;48.086;16.426;2023-02-27T00:26:11;3.70;56.00
17415;DHT22;8825;48.086;16.426;2023-02-27T00:32:01;3.80;56.20
17415;DHT22;8825;48.086;16.426;2023-02-27T00:34:29;3.70;56.20
17415;DHT22;8825;48.086;16.426;2023-02-27T00:40:19;3.70;56.30
17415;DHT22;8825;48.086;16.426;2023-02-27T00:46:11;3.80;56.40
17415;DHT22;8825;48.086;16.426;2023-02-27T00:52:01;3.80;56.50
17415;DHT22;8825;48.086;16.426;2023-02-27T00:54:28;3.80;56.50
17415;DHT22;8825;48.086;16.426;2023-02-27T00:56:56;3.80;56.60
17415;DHT22;8825;48.086;16.426;2023-02-27T00:59:24;3.80;56.60
17415;DHT22;8825;48.086;16.426;2023-02-27T01:01:52;3.80;56.70
17415;DHT22;8825;48.086;16.426;2023-02-27T01:07:42;3.80;56.90
17415;DHT22;8825;48.086;16.426;2023-02-27T01:10:10;3.80;56.90
17415;DHT22;8825;48.086;16.426;2023-02-27T01:16:01;3.90;57.00
17415;DHT22;8825;48.086;16.426;2023-02-27T01:21:51;3.90;56.90
17415;DHT22;8825;48.086;16.426;2023-02-27T01:27:41;4.00;56.80
17415;DHT22;8825;48.086;16.426;2023-02-27T01:30:09;4.00;56.80
17415;DHT22;8825;48.086;16.426;2023-02-27T01:32:38;4.00;56.80
17415;DHT22;8825;48.086;16.426;2023-02-27T01:35:06;4.00;56.70
17415;DHT22;8825;48.086;16.426;2023-02-27T01:37:34;4.00;56.80
17415;DHT22;8825;48.086;16.426;2023-02-27T01:40:02;4.00;56.70
17415;DHT22;8825;48.086;16.426;2023-02-27T01:45:52;4.00;56.70
17415;DHT22;8825;48.086;16.426;2023-02-27T01:51:46;4.00;56.60
17415;DHT22;8825;48.086;16.426;2023-02-27T01:57:36;4.00;56.70
17415;DHT22;8825;48.086;16.426;2023-02-27T02:00:05;4.00;56.70
17415;DHT22;8825;48.086;16.426;2023-02-27T02:06:15;4.00;56.60
17415;DHT22;8825;48.086;16.426;2023-02-27T02:12:06;3.90;56.60
17415;DHT22;8825;48.086;16.426;2023-02-27T02:18:03;3.90;56.20
17415;DHT22;8825;48.086;16.426;2023-02-27T02:24:00;3.90;56.00
17415;DHT22;8825;48.086;16.426;2023-02-27T02:26:32;3.80;55.70
17415;DHT22;8825;48.086;16.426;2023-02-27T02:41:24;3.70;55.50
17415;DHT22;8825;48.086;16.426;2023-02-27T02:44:03;3.70;55.40
17415;DHT22;8825;48.086;16.426;2023-02-27T02:46:40;3.70;55.60
17415;DHT22;8825;48.086;16.426;2023-02-27T02:55:32;3.70;55.40
17415;DHT22;8825;48.086;16.426;2023-02-27T02:58:00;3.70;55.40
17415;DHT22;8825;48.086;16.426;2023-02-27T03:03:53;3.70;55.30
17415;DHT22;8825;48.086;16.426;2023-02-27T03:06:32;3.70;55.40
17415;DHT22;8825;48.086;16.426;2023-02-27T03:09:11;3.70;55.40
17415;DHT22;8825;48.086;16.426;2023-02-27T03:11:39;3.70;55.20
17415;DHT22;8825;48.086;16.426;2023-02-27T03:17:19;3.70;54.90
17415;DHT22;8825;48.086;16.426;2023-02-27T03:23:11;3.70;54.80
17415;DHT22;8825;48.086;16.426;2023-02-27T03:28:39;3.70;54.60
17415;DHT22;8825;48.086;16.426;2023-02-27T03:34:33;3.70;54.60
17415;DHT22;8825;48.086;16.426;2023-02-27T03:42:36;3.60;54.40
17415;DHT22;8825;48.086;16.426;2023-02-27T03:48:25;3.50;54.60
17415;DHT22;8825;48.086;16.426;2023-02-27T03:54:21;3.40;54.60
17415;DHT22;8825;48.086;16.426;2023-02-27T03:57:00;3.40;54.70
17415;DHT22;8825;48.086;16.426;2023-02-27T03:59:30;3.30;54.70
17415;DHT22;8825;48.086;16.426;2023-02-27T04:01:59;3.30;54.50
17415;DHT22;8825;48.086;16.426;2023-02-27T04:04:29;3.30;54.50
17415;DHT22;8825;48.086;16.426;2023-02-27T04:19:50;3.20;54.60
17415;DHT22;8825;48.086;16.426;2023-02-27T04:22:29;3.20;54.60
17415;DHT22;8825;48.086;16.426;2023-02-27T04:24:59;3.20;54.50
17415;DHT22;8825;48.086;16.426;2023-02-27T04:33:48;3.20;54.50
17415;DHT22;8825;48.086;16.426;2023-02-27T04:39:42;3.20;54.40
17415;DHT22;8825;48.086;16.426;2023-02-27T04:45:33;3.20;53.90
17415;DHT22;8825;48.086;16.426;2023-02-27T04:51:44;3.30;53.50
17415;DHT22;8825;48.086;16.426;2023-02-27T04:54:14;3.30;53.20
17415;DHT22;8825;48.086;16.426;2023-02-27T05:00:07;3.30;53.00
17415;DHT22;8825;48.086;16.426;2023-02-27T05:06:00;3.30;52.60
17415;DHT22;8825;48.086;16.426;2023-02-27T05:14:41;3.30;52.40
17415;DHT22;8825;48.086;16.426;2023-02-27T05:26:39;3.30;52.20
17415;DHT22;8825;48.086;16.426;2023-02-27T05:29:16;3.20;52.20
17415;DHT22;8825;48.086;16.426;2023-02-27T05:35:18;3.20;51.90
17415;DHT22;8825;48.086;16.426;2023-02-27T05:41:16;3.20;51.80
17415;DHT22;8825;48.086;16.426;2023-02-27T05:43:52;3.20;51.80
17415;DHT22;8825;48.086;16.426;2023-02-27T05:46:23;3.30;51.80
17415;DHT22;8825;48.086;16.426;2023-02-27T05:48:56;3.30;51.70
17415;DHT22;8825;48.086;16.426;2023-02-27T05:51:25;3.30;51.70
17415;DHT22;8825;48.086;16.426;2023-02-27T05:54:02;3.30;51.70
17415;DHT22;8825;48.086;16.426;2023-02-27T05:56:31;3.40;51.40
17415;DHT22;8825;48.086;16.426;2023-02-27T05:59:50;3.40;51.40
17415;DHT22;8825;48.086;16.426;2023-02-27T06:05:26;3.50;51.30
17415;DHT22;8825;48.086;16.426;2023-02-27T06:11:18;3.50;51.10
17415;DHT22;8825;48.086;16.426;2023-02-27T06:17:11;3.50;50.50
17415;DHT22;8825;48.086;16.426;2023-02-27T06:19:42;3.40;50.60
17415;DHT22;8825;48.086;16.426;2023-02-27T06:25:32;3.40;50.50
17415;DHT22;8825;48.086;16.426;2023-02-27T06:31:22;3.40;50.40
17415;DHT22;8825;48.086;16.426;2023-02-27T06:37:12;3.40;50.40
17415;DHT22;8825;48.086;16.426;2023-02-27T06:39:42;3.30;50.50
17415;DHT22;8825;48.086;16.426;2023-02-27T06:42:13;3.30;50.60
17415;DHT22;8825;48.086;16.426;2023-02-27T06:44:45;3.30;50.70
17415;DHT22;8825;48.086;16.426;2023-02-27T06:47:16;3.30;50.90
17415;DHT22;8825;48.086;16.426;2023-02-27T06:49:43;3.30;51.00
17415;DHT22;8825;48.086;16.426;2023-02-27T06:52:11;3.40;51.20
17415;DHT22;8825;48.086;16.426;2023-02-27T06:54:39;3.40;51.20
17415;DHT22;8825;48.086;16.426;2023-02-27T06:57:07;3.40;51.20
17415;DHT22;8825;48.086;16.426;2023-02-27T06:59:34;3.40;51.30
17415;DHT22;8825;48.086;16.426;2023-02-27T07:02:02;3.40;51.30
17415;DHT22;8825;48.086;16.426;2023-02-27T07:07:52;3.40;51.20
17415;DHT22;8825;48.086;16.426;2023-02-27T07:10:20;3.40;51.40
17415;DHT22;8825;48.086;16.426;2023-02-27T07:12:48;3.40;51.40
17415;DHT22;8825;48.086;16.426;2023-02-27T07:15:16;3.50;51.50
17415;DHT22;8825;48.086;16.426;2023-02-27T07:17:44;3.50;51.10
17415;DHT22;8825;48.086;16.426;2023-02-27T07:20:12;3.60;51.00
17415;DHT22;8825;48.086;16.426;2023-02-27T07:22:40;3.60;50.90
17415;DHT22;8825;48.086;16.426;2023-02-27T07:28:30;3.70;51.10
17415;DHT22;8825;48.086;16.426;2023-02-27T07:30:58;3.70;50.80
17415;DHT22;8825;48.086;16.426;2023-02-27T07:36:23;3.80;50.20
17415;DHT22;8825;48.086;16.426;2023-02-27T07:42:14;3.80;49.80
17415;DHT22;8825;48.086;16.426;2023-02-27T07:48:04;3.90;49.30
17415;DHT22;8825;48.086;16.426;2023-02-27T07:50:31;3.90;49.10
17415;DHT22;8825;48.086;16.426;2023-02-27T07:52:59;3.90;48.90
17415;DHT22;8825;48.086;16.426;2023-02-27T07:58:49;3.90;48.60
17415;DHT22;8825;48.086;16.426;2023-02-27T08:01:17;4.00;48.40
17415;DHT22;8825;48.086;16.426;2023-02-27T08:03:45;4.00;48.10
17415;DHT22;8825;48.086;16.426;2023-02-27T08:06:13;4.00;47.70
17415;DHT22;8825;48.086;16.426;2023-02-27T08:08:41;4.00;47.60
17415;DHT22;8825;48.086;16.426;2023-02-27T08:11:09;4.00;47.70
17415;DHT22;8825;48.086;16.426;2023-02-27T08:13:37;4.10;47.60
17415;DHT22;8825;48.086;16.426;2023-02-27T08:16:05;4.10;47.50
17415;DHT22;8825;48.086;16.426;2023-02-27T08:18:33;4.10;47.20
17415;DHT22;8825;48.086;16.426;2023-02-27T08:21:01;4.10;47.00
17415;DHT22;8825;48.086;16.426;2023-02-27T08:23:30;4.20;46.90
17415;DHT22;8825;48.086;16.426;2023-02-27T08:26:00;4.20;47.20
17415;DHT22;8825;48.086;16.426;2023-02-27T08:28:29;4.30;47.10
17415;DHT22;8825;48.086;16.426;2023-02-27T08:34:19;4.40;46.70
17415;DHT22;8825;48.086;16.426;2023-02-27T08:36:47;4.40;46.70
17415;DHT22;8825;48.086;16.426;2023-02-27T08:39:15;4.40;46.30
17415;DHT22;8825;48.086;16.426;2023-02-27T08:41:43;4.50;46.30
17415;DHT22;8825;48.086;16.426;2023-02-27T08:44:12;4.50;45.40
17415;DHT22;8825;48.086;16.426;2023-02-27T08:46:40;4.50;45.30
17415;DHT22;8825;48.086;16.426;2023-02-27T08:49:07;4.50;45.10
17415;DHT22;8825;48.086;16.426;2023-02-27T08:51:35;4.60;45.20
17415;DHT22;8825;48.086;16.426;2023-02-27T08:54:03;4.60;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T08:56:31;4.70;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T08:59:00;4.70;44.40
17415;DHT22;8825;48.086;16.426;2023-02-27T09:01:28;4.70;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T09:03:58;4.80;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T09:09:50;4.80;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T09:12:18;4.90;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T09:24:36;4.90;43.50
17415;DHT22;8825;48.086;16.426;2023-02-27T09:27:05;4.80;43.70
17415;DHT22;8825;48.086;16.426;2023-02-27T09:29:33;4.80;44.10
17415;DHT22;8825;48.086;16.426;2023-02-27T09:38:03;4.70;44.10
17415;DHT22;8825;48.086;16.426;2023-02-27T09:43:55;4.70;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T09:52:45;4.70;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T09:55:21;4.70;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T10:09:33;4.90;45.30
17415;DHT22;8825;48.086;16.426;2023-02-27T10:15:39;4.80;45.60
17415;DHT22;8825;48.086;16.426;2023-02-27T10:21:40;4.80;46.70
17415;DHT22;8825;48.086;16.426;2023-02-27T10:24:36;4.80;46.60
17415;DHT22;8825;48.086;16.426;2023-02-27T10:30:27;4.90;46.80
17415;DHT22;8825;48.086;16.426;2023-02-27T10:36:18;5.00;46.00
17415;DHT22;8825;48.086;16.426;2023-02-27T10:39:04;5.20;45.60
17415;DHT22;8825;48.086;16.426;2023-02-27T10:44:50;5.60;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T10:50:43;5.70;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T10:56:33;5.80;44.40
17415;DHT22;8825;48.086;16.426;2023-02-27T10:59:05;5.80;44.30
17415;DHT22;8825;48.086;16.426;2023-02-27T11:04:57;5.60;44.10
17415;DHT22;8825;48.086;16.426;2023-02-27T11:10:59;5.70;44.90
17415;DHT22;8825;48.086;16.426;2023-02-27T11:22:52;5.70;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T11:25:22;5.80;44.40
17415;DHT22;8825;48.086;16.426;2023-02-27T11:27:50;5.80;44.70
17415;DHT22;8825;48.086;16.426;2023-02-27T11:30:24;5.70;44.80
17415;DHT22;8825;48.086;16.426;2023-02-27T11:32:55;5.70;44.90
17415;DHT22;8825;48.086;16.426;2023-02-27T11:37:58;5.70;45.10
17415;DHT22;8825;48.086;16.426;2023-02-27T11:40:35;5.60;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T11:43:14;5.60;45.70
17415;DHT22;8825;48.086;16.426;2023-02-27T11:45:41;5.60;46.00
17415;DHT22;8825;48.086;16.426;2023-02-27T11:48:19;5.60;45.70
17415;DHT22;8825;48.086;16.426;2023-02-27T11:50:57;5.50;45.40
17415;DHT22;8825;48.086;16.426;2023-02-27T11:59:16;5.70;45.30
17415;DHT22;8825;48.086;16.426;2023-02-27T12:02:00;5.80;45.30
17415;DHT22;8825;48.086;16.426;2023-02-27T12:05:05;6.00;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T12:09:50;6.00;45.10
17415;DHT22;8825;48.086;16.426;2023-02-27T12:12:28;6.00;45.20
17415;DHT22;8825;48.086;16.426;2023-02-27T12:15:03;6.00;45.60
17415;DHT22;8825;48.086;16.426;2023-02-27T12:17:39;5.90;45.50
17415;DHT22;8825;48.086;16.426;2023-02-27T12:20:21;5.90;45.30
17415;DHT22;8825;48.086;16.426;2023-02-27T12:22:47;5.80;45.70
17415;DHT22;8825;48.086;16.426;2023-02-27T12:25:34;5.70;46.10
17415;DHT22;8825;48.086;16.426;2023-02-27T12:31:03;5.60;46.30
17415;DHT22;8825;48.086;16.426;2023-02-27T12:33:37;5.50;46.10
17415;DHT22;8825;48.086;16.426;2023-02-27T12:36:07;5.50;46.40
17415;DHT22;8825;48.086;16.426;2023-02-27T12:38:33;5.50;46.30
17415;DHT22;8825;48.086;16.426;2023-02-27T12:49:41;5.70;46.90
17415;DHT22;8825;48.086;16.426;2023-02-27T12:52:14;5.80;46.60
17415;DHT22;8825;48.086;16.426;2023-02-27T12:54:55;5.80;46.50
17415;DHT22;8825;48.086;16.426;2023-02-27T12:57:27;5.80;46.50
17415;DHT22;8825;48.086;16.426;2023-02-27T13:00:11;5.80;46.80
17415;DHT22;8825;48.086;16.426;2023-02-27T13:03:00;5.80;46.60
17415;DHT22;8825;48.086;16.426;2023-02-27T13:11:07;5.80;46.60
17415;DHT22;8825;48.086;16.426;2023-02-27T13:13:37;5.80;46.70
17415;DHT22;8825;48.086;16.426;2023-02-27T13:16:16;5.80;46.50
17415;DHT22;8825;48.086;16.426;2023-02-27T13:18:55;5.80;45.60
17415;DHT22;8825;48.086;16.426;2023-02-27T13:21:39;5.80;45.70
17415;DHT22;8825;48.086;16.426;2023-02-27T13:24:32;5.80;45.80
17415;DHT22;8825;48.086;16.426;2023-02-27T13:26:59;5.80;45.90
17415;DHT22;8825;48.086;16.426;2023-02-27T13:29:43;5.80;46.10
17415;DHT22;8825;48.086;16.426;2023-02-27T13:32:40;5.80;46.00
17415;DHT22;8825;48.086;16.426;2023-02-27T13:35:22;5.80;45.60
17415;DHT22;8825;48.086;16.426;2023-02-27T13:37:55;5.80;45.30
17415;DHT22;8825;48.086;16.426;2023-02-27T13:40:34;5.80;45.50
17415;DHT22;8825;48.086;16.426;2023-02-27T13:45:52;5.80;45.50
17415;DHT22;8825;48.086;16.426;2023-02-27T13:48:43;5.80;45.50
17415;DHT22;8825;48.086;16.426;2023-02-27T13:54:17;5.90;45.60
17415;DHT22;8825;48.086;16.426;2023-02-27T13:59:32;5.90;45.40
17415;DHT22;8825;48.086;16.426;2023-02-27T14:04:48;5.90;44.80
17415;DHT22;8825;48.086;16.426;2023-02-27T14:07:23;6.00;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T14:09:49;6.00;44.90
17415;DHT22;8825;48.086;16.426;2023-02-27T14:12:30;6.00;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T14:15:00;6.00;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T14:17:40;6.00;44.70
17415;DHT22;8825;48.086;16.426;2023-02-27T14:26:15;5.90;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T14:28:52;5.90;45.20
17415;DHT22;8825;48.086;16.426;2023-02-27T14:31:29;5.80;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T14:34:00;5.80;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T14:36:35;5.70;45.10
17415;DHT22;8825;48.086;16.426;2023-02-27T14:39:03;5.70;45.10
17415;DHT22;8825;48.086;16.426;2023-02-27T14:41:43;5.70;45.20
17415;DHT22;8825;48.086;16.426;2023-02-27T14:44:23;5.70;45.30
17415;DHT22;8825;48.086;16.426;2023-02-27T14:46:53;5.70;45.40
17415;DHT22;8825;48.086;16.426;2023-02-27T14:49:27;5.70;45.30
17415;DHT22;8825;48.086;16.426;2023-02-27T14:51:51;5.60;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T14:54:24;5.60;45.10
17415;DHT22;8825;48.086;16.426;2023-02-27T14:57:01;5.60;45.20
17415;DHT22;8825;48.086;16.426;2023-02-27T15:02:01;5.70;45.20
17415;DHT22;8825;48.086;16.426;2023-02-27T15:04:31;5.70;44.90
17415;DHT22;8825;48.086;16.426;2023-02-27T15:06:59;5.80;44.80
17415;DHT22;8825;48.086;16.426;2023-02-27T15:09:36;5.80;44.70
17415;DHT22;8825;48.086;16.426;2023-02-27T15:12:03;5.80;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T15:14:37;5.80;44.20
17415;DHT22;8825;48.086;16.426;2023-02-27T15:17:03;5.80;44.10
17415;DHT22;8825;48.086;16.426;2023-02-27T15:19:31;5.90;44.10
17415;DHT22;8825;48.086;16.426;2023-02-27T15:22:00;5.90;44.00
17415;DHT22;8825;48.086;16.426;2023-02-27T15:24:31;5.90;43.90
17415;DHT22;8825;48.086;16.426;2023-02-27T15:27:00;5.90;44.00
17415;DHT22;8825;48.086;16.426;2023-02-27T15:29:32;5.90;44.00
17415;DHT22;8825;48.086;16.426;2023-02-27T15:32:01;5.90;44.00
17415;DHT22;8825;48.086;16.426;2023-02-27T15:34:29;5.90;44.00
17415;DHT22;8825;48.086;16.426;2023-02-27T15:36:58;5.90;43.70
17415;DHT22;8825;48.086;16.426;2023-02-27T15:39:29;5.90;43.70
17415;DHT22;8825;48.086;16.426;2023-02-27T15:42:00;5.90;43.80
17415;DHT22;8825;48.086;16.426;2023-02-27T15:44:36;5.90;44.00
17415;DHT22;8825;48.086;16.426;2023-02-27T15:47:04;5.80;43.90
17415;DHT22;8825;48.086;16.426;2023-02-27T15:49:32;5.80;44.00
17415;DHT22;8825;48.086;16.426;2023-02-27T15:52:21;5.80;44.30
17415;DHT22;8825;48.086;16.426;2023-02-27T15:54:34;5.80;44.30
17415;DHT22;8825;48.086;16.426;2023-02-27T15:57:03;5.70;44.20
17415;DHT22;8825;48.086;16.426;2023-02-27T15:59:35;5.70;44.20
17415;DHT22;8825;48.086;16.426;2023-02-27T16:02:05;5.70;44.30
17415;DHT22;8825;48.086;16.426;2023-02-27T16:04:33;5.70;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T16:07:06;5.70;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T16:09:37;5.70;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T16:14:51;5.70;44.70
17415;DHT22;8825;48.086;16.426;2023-02-27T16:17:28;5.70;44.80
17415;DHT22;8825;48.086;16.426;2023-02-27T16:19:54;5.70;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T16:22:22;5.70;45.10
17415;DHT22;8825;48.086;16.426;2023-02-27T16:24:50;5.70;45.30
17415;DHT22;8825;48.086;16.426;2023-02-27T16:27:28;5.70;45.20
17415;DHT22;8825;48.086;16.426;2023-02-27T16:29:57;5.70;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T16:32:29;5.70;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T16:35:14;5.70;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T16:37:38;5.70;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T16:40:18;5.70;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T16:42:46;5.70;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T16:45:16;5.60;44.30
17415;DHT22;8825;48.086;16.426;2023-02-27T16:47:49;5.60;44.20
17415;DHT22;8825;48.086;16.426;2023-02-27T16:50:32;5.60;44.10
17415;DHT22;8825;48.086;16.426;2023-02-27T16:53:00;5.60;44.10
17415;DHT22;8825;48.086;16.426;2023-02-27T16:55:27;5.60;44.30
17415;DHT22;8825;48.086;16.426;2023-02-27T16:57:55;5.60;44.40
17415;DHT22;8825;48.086;16.426;2023-02-27T17:00:22;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:02:50;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:05:18;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:07:45;5.60;44.40
17415;DHT22;8825;48.086;16.426;2023-02-27T17:10:16;5.60;44.40
17415;DHT22;8825;48.086;16.426;2023-02-27T17:12:44;5.60;44.40
17415;DHT22;8825;48.086;16.426;2023-02-27T17:15:13;5.60;44.30
17415;DHT22;8825;48.086;16.426;2023-02-27T17:17:42;5.60;44.40
17415;DHT22;8825;48.086;16.426;2023-02-27T17:20:11;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:22:41;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:25:10;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:27:38;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:30:08;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:32:36;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:35:04;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:37:31;5.60;44.40
17415;DHT22;8825;48.086;16.426;2023-02-27T17:39:59;5.60;44.40
17415;DHT22;8825;48.086;16.426;2023-02-27T17:42:29;5.60;45.10
17415;DHT22;8825;48.086;16.426;2023-02-27T17:44:57;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:47:24;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:49:52;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:52:19;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:54:47;5.60;44.50
17415;DHT22;8825;48.086;16.426;2023-02-27T17:57:14;5.60;44.60
17415;DHT22;8825;48.086;16.426;2023-02-27T17:59:42;5.60;44.80
17415;DHT22;8825;48.086;16.426;2023-02-27T18:02:13;5.60;45.00
17415;DHT22;8825;48.086;16.426;2023-02-27T18:04:41;5.60;45.30
17415;DHT22;8825;48.086;16.426;2023-02-27T18:07:08;5.60;45.70
17415;DHT22;8825;48.086;16.426;2023-02-27T18:09:36;5.50;46.00
17415;DHT22;8825;48.086;16.426;2023-02-27T18:12:04;5.50;46.30
17415;DHT22;8825;48.086;16.426;2023-02-27T18:14:51;5.50;46.70
17415;DHT22;8825;48.086;16.426;2023-02-27T18:17:18;5.50;46.70
17415;DHT22;8825;48.086;16.426;2023-02-27T18:19:46;5.50;47.30
17415;DHT22;8825;48.086;16.426;2023-02-27T18:22:13;5.40;47.70
17415;DHT22;8825;48.086;16.426;2023-02-27T18:24:41;5.40;48.00
17415;DHT22;8825;48.086;16.426;2023-02-27T18:27:08;5.40;48.10
17415;DHT22;8825;48.086;16.426;2023-02-27T18:29:36;5.40;48.30
17415;DHT22;8825;48.086;16.426;2023-02-27T18:32:06;5.40;48.40
17415;DHT22;8825;48.086;16.426;2023-02-27T18:34:33;5.40;48.60
17415;DHT22;8825;48.086;16.426;2023-02-27T18:37:00;5.40;48.80
17415;DHT22;8825;48.086;16.426;2023-02-27T18:39:28;5.40;49.00
17415;DHT22;8825;48.086;16.426;2023-02-27T18:41:55;5.30;49.10
17415;DHT22;8825;48.086;16.426;2023-02-27T18:44:24;5.30;49.40
17415;DHT22;8825;48.086;16.426;2023-02-27T18:46:51;5.30;49.60
17415;DHT22;8825;48.086;16.426;2023-02-27T18:49:19;5.30;49.90
17415;DHT22;8825;48.086;16.426;2023-02-27T18:51:47;5.30;50.10
17415;DHT22;8825;48.086;16.426;2023-02-27T18:54:14;5.30;50.30
17415;DHT22;8825;48.086;16.426;2023-02-27T18:56:42;5.20;50.50
17415;DHT22;8825;48.086;16.426;2023-02-27T18:59:10;5.20;50.70
17415;DHT22;8825;48.086;16.426;2023-02-27T19:01:38;5.20;51.00
17415;DHT22;8825;48.086;16.426;2023-02-27T19:04:06;5.10;51.00
17415;DHT22;8825;48.086;16.426;2023-02-27T19:06:38;5.10;51.10
17415;DHT22;8825;48.086;16.426;2023-02-27T19:09:09;5.10;51.30
17415;DHT22;8825;48.086;16.426;2023-02-27T19:11:37;5.10;51.50
17415;DHT22;8825;48.086;16.426;2023-02-27T19:14:09;5.00;51.50
17415;DHT22;8825;48.086;16.426;2023-02-27T19:16:39;5.00;51.50
17415;DHT22;8825;48.086;16.426;2023-02-27T19:19:09;5.00;51.60
17415;DHT22;8825;48.086;16.426;2023-02-27T19:21:37;5.00;51.70
17415;DHT22;8825;48.086;16.426;2023-02-27T19:24:05;5.00;51.70
17415;DHT22;8825;48.086;16.426;2023-02-27T19:26:33;5.00;51.80
17415;DHT22;8825;48.086;16.426;2023-02-27T19:29:01;5.00;51.70
17415;DHT22;8825;48.086;16.426;2023-02-27T19:31:29;5.00;51.70
17415;DHT22;8825;48.086;16.426;2023-02-27T19:33:57;5.00;51.90
17415;DHT22;8825;48.086;16.426;2023-02-27T19:36:26;5.00;51.90
17415;DHT22;8825;48.086;16.426;2023-02-27T19:38:54;5.00;52.00
17415;DHT22;8825;48.086;16.426;2023-02-27T19:41:23;5.00;52.00
17415;DHT22;8825;48.086;16.426;2023-02-27T19:43:52;5.00;52.00
17415;DHT22;8825;48.086;16.426;2023-02-27T19:46:22;5.00;52.00
17415;DHT22;8825;48.086;16.426;2023-02-27T19:48:52;5.00;52.10
17415;DHT22;8825;48.086;16.426;2023-02-27T19:51:20;5.00;52.00
17415;DHT22;8825;48.086;16.426;2023-02-27T19:53:47;5.00;52.00
17415;DHT22;8825;48.086;16.426;2023-02-27T19:56:18;5.00;52.10
17415;DHT22;8825;48.086;16.426;2023-02-27T19:58:46;5.00;52.10
17415;DHT22;8825;48.086;16.426;2023-02-27T20:01:28;5.00;52.20
17415;DHT22;8825;48.086;16.426;2023-02-27T20:03:59;4.90;52.30
17415;DHT22;8825;48.086;16.426;2023-02-27T20:06:29;4.90;52.40
17415;DHT22;8825;48.086;16.426;2023-02-27T20:08:57;4.90;52.40
17415;DHT22;8825;48.086;16.426;2023-02-27T20:11:30;4.90;52.40
17415;DHT22;8825;48.086;16.426;2023-02-27T20:13:59;4.90;52.50
17415;DHT22;8825;48.086;16.426;2023-02-27T20:16:26;4.90;52.50
17415;DHT22;8825;48.086;16.426;2023-02-27T20:18:55;4.90;52.50
17415;DHT22;8825;48.086;16.426;2023-02-27T20:21:23;4.90;52.60
17415;DHT22;8825;48.086;16.426;2023-02-27T20:23:53;4.90;52.80
17415;DHT22;8825;48.086;16.426;2023-02-27T20:26:25;4.90;52.70
17415;DHT22;8825;48.086;16.426;2023-02-27T20:28:54;5.00;52.80
17415;DHT22;8825;48.086;16.426;2023-02-27T20:31:24;4.90;52.80
17415;DHT22;8825;48.086;16.426;2023-02-27T20:33:54;4.90;52.80
17415;DHT22;8825;48.086;16.426;2023-02-27T20:36:22;4.80;52.90
17415;DHT22;8825;48.086;16.426;2023-02-27T20:38:50;4.80;53.00
17415;DHT22;8825;48.086;16.426;2023-02-27T20:41:20;4.90;52.90
17415;DHT22;8825;48.086;16.426;2023-02-27T20:43:48;4.80;52.90
17415;DHT22;8825;48.086;16.426;2023-02-27T20:46:23;4.80;53.00
17415;DHT22;8825;48.086;16.426;2023-02-27T20:48:46;4.70;53.10
17415;DHT22;8825;48.086;16.426;2023-02-27T20:51:16;4.70;53.10
17415;DHT22;8825;48.086;16.426;2023-02-27T20:53:47;4.70;53.20
17415;DHT22;8825;48.086;16.426;2023-02-27T20:56:24;4.70;53.20
17415;DHT22;8825;48.086;16.426;2023-02-27T20:58:51;4.70;53.30
17415;DHT22;8825;48.086;16.426;2023-02-27T21:01:19;4.70;53.30
17415;DHT22;8825;48.086;16.426;2023-02-27T21:03:47;4.80;53.40
17415;DHT22;8825;48.086;16.426;2023-02-27T21:06:19;4.80;53.90
17415;DHT22;8825;48.086;16.426;2023-02-27T21:08:49;4.80;53.30
17415;DHT22;8825;48.086;16.426;2023-02-27T21:11:21;4.80;53.30
17415;DHT22;8825;48.086;16.426;2023-02-27T21:13:56;4.80;53.20
17415;DHT22;8825;48.086;16.426;2023-02-27T21:16:21;4.80;53.30
17415;DHT22;8825;48.086;16.426;2023-02-27T21:18:53;4.80;53.30
17415;DHT22;8825;48.086;16.426;2023-02-27T21:21:31;4.80;53.30
17415;DHT22;8825;48.086;16.426;2023-02-27T21:24:01;4.80;53.30
17415;DHT22;8825;48.086;16.426;2023-02-27T21:26:34;4.80;53.30
17415;DHT22;8825;48.086;16.426;2023-02-27T21:31:35;4.80;53.90
17415;DHT22;8825;48.086;16.426;2023-02-27T21:34:06;4.80;53.40
17415;DHT22;8825;48.086;16.426;2023-02-27T21:36:36;4.70;53.30
17415;DHT22;8825;48.086;16.426;2023-02-27T21:39:07;4.70;53.40
17415;DHT22;8825;48.086;16.426;2023-02-27T21:41:37;4.70;53.50
17415;DHT22;8825;48.086;16.426;2023-02-27T21:44:06;4.70;53.40
17415;DHT22;8825;48.086;16.426;2023-02-27T21:46:35;4.70;53.40
17415;DHT22;8825;48.086;16.426;2023-02-27T21:49:02;4.80;53.40