sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:01:10;20.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:03:36;20.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:06:04;20.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:08:30;20.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:10:56;20.66;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:13:22;20.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:15:47;20.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:18:15;20.66;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:20:40;20.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:23:07;20.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:25:32;20.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:27:58;20.50;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:30:24;20.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:32:50;20.28;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:35:16;20.20;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:37:42;20.13;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:40:10;20.06;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:42:36;19.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:45:05;19.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:47:32;19.87;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:50:01;19.80;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:52:27;19.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:54:53;19.70;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:57:19;19.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T00:59:45;19.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:02:12;19.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:04:38;19.70;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:07:05;19.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:09:33;19.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:12:00;19.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:14:26;19.82;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:16:52;19.86;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:19:18;19.88;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:21:46;19.95;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:24:13;19.97;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:26:49;19.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:29:17;20.00;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:31:45;19.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:34:12;19.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:36:38;19.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:39:05;20.01;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:41:50;20.03;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:44:17;20.03;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:46:46;20.06;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:49:15;20.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:51:42;20.11;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:54:09;20.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:56:37;20.15;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T01:59:04;20.16;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:01:31;20.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:04:00;20.16;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:06:28;20.12;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:08:54;20.12;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:11:20;20.09;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:13:47;20.02;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:16:14;19.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:18:40;19.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:21:07;19.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:23:33;19.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:26:00;19.90;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:28:26;19.87;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:30:55;19.89;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:33:21;19.91;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:35:47;19.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:38:13;19.90;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:40:39;19.87;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:43:06;19.86;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:45:33;19.84;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:48:03;19.82;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:50:32;19.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:53:04;19.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:55:30;19.74;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T02:58:13;19.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:00:42;19.70;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:03:09;19.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:05:37;19.66;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:08:04;19.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:10:30;19.66;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:12:56;19.62;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:15:22;19.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:17:48;19.58;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:20:14;19.58;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:22:40;19.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:25:07;19.62;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:27:33;19.66;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:30:08;19.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:32:38;19.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:35:06;19.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:37:32;19.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:39:58;19.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:42:24;19.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:44:50;19.62;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:47:16;19.58;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:49:42;19.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:52:08;19.53;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:54:33;19.50;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:56:59;19.46;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T03:59:25;19.43;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:01:51;19.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:04:16;19.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:06:42;19.36;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:09:08;19.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:11:34;19.45;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:13:59;19.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:16:25;19.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:18:52;19.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:21:18;19.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:23:44;19.44;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:26:09;19.50;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:28:35;19.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:31:01;19.62;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:33:27;19.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:35:53;19.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:38:19;19.84;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:40:44;19.86;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:43:10;19.91;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:45:36;19.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:48:02;20.04;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:50:28;20.12;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:52:55;20.16;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:55:21;20.24;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T04:57:49;20.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:00:19;20.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:02:46;20.39;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:05:12;20.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:07:39;20.54;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:10:06;20.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:12:32;20.61;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:14:58;20.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:17:24;20.66;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:19:50;20.66;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:22:17;20.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:24:43;20.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:27:09;20.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:29:35;20.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:32:01;20.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:34:26;20.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:36:52;20.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:39:19;20.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:41:45;20.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:44:11;20.58;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:46:37;20.62;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:49:03;20.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:51:29;20.68;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:53:54;20.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:56:20;20.88;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T05:58:46;20.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:01:12;21.02;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:03:40;21.02;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:06:08;21.08;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:08:34;21.15;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:11:00;21.20;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:13:26;21.28;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:15:51;21.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:18:17;21.43;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:20:43;21.43;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:23:09;21.44;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:25:35;21.45;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:28:01;21.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:30:27;21.39;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:32:53;21.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:35:18;21.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:37:45;21.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:40:12;21.36;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:42:38;21.27;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:45:04;21.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:47:30;21.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:49:56;21.46;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:52:29;21.65;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:54:55;21.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:57:21;21.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T06:59:48;21.78;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:02:14;21.74;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:04:39;21.78;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:07:05;21.84;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:09:31;21.81;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:11:58;21.75;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:14:30;21.95;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:16:57;22.23;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:19:23;22.46;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:21:48;22.60;118.44
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:24:14;22.69;117.09
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:26:40;22.71;115.90
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:29:06;22.80;115.56
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:31:33;22.96;114.64
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:33:59;23.13;113.61
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:36:26;23.15;112.82
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:38:53;23.02;112.68
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:41:20;22.88;115.35
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:43:47;22.83;117.04
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:46:14;22.88;116.86
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:48:41;22.92;117.02
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:51:09;22.95;117.67
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:53:35;23.14;116.62
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:56:02;23.25;115.27
66726;HTU21D;53638;51.062;5.804;2022-07-21T07:58:28;22.98;115.65
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:00:54;22.79;118.39
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:03:21;22.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:05:47;22.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:08:14;22.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:10:40;22.47;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:13:07;22.44;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:15:35;22.39;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:18:02;22.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:20:28;22.05;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:22:54;21.85;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:25:20;21.72;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:27:46;21.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:30:12;21.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:32:38;21.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:35:04;21.03;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:37:35;20.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:40:04;20.90;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:42:31;20.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:44:57;21.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:47:25;21.22;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:49:51;21.07;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:52:17;20.85;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:54:44;20.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:57:10;20.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T08:59:36;20.51;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:02:02;20.41;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:04:32;20.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:07:02;20.27;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:09:30;20.24;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:11:57;20.16;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:14:27;20.18;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:16:57;20.12;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:19:27;20.02;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:21:56;20.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:24:26;20.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:29:21;20.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:31:47;20.11;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:34:13;20.00;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:36:54;19.87;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:39:41;19.80;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:42:20;19.85;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:44:49;19.86;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:47:18;19.83;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:49:44;19.84;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:52:28;19.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:54:58;19.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:57:24;20.00;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T09:59:51;19.95;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:02:20;19.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:04:51;19.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:07:17;19.95;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:09:43;19.88;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:12:10;19.87;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:14:36;19.90;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:17:02;19.90;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:19:34;19.87;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:24:31;19.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:27:11;19.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:32:15;19.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:34:42;19.28;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:37:09;19.31;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:39:38;19.31;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:42:15;19.20;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:44:44;19.18;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:47:15;19.13;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T10:57:38;19.16;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:00:22;19.09;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:02:52;19.06;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:05:19;19.09;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:08:08;19.00;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:10:36;18.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:13:02;18.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:15:45;18.81;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:18:21;18.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:21:10;18.56;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:23:44;18.53;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:26:13;18.43;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:28:40;18.47;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:31:08;18.44;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:33:37;18.51;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:36:04;18.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:38:30;18.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:43:40;18.85;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:46:07;19.07;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:48:33;19.23;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:51:00;19.41;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:53:26;19.56;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:55:53;19.54;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T11:58:20;19.54;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:00:46;19.60;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:03:13;19.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:05:40;19.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:08:08;19.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:10:34;19.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:13:04;19.72;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:15:33;19.58;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:20:37;19.43;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:23:21;19.31;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:25:49;19.28;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:28:18;19.22;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:30:44;19.21;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:33:16;19.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:35:44;19.41;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:38:15;19.45;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:40:45;19.47;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:43:20;19.39;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:48:22;19.13;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:51:03;18.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:53:31;18.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:55:57;18.80;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T12:58:24;18.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:00:50;18.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:03:16;18.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:05:41;18.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:08:07;18.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:10:33;18.85;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:12:59;18.93;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:15:25;18.92;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:17:51;18.82;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:20:17;18.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:22:43;18.79;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:25:11;18.78;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:27:38;18.78;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:30:06;18.81;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:32:34;18.80;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:35:00;18.82;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:37:26;18.87;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:39:52;18.95;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:42:18;19.01;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:44:45;19.17;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:47:10;19.23;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:49:36;19.20;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:52:02;19.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:54:28;19.01;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:56:54;19.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T13:59:22;19.24;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:01:48;19.36;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:04:14;19.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:06:41;19.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:09:13;19.33;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:11:39;19.28;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:14:05;19.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:16:31;19.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:18:57;19.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:21:23;19.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:23:49;19.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:26:35;19.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:29:03;19.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:31:30;19.32;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:33:56;19.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:36:21;19.28;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:38:47;19.26;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:41:13;19.22;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:43:39;19.24;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:46:05;19.09;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:48:31;19.01;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:50:56;18.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:53:22;18.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:55:48;18.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T14:58:14;18.85;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:00:40;18.83;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:03:07;18.72;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:05:34;18.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:07:59;18.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:10:25;18.51;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:12:51;18.47;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:15:17;18.50;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:17:43;18.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:20:09;18.35;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:22:35;18.42;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:25:02;18.44;118.99
66726;HTU21D;53638;51.062;5.804;2022-07-21T15:27:28;18.43;118.99