sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24901;SDS011;31328;51.402;0.016;2023-06-10T00:01:37;19.48;;;10.27;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:04:04;17.65;;;9.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:06:30;14.68;;;9.02;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:09:02;16.90;;;9.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:11:33;14.90;;;9.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:14:00;20.63;;;10.68;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:16:26;17.40;;;9.05;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:18:52;17.88;;;9.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:21:21;15.77;;;8.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:23:50;14.10;;;9.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:26:16;16.63;;;9.93;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:28:44;18.70;;;9.68;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:31:10;18.38;;;8.45;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:33:38;14.98;;;8.60;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:36:05;19.70;;;9.90;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:38:31;16.42;;;8.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:40:58;16.63;;;8.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:43:24;16.85;;;8.18;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:45:51;18.77;;;9.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:48:18;15.80;;;8.32;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:50:47;20.10;;;9.27;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:53:14;20.33;;;8.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:55:40;15.80;;;8.57;;
24901;SDS011;31328;51.402;0.016;2023-06-10T00:58:08;18.25;;;9.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:00:35;23.23;;;9.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:03:02;16.38;;;8.88;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:05:34;16.52;;;8.55;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:10:57;19.95;;;9.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:13:27;24.35;;;10.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:15:55;16.08;;;8.45;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:18:22;18.98;;;7.97;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:20:49;17.60;;;9.02;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:23:15;18.33;;;9.05;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:25:46;13.40;;;8.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:28:18;19.25;;;10.18;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:33:34;20.65;;;8.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:36:03;19.00;;;8.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:38:30;20.67;;;8.43;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:41:02;14.10;;;7.57;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:43:32;15.23;;;8.82;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:46:00;18.85;;;8.43;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:48:26;16.77;;;8.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:50:53;15.90;;;8.60;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:53:22;14.25;;;7.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:55:48;16.48;;;8.32;;
24901;SDS011;31328;51.402;0.016;2023-06-10T01:58:16;16.35;;;9.05;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:00:42;18.58;;;9.30;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:03:08;16.83;;;8.65;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:05:35;17.25;;;9.27;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:08:01;18.08;;;9.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:10:28;18.40;;;8.88;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:12:56;19.20;;;8.75;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:15:23;18.13;;;8.35;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:17:49;15.55;;;8.48;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:20:17;18.33;;;8.45;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:22:43;15.68;;;8.35;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:25:09;20.27;;;8.68;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:27:36;16.23;;;8.27;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:30:02;14.57;;;9.07;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:32:32;20.08;;;9.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:34:59;21.95;;;9.48;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:37:26;16.75;;;8.93;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:39:54;17.05;;;8.57;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:42:21;18.42;;;9.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:44:48;18.77;;;9.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:47:21;18.60;;;8.32;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:49:48;26.50;;;9.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:52:14;19.63;;;8.77;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:54:41;15.75;;;8.88;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:57:09;25.23;;;10.18;;
24901;SDS011;31328;51.402;0.016;2023-06-10T02:59:36;16.23;;;7.82;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:02:02;17.65;;;8.45;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:04:34;18.83;;;9.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:07:06;15.90;;;8.82;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:09:34;19.75;;;9.30;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:12:02;16.50;;;8.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:14:34;17.63;;;9.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:17:01;22.65;;;9.90;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:19:30;15.30;;;8.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:22:15;17.92;;;10.20;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:24:52;19.90;;;9.23;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:27:19;21.83;;;10.68;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:29:49;19.75;;;9.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:32:18;15.98;;;8.98;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:34:44;18.23;;;8.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:37:11;21.27;;;9.18;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:39:37;17.38;;;8.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:42:04;17.17;;;9.57;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:44:32;16.95;;;9.65;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:46:59;14.25;;;9.43;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:49:26;16.70;;;8.23;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:51:57;19.00;;;9.60;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:54:25;21.38;;;9.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:56:51;16.85;;;9.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T03:59:18;18.08;;;8.82;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:01:44;15.82;;;9.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:04:13;19.83;;;8.52;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:06:42;16.38;;;9.60;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:09:09;20.27;;;9.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:11:38;21.20;;;8.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:14:04;15.48;;;8.48;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:16:31;22.80;;;9.98;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:18:59;18.08;;;9.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:21:26;19.08;;;8.82;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:23:53;17.52;;;8.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:26:19;18.85;;;9.13;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:28:47;18.45;;;8.07;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:31:13;22.00;;;9.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:33:41;16.55;;;8.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:36:07;17.25;;;8.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:38:35;19.42;;;9.30;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:41:02;17.45;;;8.85;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:43:32;20.23;;;9.93;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:46:00;17.67;;;8.65;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:48:26;15.57;;;9.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:50:53;15.98;;;8.90;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:53:20;16.98;;;9.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:55:46;17.90;;;8.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T04:58:14;15.40;;;8.55;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:00:41;16.45;;;8.80;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:03:07;18.85;;;9.65;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:05:34;18.17;;;9.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:08:00;19.60;;;8.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:10:26;18.98;;;8.48;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:12:52;17.83;;;8.98;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:15:19;18.08;;;9.80;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:17:45;15.88;;;8.45;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:20:11;19.73;;;9.05;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:22:39;18.42;;;9.50;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:25:05;13.20;;;8.77;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:27:32;19.48;;;9.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:29:58;15.57;;;8.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:32:25;17.67;;;9.02;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:34:51;18.77;;;10.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:37:17;22.40;;;10.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:39:44;15.95;;;9.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:42:10;19.17;;;10.23;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:44:36;19.23;;;8.77;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:47:03;17.50;;;9.52;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:49:30;18.10;;;9.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:51:56;15.02;;;9.50;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:54:25;18.35;;;9.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:56:52;17.92;;;9.07;;
24901;SDS011;31328;51.402;0.016;2023-06-10T05:59:18;17.85;;;8.75;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:01:44;20.77;;;9.27;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:04:11;14.50;;;9.18;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:06:38;18.83;;;9.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:09:04;18.90;;;9.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:11:31;19.13;;;9.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:13:57;22.70;;;9.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:16:23;18.88;;;9.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:18:50;22.90;;;10.43;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:21:16;18.13;;;9.88;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:23:43;20.15;;;9.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:26:09;18.23;;;10.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:28:35;19.00;;;10.43;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:31:02;20.52;;;10.85;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:33:29;19.88;;;10.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:35:55;17.77;;;9.23;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:38:21;20.63;;;10.50;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:40:48;19.88;;;9.32;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:43:14;18.15;;;8.98;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:46:04;16.95;;;9.88;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:48:31;21.38;;;10.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:50:57;16.10;;;9.43;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:53:24;19.00;;;10.23;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:55:50;18.85;;;11.55;;
24901;SDS011;31328;51.402;0.016;2023-06-10T06:58:16;17.75;;;9.68;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:00:43;18.25;;;10.20;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:03:09;18.33;;;10.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:05:35;20.17;;;11.55;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:08:02;16.20;;;10.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:10:28;16.90;;;9.82;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:12:55;19.67;;;11.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:15:21;14.25;;;9.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:17:47;17.83;;;9.85;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:20:15;19.92;;;9.48;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:22:42;15.45;;;10.98;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:25:08;21.17;;;10.27;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:27:35;19.63;;;10.50;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:30:05;16.02;;;10.80;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:32:34;18.70;;;10.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:35:00;19.17;;;9.98;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:37:27;16.83;;;10.55;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:39:53;16.65;;;11.88;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:42:20;16.45;;;11.05;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:44:46;19.25;;;9.90;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:47:12;23.23;;;12.32;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:49:39;16.55;;;10.60;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:52:06;16.17;;;11.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:54:33;19.75;;;10.55;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:56:59;18.90;;;11.43;;
24901;SDS011;31328;51.402;0.016;2023-06-10T07:59:26;18.60;;;11.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:01:52;20.98;;;11.13;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:04:19;19.70;;;11.65;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:06:45;18.13;;;11.85;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:09:11;18.88;;;13.65;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:11:38;19.42;;;12.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:14:04;18.45;;;11.20;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:16:30;21.63;;;12.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:18:56;16.92;;;10.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:21:23;15.55;;;11.68;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:23:52;18.00;;;12.77;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:26:20;17.63;;;12.30;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:28:46;16.48;;;11.82;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:31:12;21.23;;;13.48;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:33:39;17.35;;;11.27;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:36:07;14.15;;;10.65;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:38:33;15.65;;;11.57;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:40:59;18.75;;;12.48;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:43:42;17.27;;;12.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:48:40;14.70;;;10.77;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:51:10;19.15;;;12.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:53:37;15.82;;;11.45;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:56:07;15.40;;;11.60;;
24901;SDS011;31328;51.402;0.016;2023-06-10T08:58:35;18.27;;;11.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:01:07;15.48;;;11.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:03:36;13.25;;;9.88;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:06:04;13.48;;;9.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:08:33;13.77;;;9.82;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:11:00;13.90;;;10.32;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:13:27;12.57;;;10.60;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:15:53;12.20;;;10.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:18:22;11.88;;;9.80;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:20:48;12.70;;;10.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:23:15;13.55;;;9.35;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:25:42;12.20;;;10.07;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:28:14;15.70;;;11.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:30:41;14.23;;;10.52;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:33:12;11.50;;;10.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:35:46;11.52;;;8.88;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:40:50;10.50;;;9.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:43:17;11.63;;;9.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:45:44;11.57;;;10.27;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:48:14;10.38;;;9.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:50:43;15.10;;;10.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:53:11;10.80;;;8.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:55:38;11.15;;;9.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T09:58:05;9.70;;;8.20;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:00:32;8.82;;;7.93;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:02:59;10.90;;;9.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:05:26;13.82;;;9.75;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:07:53;12.10;;;9.52;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:10:20;13.43;;;8.98;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:12:47;11.00;;;7.78;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:15:16;9.43;;;8.35;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:17:56;11.30;;;9.90;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:20:37;11.35;;;8.48;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:23:18;9.00;;;8.05;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:26:06;10.05;;;7.55;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:28:43;7.82;;;6.75;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:31:14;10.88;;;8.65;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:36:27;8.57;;;7.68;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:38:54;11.38;;;8.98;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:41:20;11.63;;;7.78;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:43:48;9.30;;;8.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:46:17;10.10;;;8.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:48:43;9.63;;;8.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:51:11;9.13;;;7.75;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:53:37;8.35;;;7.50;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:56:05;11.75;;;7.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T10:58:33;9.63;;;7.50;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:01:09;9.02;;;8.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:03:43;8.77;;;7.97;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:06:14;8.85;;;7.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:11:17;10.45;;;7.43;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:16:27;10.25;;;7.90;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:18:54;10.18;;;9.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:21:24;11.30;;;8.60;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:23:51;10.18;;;9.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:26:22;9.07;;;7.90;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:31:29;8.93;;;7.75;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:33:57;9.73;;;7.78;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:36:25;9.82;;;7.68;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:38:56;10.50;;;7.90;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:41:24;10.98;;;8.02;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:43:52;8.40;;;7.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:46:21;8.43;;;7.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:48:52;10.15;;;9.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:51:19;11.00;;;8.55;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:53:47;7.75;;;6.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:56:24;9.18;;;7.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T11:58:56;8.70;;;7.90;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:01:23;9.18;;;8.27;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:03:57;10.10;;;7.72;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:06:27;10.02;;;8.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:09:03;9.10;;;8.23;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:11:29;8.85;;;7.75;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:13:55;10.13;;;7.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:16:22;9.05;;;8.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:18:48;10.18;;;8.32;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:21:23;9.23;;;7.53;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:24:04;9.73;;;8.65;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:26:38;9.70;;;7.93;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:34:36;8.88;;;7.97;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:37:10;9.40;;;8.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:39:40;9.63;;;7.68;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:42:11;9.02;;;8.20;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:44:39;10.52;;;7.88;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:47:07;7.18;;;6.57;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:49:35;7.93;;;7.13;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:52:03;9.25;;;7.28;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:54:30;7.38;;;6.68;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:56:56;8.05;;;7.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T12:59:23;9.05;;;7.20;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:01:50;8.07;;;7.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:04:17;9.25;;;8.13;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:06:44;9.70;;;8.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:09:13;9.27;;;8.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:11:39;10.00;;;8.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:14:06;9.27;;;8.38;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:16:32;9.27;;;8.32;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:18:59;10.50;;;8.40;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:21:27;8.98;;;7.82;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:23:53;9.68;;;7.97;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:26:19;8.43;;;7.57;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:28:46;7.95;;;7.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:31:12;7.53;;;6.82;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:33:38;7.80;;;7.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:36:05;8.43;;;7.70;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:38:31;8.88;;;7.97;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:40:58;9.00;;;7.55;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:43:24;9.93;;;8.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:45:50;8.98;;;8.07;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:48:17;9.90;;;7.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:50:43;10.27;;;9.00;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:53:11;9.95;;;8.30;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:55:38;9.73;;;8.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T13:58:04;9.07;;;8.25;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:00:31;9.45;;;8.63;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:02:57;10.75;;;9.35;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:05:24;9.40;;;8.60;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:07:50;9.52;;;8.10;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:10:16;10.65;;;9.55;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:12:43;12.57;;;9.65;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:15:09;9.65;;;8.75;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:17:36;11.63;;;10.52;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:20:02;9.70;;;8.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:22:29;11.07;;;10.07;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:24:56;11.68;;;10.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:27:22;10.48;;;9.48;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:29:48;12.98;;;9.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:32:15;11.00;;;9.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:34:41;11.63;;;9.52;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:37:10;12.30;;;9.95;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:39:36;11.07;;;9.98;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:42:02;10.70;;;9.57;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:44:29;11.32;;;9.73;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:46:55;10.15;;;9.15;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:49:22;10.43;;;9.52;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:51:48;10.18;;;9.23;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:54:15;10.63;;;9.57;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:56:42;10.80;;;9.80;;
24901;SDS011;31328;51.402;0.016;2023-06-10T14:59:08;9.95;;;8.80;;
24901;SDS011;31328;51.402;0.016;2023-06-10T15:01:34;9.52;;;8.52;;
24901;SDS011;31328;51.402;0.016;2023-06-10T15:04:01;10.15;;;8.80;;