sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10911;DHT22;5508;49.150;11.030;2023-10-19T00:01:58;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:04:59;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:08:04;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:11:08;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:14:09;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:17:16;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:20:16;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:23:40;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:26:41;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:29:42;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:32:48;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:35:49;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:39:08;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:42:21;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:45:26;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:48:28;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:51:33;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:54:35;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T00:57:40;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:00:42;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:03:44;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:06:45;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:10:02;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:13:05;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:16:12;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:19:16;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:22:21;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:25:21;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:28:36;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:31:43;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:34:55;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:37:56;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:40:57;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:44:01;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:47:04;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:50:07;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:53:14;7.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:56:18;7.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T01:59:20;7.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:02:20;7.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:05:22;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:08:25;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:11:27;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:14:29;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:17:29;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:20:31;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:23:33;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:26:37;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:29:38;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:32:39;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:35:40;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:38:42;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:41:46;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:44:48;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:47:51;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:50:51;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:53:52;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:56:53;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T02:59:54;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:02:55;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:05:56;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:08:56;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:12:01;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:15:10;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:18:14;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:21:16;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:24:18;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:27:37;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:30:38;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:33:41;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:36:42;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:39:42;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:42:46;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:45:47;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:49:01;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:52:11;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:55:11;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T03:58:16;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:01:17;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:04:20;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:07:21;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:10:22;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:13:35;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:16:36;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:19:37;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:22:39;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:25:40;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:28:41;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:31:45;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:34:55;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:37:55;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:41:07;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:44:08;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:47:08;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:50:10;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:53:11;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:56:11;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T04:59:13;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:02:13;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:05:14;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:08:17;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:11:18;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:14:18;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:17:20;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:20:21;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:23:24;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:26:25;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:29:26;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:32:27;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:35:30;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:38:31;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:41:32;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:44:34;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:47:35;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:50:36;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:53:37;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:56:37;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T05:59:38;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:02:44;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:05:45;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:08:45;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:11:46;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:14:46;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:17:47;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:20:49;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:23:51;7.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:26:53;7.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:29:54;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:32:59;7.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:36:03;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:39:04;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:42:07;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:45:16;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:48:17;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:51:17;7.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:54:18;7.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T06:57:18;7.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:00:21;7.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:03:27;7.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:06:28;8.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:09:29;8.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:12:29;8.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:15:30;8.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:18:31;8.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:21:32;8.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:24:35;8.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:27:38;9.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:30:40;9.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:33:41;9.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:36:50;9.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:39:52;9.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:42:52;10.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:45:54;10.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:48:55;10.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:51:57;10.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:54:58;10.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T07:57:59;10.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:01:00;10.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:04:02;10.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:07:02;10.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:10:03;10.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:13:05;10.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:16:06;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:19:07;11.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:22:08;11.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:25:10;11.10;99.00
10911;DHT22;5508;49.150;11.030;2023-10-19T08:28:14;11.10;97.60
10911;DHT22;5508;49.150;11.030;2023-10-19T08:31:15;11.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:34:16;11.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:37:17;11.20;99.70
10911;DHT22;5508;49.150;11.030;2023-10-19T08:40:20;11.20;98.60
10911;DHT22;5508;49.150;11.030;2023-10-19T08:43:22;11.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T08:46:22;11.10;99.20
10911;DHT22;5508;49.150;11.030;2023-10-19T08:49:25;11.30;99.20
10911;DHT22;5508;49.150;11.030;2023-10-19T08:52:29;11.40;99.10
10911;DHT22;5508;49.150;11.030;2023-10-19T08:55:30;11.50;99.40
10911;DHT22;5508;49.150;11.030;2023-10-19T08:58:31;11.50;99.20
10911;DHT22;5508;49.150;11.030;2023-10-19T09:01:32;11.60;98.50
10911;DHT22;5508;49.150;11.030;2023-10-19T09:04:41;11.50;98.30
10911;DHT22;5508;49.150;11.030;2023-10-19T09:07:43;11.50;99.70
10911;DHT22;5508;49.150;11.030;2023-10-19T09:10:44;11.50;99.60
10911;DHT22;5508;49.150;11.030;2023-10-19T09:13:50;11.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:16:56;11.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:19:56;11.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:22:59;11.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:26:03;11.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:29:04;11.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:32:05;11.90;99.70
10911;DHT22;5508;49.150;11.030;2023-10-19T09:35:09;11.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:38:17;11.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:41:26;12.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:44:32;12.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:47:37;12.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:50:39;12.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:53:40;12.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:56:43;12.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T09:59:51;12.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:02:55;12.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:05:56;12.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:09:00;12.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:12:22;12.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:15:40;12.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:18:41;12.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:22:09;12.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:25:27;12.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:28:29;12.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:31:35;12.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:34:41;12.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:37:53;12.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:40:57;12.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:43:58;12.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:46:59;12.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:50:01;12.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:53:01;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:56:03;13.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T10:59:12;13.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:02:19;13.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:05:22;13.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:08:24;13.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:11:25;13.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:14:26;13.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:17:31;14.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:20:31;14.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:23:43;14.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:26:44;14.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:29:58;14.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:32:59;13.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:36:01;13.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:39:02;14.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:42:04;14.20;99.40
10911;DHT22;5508;49.150;11.030;2023-10-19T11:45:05;14.30;99.10
10911;DHT22;5508;49.150;11.030;2023-10-19T11:48:06;14.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:51:08;14.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T11:54:11;14.50;99.70
10911;DHT22;5508;49.150;11.030;2023-10-19T11:57:12;14.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T12:00:13;14.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T12:03:15;14.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T12:06:16;14.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T12:09:19;14.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T12:12:24;14.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T12:15:25;14.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T12:18:26;14.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T12:21:27;14.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T12:24:28;14.60;99.30
10911;DHT22;5508;49.150;11.030;2023-10-19T12:27:29;14.50;99.00
10911;DHT22;5508;49.150;11.030;2023-10-19T12:30:30;14.70;98.60
10911;DHT22;5508;49.150;11.030;2023-10-19T12:33:37;14.50;96.30
10911;DHT22;5508;49.150;11.030;2023-10-19T12:36:39;14.50;99.40
10911;DHT22;5508;49.150;11.030;2023-10-19T12:39:41;14.50;99.00
10911;DHT22;5508;49.150;11.030;2023-10-19T12:42:49;14.70;98.00
10911;DHT22;5508;49.150;11.030;2023-10-19T12:45:51;14.70;98.00
10911;DHT22;5508;49.150;11.030;2023-10-19T12:48:57;14.70;96.50
10911;DHT22;5508;49.150;11.030;2023-10-19T12:51:58;14.80;96.80
10911;DHT22;5508;49.150;11.030;2023-10-19T12:55:01;14.60;96.20
10911;DHT22;5508;49.150;11.030;2023-10-19T12:58:05;14.30;96.00
10911;DHT22;5508;49.150;11.030;2023-10-19T13:01:09;14.20;96.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:04:16;14.10;98.10
10911;DHT22;5508;49.150;11.030;2023-10-19T13:07:21;14.00;98.30
10911;DHT22;5508;49.150;11.030;2023-10-19T13:10:29;13.90;98.40
10911;DHT22;5508;49.150;11.030;2023-10-19T13:13:32;13.90;99.50
10911;DHT22;5508;49.150;11.030;2023-10-19T13:16:33;13.90;99.20
10911;DHT22;5508;49.150;11.030;2023-10-19T13:19:35;13.90;99.80
10911;DHT22;5508;49.150;11.030;2023-10-19T13:22:37;13.90;99.00
10911;DHT22;5508;49.150;11.030;2023-10-19T13:25:39;13.70;99.40
10911;DHT22;5508;49.150;11.030;2023-10-19T13:28:47;13.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:31:49;13.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:34:49;13.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:37:50;13.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:40:51;13.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:43:52;14.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:46:53;14.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:49:54;14.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:52:55;14.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:55:57;13.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T13:58:57;13.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:01:59;13.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:05:00;13.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:08:00;13.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:11:04;13.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:14:05;13.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:17:06;13.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:20:07;13.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:23:12;13.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:26:13;13.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:29:14;13.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:32:15;13.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:35:19;13.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:38:20;13.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:41:21;13.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:44:22;13.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:47:23;13.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:50:24;13.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:53:25;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:56:26;12.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T14:59:26;12.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:02:27;12.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:05:28;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:08:28;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:11:31;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:14:32;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:17:32;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:20:33;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:23:35;13.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:26:36;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:29:37;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:32:39;13.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:35:41;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:38:42;13.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:41:43;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:44:47;13.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:47:47;12.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:50:48;12.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:53:48;12.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:56:49;12.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T15:59:50;12.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:02:51;12.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:05:51;12.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:08:52;12.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:11:52;12.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:14:53;12.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:17:53;12.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:20:54;12.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:23:55;12.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:26:58;12.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:29:59;12.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:32:59;12.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:36:00;12.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:39:00;12.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:42:01;11.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:45:02;11.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:48:06;11.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:51:06;11.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:54:07;11.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T16:57:08;11.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:00:09;11.80;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:03:13;11.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:06:15;11.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:09:18;11.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:12:20;11.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:15:20;11.70;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:18:22;11.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:21:22;11.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:24:23;11.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:27:24;11.60;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:30:25;11.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:33:25;11.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:36:27;11.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:39:28;11.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:42:33;11.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:45:34;11.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:48:35;11.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:51:35;11.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:54:36;11.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T17:57:36;11.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:00:38;11.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:03:41;11.50;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:06:42;11.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:09:42;11.40;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:12:44;11.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:15:46;11.30;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:18:49;11.20;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:21:49;11.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:24:54;11.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:27:55;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:30:56;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:34:00;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:37:00;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:40:02;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:43:03;10.90;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:46:04;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:49:05;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:52:05;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:55:08;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T18:58:09;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T19:01:10;11.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T19:04:10;11.10;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T19:07:11;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T19:10:12;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T19:13:13;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T19:16:13;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T19:19:14;11.00;99.90
10911;DHT22;5508;49.150;11.030;2023-10-19T19:22:14;11.00;99.90