sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37086;DHT22;23001;45.952;12.676;2023-03-24T00:33:54;11.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T00:43:22;11.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T01:16:46;11.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T01:22:03;11.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T01:24:56;10.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T01:55:16;10.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T01:57:46;10.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T02:00:21;10.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T02:12:06;10.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T02:18:04;10.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T02:53:07;10.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T03:05:35;10.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T03:43:44;10.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T03:50:01;10.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T03:55:38;9.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T03:58:24;9.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T04:07:29;9.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T04:10:10;9.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T04:41:35;9.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T04:56:54;9.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T04:59:21;9.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:01:46;9.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:04:18;9.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:06:46;9.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:09:33;9.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:12:17;9.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:21:59;9.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:27:42;9.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:33:44;9.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:36:22;9.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:42:30;9.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T05:51:38;9.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T06:03:40;10.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T06:06:09;10.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T06:08:39;10.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T06:21:07;11.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:07:18;13.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:09:52;13.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:15:34;13.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:18:00;13.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:20:25;14.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:22:54;14.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:25:20;14.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:27:46;14.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:30:12;14.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:32:37;14.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:35:09;13.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:37:36;14.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:40:10;14.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:42:40;14.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:45:07;14.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:47:37;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:50:06;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:52:35;15.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:55:10;15.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T07:57:41;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:00:30;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:02:57;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:05:24;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:07:50;14.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:10:23;15.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:12:49;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:15:15;15.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:17:45;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:20:11;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:22:39;15.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:25:05;15.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:27:31;15.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:30:13;15.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:33:13;15.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:35:35;15.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:38:03;15.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:40:47;15.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:43:14;15.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:45:42;15.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:48:08;15.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:50:38;15.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:53:05;15.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:55:31;16.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T08:57:57;15.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:00:22;16.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:02:54;16.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:05:21;16.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:07:48;16.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:10:15;16.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:12:44;16.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:15:13;16.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:17:52;16.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:20:17;16.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:22:44;16.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:25:11;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:27:37;16.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:30:04;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:32:31;16.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:34:58;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:37:23;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:39:49;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:42:22;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:44:56;16.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:47:29;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:49:57;16.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:52:31;16.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:54:58;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:57:29;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T09:59:58;16.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:02:26;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:04:55;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:09:49;16.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:12:33;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:15:05;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:20:14;16.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:22:52;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:25:31;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:28:05;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:30:35;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:33:09;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:35:37;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:38:07;16.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:40:38;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:43:05;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:45:37;16.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:48:03;16.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:50:30;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T10:52:56;17.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:05:15;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:07:44;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:10:17;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:18:24;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:20:59;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:23:47;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:31:12;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:33:52;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:39:21;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:44:54;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:47:37;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T11:55:20;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T12:00:44;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T12:26:19;18.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T12:42:54;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T12:48:08;18.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T12:53:34;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:04:48;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:07:19;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:10:00;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:15:15;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:20:45;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:26:49;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:31:55;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:37:51;17.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:42:54;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:48:36;17.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:51:20;17.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T13:56:47;17.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:07:49;18.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:16:00;17.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:23:34;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:26:04;17.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:28:57;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:31:31;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:34:07;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:36:44;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:44:57;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:47:25;17.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:49:52;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:52:25;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T14:57:26;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:00:05;17.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:02:41;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:05:20;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:08:04;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:13:17;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:15:50;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:18:16;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:20:46;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:23:19;17.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:25:49;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:28:21;17.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:30:48;17.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:33:14;17.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:35:45;17.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:38:25;17.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:43:58;16.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:49:17;16.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:51:59;16.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T15:59:31;16.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:05:02;16.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:07:31;16.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:10:24;16.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:12:50;16.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:15:16;16.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:17:45;16.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:20:16;16.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:22:55;16.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:25:24;16.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:27:50;16.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:30:50;16.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:33:19;16.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:36:05;16.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:38:51;16.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:41:17;16.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:43:44;16.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:46:43;16.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:49:02;16.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:51:37;16.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:54:03;16.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:56:33;16.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T16:59:03;16.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:01:39;16.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:07:21;16.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:09:56;16.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:12:31;16.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:15:05;16.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:23:33;15.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:26:15;15.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:28:41;15.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:31:09;15.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:33:38;15.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:36:13;15.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:38:39;15.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:41:08;15.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:46:24;15.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:48:50;15.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:51:16;15.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:54:17;15.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:56:54;15.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T17:59:58;15.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:02:24;15.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:04:51;15.20;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:07:18;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:09:44;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:12:12;15.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:14:38;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:17:04;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:19:30;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:21:55;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:24:21;15.10;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:26:49;15.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:29:15;14.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:31:44;14.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:34:10;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:36:36;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:39:03;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:41:29;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:43:56;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:46:22;14.70;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:48:51;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:51:21;15.00;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:53:47;14.90;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:56:13;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T18:58:48;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:01:17;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:03:47;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:06:13;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:08:58;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:11:23;14.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:13:49;14.60;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:16:18;14.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:18:47;14.50;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:21:14;14.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:23:41;14.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:26:11;14.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:31:22;14.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:33:50;14.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:36:17;14.30;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:38:44;14.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:41:11;14.40;99.90
37086;DHT22;23001;45.952;12.676;2023-03-24T19:43:39;14.30;99.90
