sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22224;DHT22;11281;52.194;21.006;2022-07-19T00:01:19;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:05:21;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:09:24;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:13:27;16.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:17:28;16.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:21:30;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:25:32;16.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:29:33;16.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:33:35;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:37:37;16.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:41:40;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:45:43;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:49:45;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:53:47;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T00:57:49;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:01:51;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:05:53;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:09:55;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:13:57;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:17:59;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:22:01;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:26:03;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:30:10;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:34:17;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:38:18;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:42:20;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:46:21;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:50:23;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:54:24;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T01:58:26;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:02:28;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:06:30;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:10:31;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:14:33;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:18:35;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:22:37;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:26:39;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:30:41;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:34:42;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:38:46;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:42:48;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:46:50;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:50:52;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:54:53;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T02:58:54;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:02:59;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:07:20;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:11:22;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:15:24;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:19:26;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:23:31;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:27:34;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:31:36;16.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:35:38;16.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:39:40;16.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:43:41;16.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:47:43;16.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:51:44;16.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:55:46;16.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T03:59:48;16.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:03:50;16.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:07:51;16.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:11:53;16.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:15:55;16.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:19:56;16.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:23:58;17.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:28:00;17.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:32:03;17.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:36:05;17.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:40:07;17.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:44:10;17.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:48:12;17.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:52:17;17.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T04:56:18;18.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:00:19;18.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:04:22;18.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:08:24;18.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:12:25;18.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:16:28;18.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:20:30;18.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:24:32;18.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:28:34;18.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:32:35;18.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:36:38;18.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:40:39;19.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:44:41;19.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:48:43;19.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:52:45;20.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T05:56:47;19.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:00:48;19.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:05:09;20.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:09:11;19.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:13:13;19.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:17:15;19.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:21:18;19.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:25:21;19.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:29:22;19.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:33:25;19.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:37:26;19.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:41:28;19.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:45:31;19.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:49:32;19.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:53:34;19.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T06:57:36;19.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:01:38;19.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:05:40;19.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:09:42;20.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:13:44;20.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:17:45;20.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:21:47;20.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:25:50;20.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:29:52;20.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:33:53;20.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:37:55;20.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:41:57;21.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:45:58;21.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:50:01;21.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:54:03;21.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T07:58:09;21.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:02:11;21.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:06:13;21.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:10:17;21.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:14:19;22.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:18:21;22.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:22:23;22.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:26:25;22.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:30:27;22.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:34:29;22.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:38:31;22.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:42:32;22.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:46:34;22.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:50:36;22.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:54:39;23.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T08:58:40;23.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:02:59;22.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:07:05;22.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:11:06;22.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:15:18;23.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:19:20;23.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:23:22;23.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:27:25;23.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:31:27;23.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:35:37;24.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:39:44;24.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:44:02;24.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:48:04;24.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:52:07;24.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T09:56:10;25.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T10:00:14;25.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T10:04:19;24.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T10:08:23;24.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T10:12:25;25.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T10:20:49;25.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T10:24:52;25.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T10:29:12;25.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T10:33:31;25.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T10:37:42;26.00;98.00
22224;DHT22;11281;52.194;21.006;2022-07-19T10:46:08;26.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T10:50:12;26.60;93.30
22224;DHT22;11281;52.194;21.006;2022-07-19T10:54:23;26.50;97.10
22224;DHT22;11281;52.194;21.006;2022-07-19T10:58:27;26.90;96.00
22224;DHT22;11281;52.194;21.006;2022-07-19T11:02:49;26.90;94.70
22224;DHT22;11281;52.194;21.006;2022-07-19T11:07:09;26.90;94.70
22224;DHT22;11281;52.194;21.006;2022-07-19T11:11:22;27.00;93.70
22224;DHT22;11281;52.194;21.006;2022-07-19T11:15:25;27.20;93.30
22224;DHT22;11281;52.194;21.006;2022-07-19T11:19:29;27.30;90.90
22224;DHT22;11281;52.194;21.006;2022-07-19T11:23:33;27.60;89.30
22224;DHT22;11281;52.194;21.006;2022-07-19T11:27:39;27.90;90.70
22224;DHT22;11281;52.194;21.006;2022-07-19T11:31:46;27.70;91.10
22224;DHT22;11281;52.194;21.006;2022-07-19T11:39:58;27.10;90.40
22224;DHT22;11281;52.194;21.006;2022-07-19T11:44:02;27.00;85.30
22224;DHT22;11281;52.194;21.006;2022-07-19T11:48:05;27.00;90.40
22224;DHT22;11281;52.194;21.006;2022-07-19T11:52:06;26.30;95.80
22224;DHT22;11281;52.194;21.006;2022-07-19T11:56:18;27.30;88.20
22224;DHT22;11281;52.194;21.006;2022-07-19T12:00:21;27.40;86.20
22224;DHT22;11281;52.194;21.006;2022-07-19T12:04:23;27.00;83.40
22224;DHT22;11281;52.194;21.006;2022-07-19T12:08:51;27.50;90.00
22224;DHT22;11281;52.194;21.006;2022-07-19T12:12:53;27.70;79.20
22224;DHT22;11281;52.194;21.006;2022-07-19T12:17:16;27.10;92.00
22224;DHT22;11281;52.194;21.006;2022-07-19T12:25:37;27.80;80.30
22224;DHT22;11281;52.194;21.006;2022-07-19T12:29:47;28.00;84.80
22224;DHT22;11281;52.194;21.006;2022-07-19T12:33:59;27.10;88.90
22224;DHT22;11281;52.194;21.006;2022-07-19T12:38:04;26.50;87.60
22224;DHT22;11281;52.194;21.006;2022-07-19T12:42:07;26.70;88.90
22224;DHT22;11281;52.194;21.006;2022-07-19T12:46:09;26.30;94.20
22224;DHT22;11281;52.194;21.006;2022-07-19T12:50:29;26.30;94.10
22224;DHT22;11281;52.194;21.006;2022-07-19T12:54:38;27.00;91.10
22224;DHT22;11281;52.194;21.006;2022-07-19T12:58:41;27.80;86.60
22224;DHT22;11281;52.194;21.006;2022-07-19T13:03:02;27.80;88.50
22224;DHT22;11281;52.194;21.006;2022-07-19T13:07:06;28.00;78.80
22224;DHT22;11281;52.194;21.006;2022-07-19T13:11:09;27.70;78.90
22224;DHT22;11281;52.194;21.006;2022-07-19T13:15:12;27.40;81.70
22224;DHT22;11281;52.194;21.006;2022-07-19T13:19:15;27.60;76.70
22224;DHT22;11281;52.194;21.006;2022-07-19T13:23:17;27.80;73.10
22224;DHT22;11281;52.194;21.006;2022-07-19T13:27:18;27.40;75.10
22224;DHT22;11281;52.194;21.006;2022-07-19T13:31:20;27.60;80.60
22224;DHT22;11281;52.194;21.006;2022-07-19T13:35:22;28.40;80.30
22224;DHT22;11281;52.194;21.006;2022-07-19T13:39:24;28.80;75.60
22224;DHT22;11281;52.194;21.006;2022-07-19T13:43:26;28.30;73.80
22224;DHT22;11281;52.194;21.006;2022-07-19T13:47:27;28.70;71.80
22224;DHT22;11281;52.194;21.006;2022-07-19T13:51:29;28.10;72.10
22224;DHT22;11281;52.194;21.006;2022-07-19T13:55:38;27.30;77.90
22224;DHT22;11281;52.194;21.006;2022-07-19T13:59:40;27.70;73.70
22224;DHT22;11281;52.194;21.006;2022-07-19T14:03:42;27.60;76.40
22224;DHT22;11281;52.194;21.006;2022-07-19T14:07:44;28.20;78.10
22224;DHT22;11281;52.194;21.006;2022-07-19T14:11:46;27.40;77.70
22224;DHT22;11281;52.194;21.006;2022-07-19T14:15:48;26.70;79.50
22224;DHT22;11281;52.194;21.006;2022-07-19T14:19:49;26.90;80.10
22224;DHT22;11281;52.194;21.006;2022-07-19T14:23:51;27.20;83.40
22224;DHT22;11281;52.194;21.006;2022-07-19T14:27:55;27.00;78.90
22224;DHT22;11281;52.194;21.006;2022-07-19T14:31:57;27.90;78.70
22224;DHT22;11281;52.194;21.006;2022-07-19T14:35:59;28.00;75.30
22224;DHT22;11281;52.194;21.006;2022-07-19T14:40:00;28.20;75.00
22224;DHT22;11281;52.194;21.006;2022-07-19T14:44:03;28.70;72.50
22224;DHT22;11281;52.194;21.006;2022-07-19T14:48:05;28.30;73.30
22224;DHT22;11281;52.194;21.006;2022-07-19T14:52:09;27.60;75.10
22224;DHT22;11281;52.194;21.006;2022-07-19T14:56:10;27.90;75.30
22224;DHT22;11281;52.194;21.006;2022-07-19T15:00:12;28.60;75.40
22224;DHT22;11281;52.194;21.006;2022-07-19T15:04:15;28.20;76.00
22224;DHT22;11281;52.194;21.006;2022-07-19T15:08:17;27.60;77.50
22224;DHT22;11281;52.194;21.006;2022-07-19T15:12:20;27.90;79.50
22224;DHT22;11281;52.194;21.006;2022-07-19T15:16:22;27.90;74.90
22224;DHT22;11281;52.194;21.006;2022-07-19T15:20:24;27.20;78.30
22224;DHT22;11281;52.194;21.006;2022-07-19T15:24:26;27.20;80.50
22224;DHT22;11281;52.194;21.006;2022-07-19T15:28:28;27.00;77.50
22224;DHT22;11281;52.194;21.006;2022-07-19T15:32:30;27.20;73.50
22224;DHT22;11281;52.194;21.006;2022-07-19T15:36:32;27.70;74.60
22224;DHT22;11281;52.194;21.006;2022-07-19T15:40:34;27.90;73.90
22224;DHT22;11281;52.194;21.006;2022-07-19T15:44:36;27.50;71.40
22224;DHT22;11281;52.194;21.006;2022-07-19T15:48:38;27.40;74.80
22224;DHT22;11281;52.194;21.006;2022-07-19T15:52:42;27.00;73.70
22224;DHT22;11281;52.194;21.006;2022-07-19T15:56:45;27.30;71.90
22224;DHT22;11281;52.194;21.006;2022-07-19T16:00:46;27.60;73.30
22224;DHT22;11281;52.194;21.006;2022-07-19T16:04:48;27.60;76.10
22224;DHT22;11281;52.194;21.006;2022-07-19T16:08:49;27.70;80.10
22224;DHT22;11281;52.194;21.006;2022-07-19T16:12:51;27.80;68.70
22224;DHT22;11281;52.194;21.006;2022-07-19T16:16:53;27.70;71.20
22224;DHT22;11281;52.194;21.006;2022-07-19T16:20:54;27.40;69.10
22224;DHT22;11281;52.194;21.006;2022-07-19T16:24:56;26.60;78.10
22224;DHT22;11281;52.194;21.006;2022-07-19T16:28:57;26.50;74.80
22224;DHT22;11281;52.194;21.006;2022-07-19T16:32:59;26.30;73.50
22224;DHT22;11281;52.194;21.006;2022-07-19T16:37:01;25.90;81.20
22224;DHT22;11281;52.194;21.006;2022-07-19T16:41:05;26.00;83.30
22224;DHT22;11281;52.194;21.006;2022-07-19T16:45:07;26.40;82.40
22224;DHT22;11281;52.194;21.006;2022-07-19T16:49:09;26.40;82.60
22224;DHT22;11281;52.194;21.006;2022-07-19T16:53:11;26.30;81.30
22224;DHT22;11281;52.194;21.006;2022-07-19T16:57:13;26.60;77.70
22224;DHT22;11281;52.194;21.006;2022-07-19T17:01:15;26.80;78.60
22224;DHT22;11281;52.194;21.006;2022-07-19T17:05:17;26.10;92.10
22224;DHT22;11281;52.194;21.006;2022-07-19T17:09:19;25.90;90.60
22224;DHT22;11281;52.194;21.006;2022-07-19T17:13:21;25.80;92.90
22224;DHT22;11281;52.194;21.006;2022-07-19T17:17:22;25.90;86.90
22224;DHT22;11281;52.194;21.006;2022-07-19T17:21:25;26.00;91.60
22224;DHT22;11281;52.194;21.006;2022-07-19T17:25:26;25.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T17:29:28;24.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T17:33:30;24.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T17:37:32;24.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T17:41:34;23.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T17:45:36;23.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T17:49:39;23.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T17:53:41;23.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T17:57:43;22.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:01:45;22.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:05:47;22.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:09:49;22.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:13:51;21.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:17:52;21.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:21:54;21.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:25:57;21.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:29:58;21.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:34:00;20.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:38:01;20.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:42:03;20.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:46:05;20.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:50:07;20.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:54:08;19.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T18:58:10;19.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:02:12;19.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:06:14;19.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:10:17;19.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:14:18;19.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:18:20;19.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:22:22;19.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:26:24;18.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:30:26;18.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:35:04;18.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:39:06;18.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:43:09;18.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:47:11;18.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:51:24;18.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:55:26;18.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T19:59:28;18.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:03:30;18.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:07:32;18.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:11:34;18.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:15:37;18.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:19:39;17.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:23:40;17.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:27:42;17.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:31:43;17.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:35:45;17.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:39:46;17.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:43:48;17.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:47:50;17.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:51:53;17.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:55:54;17.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T20:59:56;17.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:03:58;17.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:07:59;17.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:12:01;17.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:16:03;17.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:20:06;17.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:24:08;16.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:28:13;16.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:32:32;16.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:36:35;16.70;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:40:39;16.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:44:41;16.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:48:44;16.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:52:46;16.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T21:56:48;16.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:00:49;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:04:56;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:08:59;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:13:01;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:17:03;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:21:05;16.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:25:09;16.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:29:13;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:33:17;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:37:21;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:41:23;16.10;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:45:24;16.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:49:26;16.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:53:28;15.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T22:57:32;16.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:01:40;16.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:05:43;16.00;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:09:45;15.90;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:13:47;15.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:17:49;15.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:21:51;15.80;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:25:53;15.60;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:29:54;15.50;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:33:56;15.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:37:58;15.40;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:42:00;15.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:46:01;15.30;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:50:04;15.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:54:07;15.20;99.90
22224;DHT22;11281;52.194;21.006;2022-07-19T23:58:09;15.10;99.90
