sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8862;DHT22;4799;50.996;4.754;2023-04-01T00:00:18;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:02:44;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:05:10;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:07:38;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:10:06;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:12:32;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:14:58;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:17:24;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:19:50;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:22:16;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:24:42;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:27:07;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:29:34;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:32:00;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:34:26;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:36:52;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:39:21;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:41:47;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:44:28;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:46:55;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:49:25;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:51:54;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:54:22;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:56:56;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T00:59:30;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:01:57;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:04:25;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:07:00;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:09:45;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:14:55;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:20:24;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:37:05;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:39:34;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:42:04;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:44:32;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:46:59;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:49:27;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:51:56;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:54:22;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:56:51;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T01:59:20;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:01:50;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:04:18;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:07:02;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:09:28;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:12:04;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:14:39;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:17:15;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:20:01;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:22:34;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:25:09;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:27:36;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:30:02;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:32:29;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:34:56;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:37:23;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:39:48;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:42:14;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:44:40;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:47:06;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:49:32;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:51:57;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:54:23;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:56:49;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T02:59:15;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:01:40;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:04:06;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:06:32;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:08:58;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:11:23;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:13:51;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:16:17;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:18:43;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:21:23;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:23:50;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:26:16;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:28:42;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:31:08;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:33:34;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:35:59;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:38:25;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:40:51;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:43:16;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:45:49;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:48:16;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:50:42;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:53:09;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:55:38;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T03:58:05;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:00:31;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:02:56;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:05:23;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:07:49;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:10:15;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:12:41;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:15:07;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:17:33;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:19:59;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:22:25;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:24:51;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:27:17;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:29:42;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:32:08;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:34:34;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:37:00;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:39:26;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:41:51;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:44:17;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:46:43;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:49:09;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:51:35;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:54:02;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:56:28;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T04:58:54;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:01:21;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:03:47;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:06:14;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:08:41;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:11:14;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:13:41;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:16:12;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:18:39;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:21:06;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:23:32;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:26:02;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:28:28;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:30:54;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:33:19;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:35:45;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:38:11;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:40:36;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:43:02;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:45:28;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:47:54;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:50:19;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:52:45;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:55:11;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T05:57:37;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T06:00:03;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T06:02:29;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T06:07:37;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T06:10:11;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T06:15:38;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T06:43:13;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T06:52:06;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T06:54:40;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T06:57:24;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T06:59:55;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:02:48;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:05:19;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:07:48;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:10:20;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:12:53;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:15:39;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:18:17;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:20:44;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:23:21;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:25:52;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:28:19;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:33:44;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:36:42;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:39:17;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:42:09;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:50:50;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T07:56:14;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:01:56;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:04:26;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:07:10;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:12:27;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:15:23;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:18:11;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:23:43;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:29:10;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:31:43;10.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:34:34;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:37:11;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T08:39:56;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T09:06:58;10.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T09:12:52;10.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T09:15:57;10.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T09:21:49;10.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T09:38:18;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T09:40:57;10.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T09:43:27;10.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T10:28:58;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T10:31:45;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T10:51:46;11.20;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T11:24:25;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T11:32:46;11.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T11:40:47;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T11:46:12;11.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T11:49:06;11.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T11:51:48;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T11:54:27;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T11:57:04;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T12:07:55;11.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T12:16:51;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T12:24:52;11.20;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T12:27:40;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T12:30:38;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T12:41:37;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T12:52:06;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T12:54:58;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T13:00:27;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T13:06:20;11.20;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T13:14:52;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T13:17:45;11.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T13:20:49;11.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T13:29:23;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T13:32:03;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T13:42:31;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T13:45:14;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T14:25:51;11.20;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T14:28:31;11.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T14:50:25;11.20;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T14:53:44;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T14:56:04;11.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T14:58:49;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:04:33;11.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:07:29;11.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:13:05;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:16:27;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:21:18;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:24:15;11.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:27:27;11.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:32:46;11.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:35:30;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:38:30;11.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:41:16;11.20;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:43:47;11.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T15:49:36;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:00:57;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:03:36;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:07:07;11.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:12:15;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:15:17;10.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:21:04;10.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:23:55;10.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:26:50;10.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:29:38;10.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:37:51;10.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:40:26;10.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:56:54;10.20;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T16:59:34;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T17:04:48;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T17:07:35;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T17:10:25;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T17:13:19;10.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T17:24:46;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T17:41:02;9.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T17:43:51;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T17:49:25;9.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T17:57:54;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T18:06:04;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T18:08:58;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T18:14:01;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T18:19:02;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T18:24:33;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T18:55:59;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T18:58:37;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T19:01:24;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T19:06:45;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T19:09:19;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T19:12:13;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T19:17:26;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T19:25:45;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T19:33:45;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T19:37:02;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T19:42:15;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:01:13;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:06:35;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:12:29;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:14:58;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:20:18;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:25:16;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:37:30;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:43:00;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:45:42;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:48:48;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:51:23;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T20:57:03;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T21:02:16;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T21:07:42;9.70;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T21:52:01;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T21:55:07;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:00:33;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:03:22;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:06:15;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:08:56;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:11:52;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:16:59;9.60;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:30:29;9.50;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:35:29;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:40:47;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:43:37;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:51:39;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:56:57;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T22:59:48;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:02:29;9.40;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:05:05;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:08:25;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:10:57;9.30;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:13:59;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:16:33;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:19:22;9.20;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:21:50;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:27:08;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:29:37;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:32:14;9.10;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:34:49;9.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:37:17;9.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:39:55;9.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:42:35;9.00;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:45:17;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:47:46;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:50:18;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:52:53;8.90;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:55:31;8.80;99.90
8862;DHT22;4799;50.996;4.754;2023-04-01T23:58:27;8.80;99.90
