sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14377;SDS011;7272;53.668;9.578;2024-03-29T00:02:58;2.60;;;1.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:05:59;3.13;;;2.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:09:02;2.73;;;1.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:12:03;2.83;;;2.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:15:05;2.00;;;1.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:18:07;2.10;;;1.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:21:08;2.63;;;2.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:24:10;2.07;;;1.80;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:27:11;2.63;;;2.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:30:12;3.43;;;1.63;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:33:13;2.33;;;2.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:36:15;3.27;;;1.83;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:39:16;2.20;;;1.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:42:17;2.23;;;2.03;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:45:20;1.90;;;1.67;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:48:21;1.73;;;1.63;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:51:22;1.80;;;1.70;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:54:24;2.10;;;1.70;;
14377;SDS011;7272;53.668;9.578;2024-03-29T00:57:25;2.20;;;2.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:00:26;2.80;;;2.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:03:27;2.93;;;1.70;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:06:31;2.40;;;1.77;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:09:33;2.37;;;1.70;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:12:34;1.60;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:15:35;2.67;;;1.53;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:18:36;1.80;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:21:38;1.87;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:24:39;1.43;;;1.33;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:27:40;2.00;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:30:41;1.50;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:33:42;1.83;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:36:44;1.93;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:39:45;1.63;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:42:47;1.60;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:45:48;2.40;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:48:51;2.10;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:51:53;2.47;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:54:55;2.00;;;1.33;;
14377;SDS011;7272;53.668;9.578;2024-03-29T01:57:57;2.27;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:00:59;2.33;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:04:01;2.40;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:07:03;2.20;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:10:06;1.43;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:13:13;1.30;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:16:14;2.10;;;1.37;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:19:15;1.37;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:22:16;1.93;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:25:21;1.57;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:28:22;1.73;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:31:24;1.80;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:34:26;3.00;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:37:27;2.33;;;1.37;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:40:29;1.67;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:43:30;2.03;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:46:31;1.83;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:49:33;2.73;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:52:34;1.40;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:55:36;1.13;;;0.97;;
14377;SDS011;7272;53.668;9.578;2024-03-29T02:58:37;2.20;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:01:39;3.03;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:04:40;2.97;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:07:41;2.37;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:11:01;1.87;;;1.37;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:14:05;1.60;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:17:06;3.70;;;1.73;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:20:07;1.63;;;1.53;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:23:09;1.67;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:26:11;2.10;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:29:12;2.93;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:32:13;3.67;;;1.77;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:35:14;2.33;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:38:16;1.53;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:41:18;1.60;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:44:19;2.20;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:47:22;2.80;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:50:23;3.67;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:53:24;1.83;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:56:26;2.83;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T03:59:27;2.50;;;1.37;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:02:28;1.77;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:05:29;2.17;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:08:32;1.27;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:11:34;3.10;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:14:35;2.13;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:17:36;2.13;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:20:37;1.37;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:23:38;1.33;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:26:40;2.10;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:29:41;4.03;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:32:42;3.07;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:35:51;1.70;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:38:54;1.43;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:41:56;2.33;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:44:58;1.53;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:48:00;1.33;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:51:01;2.03;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:54:02;1.83;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T04:57:05;1.40;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:00:07;2.17;;;1.47;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:03:09;1.20;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:06:10;1.97;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:09:12;1.60;;;1.47;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:12:14;2.90;;;1.33;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:15:15;2.10;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:18:16;2.07;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:21:17;1.77;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:24:19;1.97;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:27:21;1.47;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:30:22;2.97;;;1.33;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:33:24;2.43;;;1.43;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:36:26;1.33;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:39:27;2.03;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:42:29;2.70;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:45:31;2.13;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:48:32;1.43;;;1.33;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:51:34;1.87;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:54:36;1.10;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T05:57:37;3.00;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:00:41;1.73;;;1.37;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:03:42;2.10;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:06:43;2.67;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:09:45;1.43;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:12:47;3.47;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:15:48;1.57;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:19:08;2.63;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:22:09;1.17;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:25:10;3.03;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:28:12;1.87;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:31:14;1.63;;;1.47;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:34:15;2.30;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:37:16;2.00;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:40:18;1.23;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:43:20;1.23;;;1.07;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:46:21;2.00;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:49:22;2.67;;;1.37;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:52:23;1.83;;;0.97;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:55:24;2.10;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T06:58:26;1.63;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:01:28;1.57;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:04:29;1.23;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:07:30;2.97;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:10:31;1.33;;;1.03;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:13:33;1.20;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:16:34;1.20;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:19:36;2.50;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:22:37;2.17;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:25:38;1.63;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:28:40;2.33;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:31:41;3.00;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:34:44;1.40;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:37:45;1.77;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:40:49;2.13;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:43:52;1.10;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:46:56;2.60;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:49:58;2.60;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:52:59;1.67;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:56:00;1.63;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T07:59:02;2.50;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:02:04;1.53;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:05:06;2.03;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:08:07;1.50;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:11:09;1.40;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:14:11;2.53;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:17:12;2.17;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:20:14;1.33;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:23:15;1.97;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:26:16;1.73;;;1.07;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:29:18;1.50;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:32:20;2.13;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:35:21;1.67;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:38:22;3.27;;;1.63;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:41:24;2.73;;;1.37;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:44:26;1.63;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:47:27;2.47;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:50:28;1.63;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:53:30;4.07;;;1.67;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:56:31;2.10;;;1.37;;
14377;SDS011;7272;53.668;9.578;2024-03-29T08:59:33;0.90;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:02:34;1.83;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:05:36;1.90;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:08:37;2.67;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:11:38;1.67;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:14:40;2.27;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:17:41;1.23;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:20:43;1.87;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:23:45;1.93;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:26:48;1.53;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:29:50;2.50;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:32:51;1.03;;;1.03;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:35:52;0.90;;;0.80;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:38:54;1.00;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:41:56;1.70;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:45:03;1.07;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:48:07;0.80;;;0.80;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:51:09;1.50;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:54:13;0.80;;;0.80;;
14377;SDS011;7272;53.668;9.578;2024-03-29T09:57:16;2.03;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:00:18;1.03;;;0.80;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:03:19;2.60;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:06:23;1.40;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:09:25;2.00;;;1.07;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:12:29;0.83;;;0.83;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:15:31;1.00;;;0.87;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:18:37;1.13;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:21:41;2.70;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:24:42;1.07;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:27:43;1.30;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:30:45;0.73;;;0.73;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:33:47;1.37;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:36:49;1.63;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:39:51;1.00;;;0.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:42:53;1.43;;;0.93;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:45:56;0.93;;;0.83;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:48:59;1.87;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:52:01;3.13;;;1.03;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:55:06;1.67;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T10:58:09;0.93;;;0.93;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:01:12;1.27;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:04:16;2.03;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:07:22;1.47;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:10:25;1.60;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:13:31;1.80;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:16:39;1.53;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:19:45;1.87;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:22:46;2.27;;;1.43;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:25:49;0.87;;;0.87;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:28:51;2.43;;;1.33;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:31:56;1.47;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:34:59;2.20;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:38:00;2.13;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:41:02;1.73;;;1.43;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:44:07;1.73;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:47:09;1.23;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:50:13;2.10;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:53:15;1.20;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:56:16;3.87;;;1.47;;
14377;SDS011;7272;53.668;9.578;2024-03-29T11:59:18;1.37;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:02:22;2.87;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:05:24;2.40;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:08:26;2.30;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:11:29;1.43;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:14:32;1.63;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:17:36;1.90;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:20:39;2.07;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:23:40;2.60;;;1.93;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:26:48;1.80;;;1.47;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:29:49;1.67;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:33:00;1.30;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:36:02;1.30;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:39:05;2.23;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:42:06;1.73;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:45:08;2.20;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:48:12;1.40;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:51:14;1.87;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:54:19;2.10;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T12:57:21;1.53;;;1.03;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:00:22;1.50;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:03:24;3.03;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:06:26;2.87;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:09:27;1.20;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:12:29;1.50;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:15:32;1.50;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:18:34;1.43;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:21:36;1.90;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:24:37;2.00;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:27:38;1.37;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:30:40;1.27;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:33:44;1.40;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:36:47;1.20;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:39:49;2.40;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:42:50;1.53;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:45:51;1.67;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:48:54;2.00;;;1.43;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:51:55;1.63;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:54:57;1.70;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T13:57:59;1.33;;;1.17;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:01:00;1.37;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:04:02;1.87;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:07:03;1.30;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:10:07;1.47;;;1.27;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:13:09;1.30;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:16:10;2.13;;;1.47;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:19:12;1.33;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:22:13;2.27;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:25:16;1.30;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:28:17;1.30;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:31:18;1.50;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:34:22;2.07;;;1.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:37:23;1.30;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:40:25;1.23;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:43:27;1.63;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:46:28;1.60;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:49:30;1.43;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:52:31;1.10;;;1.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:55:32;1.30;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T14:58:36;1.47;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:01:40;1.90;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:04:43;1.93;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:07:44;1.43;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:10:46;2.53;;;1.43;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:13:47;2.33;;;1.47;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:16:50;2.10;;;1.53;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:19:52;1.47;;;1.37;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:22:53;1.60;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:25:57;1.77;;;1.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:28:59;1.53;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:32:10;1.43;;;1.23;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:35:12;1.23;;;1.13;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:38:13;3.00;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:41:20;1.73;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:44:21;1.50;;;1.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:47:22;1.87;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:50:24;1.50;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:53:27;1.30;;;1.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:56:28;1.50;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T15:59:31;2.37;;;1.57;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:02:37;1.50;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:05:48;1.60;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:08:49;1.63;;;1.53;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:11:51;1.70;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:14:52;1.60;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:17:53;2.13;;;1.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:20:55;1.60;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:23:57;1.80;;;1.70;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:26:59;2.03;;;1.70;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:30:00;1.93;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:33:01;1.70;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:36:04;1.70;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:39:05;1.90;;;1.80;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:42:07;1.70;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:45:08;1.57;;;1.47;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:48:09;1.60;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:51:14;2.47;;;1.70;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:54:15;1.70;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T16:57:16;1.73;;;1.50;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:00:18;1.77;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:03:20;1.70;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:06:21;2.53;;;1.87;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:12:45;1.83;;;1.73;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:15:47;2.10;;;1.80;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:18:48;2.07;;;1.97;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:21:50;2.00;;;1.77;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:24:51;6.10;;;5.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:27:52;2.53;;;2.30;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:30:54;2.23;;;1.80;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:33:55;2.00;;;1.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:36:56;1.97;;;1.87;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:39:57;1.53;;;1.43;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:42:59;1.73;;;1.63;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:45:59;1.50;;;1.40;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:49:01;1.63;;;1.53;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:52:03;1.87;;;1.77;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:55:05;1.70;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T17:58:06;1.70;;;1.60;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:01:08;1.90;;;1.80;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:04:13;1.93;;;1.77;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:07:15;2.30;;;2.00;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:10:16;1.80;;;1.70;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:13:18;2.10;;;1.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:16:20;1.83;;;1.73;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:19:21;2.30;;;2.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:22:23;2.83;;;1.80;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:25:24;2.13;;;1.90;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:28:25;2.30;;;2.20;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:31:27;2.20;;;2.10;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:34:29;2.60;;;2.43;;
14377;SDS011;7272;53.668;9.578;2024-03-29T18:37:31;3.00;;;2.80;;