sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52203;DHT22;38173;52.850;6.970;2024-02-23T00:00:46;4.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:03:12;4.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:05:38;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:08:03;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:10:30;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:12:56;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:15:21;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:17:49;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:20:14;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:22:40;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:25:06;4.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:27:33;4.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:29:59;4.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:32:25;4.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:34:51;4.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:37:20;4.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:39:46;4.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:42:12;4.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:44:38;4.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:47:04;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:49:30;4.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:51:56;4.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:54:22;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:56:48;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T00:59:13;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:01:40;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:04:05;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:06:31;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:08:57;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:11:22;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:13:48;3.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:16:14;3.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:18:40;3.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:21:05;3.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:23:31;2.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:25:56;2.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:28:24;2.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:30:49;2.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:33:16;2.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:35:42;2.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:38:08;2.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:40:33;3.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:43:06;3.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:45:32;3.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:47:59;3.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:50:26;3.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:52:55;3.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:55:23;3.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T01:57:48;3.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:00:17;3.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:02:44;3.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:05:10;3.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:07:36;3.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:10:04;3.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:12:32;3.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:14:58;3.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:17:30;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:19:58;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:22:24;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:24:50;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:27:17;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:29:42;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:32:08;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:34:34;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:37:00;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:39:27;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:41:53;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:44:19;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:46:44;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:49:11;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:51:37;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:54:03;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:56:28;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T02:58:54;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:01:20;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:03:46;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:06:12;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:08:38;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:11:03;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:13:30;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:15:57;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:18:22;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:20:48;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:23:14;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:25:39;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:28:05;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:30:31;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:32:56;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:35:22;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:37:48;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:40:13;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:42:39;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:45:05;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:47:31;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:49:57;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:52:22;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:54:48;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:57:14;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T03:59:51;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:02:18;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:04:43;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:07:09;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:09:35;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:12:00;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:14:26;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:16:52;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:19:18;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:21:44;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:24:09;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:26:35;3.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:29:01;3.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:31:26;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:33:52;3.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:36:20;3.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:38:46;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:41:12;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:43:38;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:46:03;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:48:30;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:50:58;3.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:53:24;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:55:50;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T04:58:15;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:00:42;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:03:08;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:05:35;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:08:01;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:10:26;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:12:52;3.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:15:20;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:17:46;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:20:13;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:22:39;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:25:06;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:27:32;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:29:58;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:32:24;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:34:50;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:37:19;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:39:45;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:42:12;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:44:38;4.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:47:05;4.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:49:30;4.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:51:56;4.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:54:22;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:56:47;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T05:59:14;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:01:39;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:04:05;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:06:31;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:08:56;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:11:22;4.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:13:48;4.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:16:13;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:18:39;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:21:16;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:23:45;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:26:11;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:28:38;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:31:07;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:33:32;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:36:01;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:38:28;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:40:59;3.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:43:24;3.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:45:50;4.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:48:18;4.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:50:43;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:53:09;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:55:35;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T06:58:01;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:00:30;4.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:02:56;4.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:05:24;4.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:07:51;4.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:10:16;4.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:12:43;4.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:15:10;4.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:17:38;4.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:20:06;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:22:32;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:25:00;4.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:27:29;4.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:29:56;4.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:32:22;4.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:34:47;4.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:37:13;4.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:39:39;4.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:42:05;4.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:44:32;4.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:46:57;4.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:49:24;4.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:51:50;4.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:54:16;4.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:56:42;4.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T07:59:08;4.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:01:34;4.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:03:59;4.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:06:25;5.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:08:51;5.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:11:19;5.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:13:45;5.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:16:10;5.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:18:36;5.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:21:02;5.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:23:29;5.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:25:55;5.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:28:26;5.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:30:51;5.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:33:18;5.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:35:44;5.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:38:10;5.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:40:36;5.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:43:02;5.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:45:28;5.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:47:54;5.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:50:19;5.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:52:45;5.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:55:11;5.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T08:57:37;5.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:00:04;6.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:02:30;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:04:58;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:07:23;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:09:49;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:12:16;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:14:45;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:17:11;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:19:38;6.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:22:04;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:24:30;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:26:55;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:29:21;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:31:47;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:34:13;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:36:39;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:39:04;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:41:30;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:44:00;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:46:26;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:48:53;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:51:21;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:53:49;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:56:16;6.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T09:58:44;6.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:01:10;6.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:03:37;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:06:04;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:08:30;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:10:56;7.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:13:23;7.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:15:52;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:18:19;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:20:46;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:23:12;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:25:37;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:28:04;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:30:30;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:32:57;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:35:24;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:37:51;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:40:19;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:42:46;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:45:17;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:47:44;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:50:10;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:52:43;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:55:09;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T10:57:36;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:00:03;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:02:55;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:05:22;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:07:48;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:10:15;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:12:41;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:15:07;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:17:35;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:20:04;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:22:31;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:25:07;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:27:38;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:30:07;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:32:44;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:35:13;6.90;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:37:53;7.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:40:26;7.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:42:52;7.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:45:17;7.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:47:43;7.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:50:10;7.00;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:52:39;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:55:05;6.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T11:57:32;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:00:00;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:02:26;6.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:04:52;6.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:07:18;6.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:09:45;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:12:11;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:14:36;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:17:03;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:19:32;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:22:01;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:24:27;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:26:56;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:29:22;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:31:48;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:34:14;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:36:40;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:39:06;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:41:32;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:43:59;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:46:25;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:48:51;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:51:16;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:53:44;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:56:14;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T12:58:42;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:01:08;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:03:35;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:06:01;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:08:28;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:10:54;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:13:21;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:15:48;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:18:14;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:20:40;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:23:10;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:25:37;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:28:03;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:30:30;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:32:56;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:35:22;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:37:48;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:40:13;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:42:40;6.10;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:45:06;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:47:33;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:49:58;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:52:26;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:54:52;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:57:18;6.20;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T13:59:44;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:02:10;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:04:35;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:07:01;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:09:27;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:11:53;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:14:19;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:16:46;6.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:19:12;6.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:21:37;6.30;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:24:06;6.40;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:26:32;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:28:58;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:31:25;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:33:51;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:36:17;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:38:44;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:41:10;6.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:43:36;6.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:46:03;6.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:48:29;6.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:50:54;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:53:20;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:55:46;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T14:58:12;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:00:38;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:03:04;6.80;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:05:30;6.70;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:07:56;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:10:22;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:12:47;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:15:13;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:17:39;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:20:08;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:22:34;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:25:00;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:27:26;6.50;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:29:51;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:32:17;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:34:43;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:37:10;6.60;99.90
52203;DHT22;38173;52.850;6.970;2024-02-23T15:39:36;6.70;99.90