sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65384;BME280;51986;52.788;41.368;2022-10-22T00:00:11;99842.81;;;5.90;57.42
65384;BME280;51986;52.788;41.368;2022-10-22T00:02:40;99825.06;;;5.80;57.18
65384;BME280;51986;52.788;41.368;2022-10-22T00:05:18;99816.09;;;5.81;57.28
65384;BME280;51986;52.788;41.368;2022-10-22T00:07:45;99836.28;;;6.00;57.09
65384;BME280;51986;52.788;41.368;2022-10-22T00:10:12;99845.22;;;5.99;57.20
65384;BME280;51986;52.788;41.368;2022-10-22T00:12:39;99861.41;;;6.05;57.14
65384;BME280;51986;52.788;41.368;2022-10-22T00:15:06;99854.69;;;6.04;56.93
65384;BME280;51986;52.788;41.368;2022-10-22T00:17:34;99822.06;;;6.01;57.15
65384;BME280;51986;52.788;41.368;2022-10-22T00:20:00;99821.66;;;5.99;57.08
65384;BME280;51986;52.788;41.368;2022-10-22T00:22:27;99806.31;;;5.98;57.18
65384;BME280;51986;52.788;41.368;2022-10-22T00:24:57;99803.94;;;5.92;57.25
65384;BME280;51986;52.788;41.368;2022-10-22T00:27:24;99807.47;;;6.00;56.89
65384;BME280;51986;52.788;41.368;2022-10-22T00:29:51;99822.78;;;5.98;57.11
65384;BME280;51986;52.788;41.368;2022-10-22T00:32:18;99818.28;;;5.99;57.11
65384;BME280;51986;52.788;41.368;2022-10-22T00:34:45;99831.69;;;5.93;56.75
65384;BME280;51986;52.788;41.368;2022-10-22T00:37:12;99842.63;;;5.99;57.33
65384;BME280;51986;52.788;41.368;2022-10-22T00:39:39;99811.75;;;5.89;56.97
65384;BME280;51986;52.788;41.368;2022-10-22T00:42:06;99820.03;;;5.91;57.22
65384;BME280;51986;52.788;41.368;2022-10-22T00:47:39;99824.84;;;5.89;57.75
65384;BME280;51986;52.788;41.368;2022-10-22T00:50:12;99854.88;;;5.95;57.51
65384;BME280;51986;52.788;41.368;2022-10-22T00:52:40;99841.03;;;5.94;57.25
65384;BME280;51986;52.788;41.368;2022-10-22T00:55:08;99831.47;;;6.02;57.27
65384;BME280;51986;52.788;41.368;2022-10-22T00:57:35;99827.38;;;6.05;57.11
65384;BME280;51986;52.788;41.368;2022-10-22T01:00:04;99833.25;;;5.98;57.57
65384;BME280;51986;52.788;41.368;2022-10-22T01:02:31;99822.97;;;6.09;56.96
65384;BME280;51986;52.788;41.368;2022-10-22T01:04:58;99828.34;;;5.96;57.53
65384;BME280;51986;52.788;41.368;2022-10-22T01:07:25;99816.00;;;5.97;57.83
65384;BME280;51986;52.788;41.368;2022-10-22T01:21:30;99834.03;;;5.79;57.94
65384;BME280;51986;52.788;41.368;2022-10-22T01:24:19;99818.53;;;5.70;57.96
65384;BME280;51986;52.788;41.368;2022-10-22T01:29:59;99834.84;;;5.83;58.00
65384;BME280;51986;52.788;41.368;2022-10-22T01:32:30;99869.00;;;5.90;57.74
65384;BME280;51986;52.788;41.368;2022-10-22T01:35:07;99821.25;;;5.97;57.65
65384;BME280;51986;52.788;41.368;2022-10-22T01:37:41;99832.97;;;6.03;57.84
65384;BME280;51986;52.788;41.368;2022-10-22T01:40:10;99832.63;;;6.05;57.48
65384;BME280;51986;52.788;41.368;2022-10-22T01:42:39;99839.31;;;6.02;57.58
65384;BME280;51986;52.788;41.368;2022-10-22T01:45:13;99826.47;;;5.97;57.48
65384;BME280;51986;52.788;41.368;2022-10-22T02:01:46;99858.25;;;5.95;57.66
65384;BME280;51986;52.788;41.368;2022-10-22T02:04:29;99860.59;;;5.81;58.04
65384;BME280;51986;52.788;41.368;2022-10-22T02:07:04;99823.19;;;5.81;58.09
65384;BME280;51986;52.788;41.368;2022-10-22T02:09:38;99854.22;;;5.79;58.55
65384;BME280;51986;52.788;41.368;2022-10-22T02:12:08;99862.00;;;5.75;59.06
65384;BME280;51986;52.788;41.368;2022-10-22T02:14:38;99843.50;;;5.68;58.42
65384;BME280;51986;52.788;41.368;2022-10-22T02:17:10;99882.38;;;5.85;58.30
65384;BME280;51986;52.788;41.368;2022-10-22T02:19:58;99849.56;;;5.91;58.18
65384;BME280;51986;52.788;41.368;2022-10-22T02:22:26;99856.13;;;5.82;58.54
65384;BME280;51986;52.788;41.368;2022-10-22T02:24:54;99857.22;;;6.00;58.18
65384;BME280;51986;52.788;41.368;2022-10-22T02:27:37;99878.66;;;6.06;58.08
65384;BME280;51986;52.788;41.368;2022-10-22T02:30:10;99873.63;;;5.97;58.01
65384;BME280;51986;52.788;41.368;2022-10-22T02:35:52;99881.69;;;6.08;58.46
65384;BME280;51986;52.788;41.368;2022-10-22T02:38:22;99864.59;;;5.94;58.26
65384;BME280;51986;52.788;41.368;2022-10-22T02:40:49;99883.88;;;6.06;58.01
65384;BME280;51986;52.788;41.368;2022-10-22T02:43:17;99865.34;;;5.95;57.73
65384;BME280;51986;52.788;41.368;2022-10-22T02:45:45;99888.28;;;6.21;57.62
65384;BME280;51986;52.788;41.368;2022-10-22T02:48:13;99896.19;;;6.25;58.09
65384;BME280;51986;52.788;41.368;2022-10-22T02:50:40;99870.97;;;6.16;57.52
65384;BME280;51986;52.788;41.368;2022-10-22T02:53:07;99894.22;;;6.18;57.48
65384;BME280;51986;52.788;41.368;2022-10-22T02:55:34;99885.13;;;6.12;57.77
65384;BME280;51986;52.788;41.368;2022-10-22T02:58:01;99901.03;;;6.22;57.38
65384;BME280;51986;52.788;41.368;2022-10-22T03:00:28;99886.16;;;6.27;57.12
65384;BME280;51986;52.788;41.368;2022-10-22T03:02:55;99879.72;;;6.24;57.65
65384;BME280;51986;52.788;41.368;2022-10-22T03:05:22;99892.16;;;6.27;57.37
65384;BME280;51986;52.788;41.368;2022-10-22T03:07:48;99904.59;;;6.34;57.55
65384;BME280;51986;52.788;41.368;2022-10-22T03:10:15;99909.56;;;6.39;57.05
65384;BME280;51986;52.788;41.368;2022-10-22T03:12:42;99896.50;;;6.19;57.14
65384;BME280;51986;52.788;41.368;2022-10-22T03:17:49;99869.22;;;6.01;57.90
65384;BME280;51986;52.788;41.368;2022-10-22T03:20:16;99890.97;;;6.05;58.38
65384;BME280;51986;52.788;41.368;2022-10-22T03:22:43;99917.38;;;5.96;58.39
65384;BME280;51986;52.788;41.368;2022-10-22T03:25:13;99898.84;;;6.05;58.38
65384;BME280;51986;52.788;41.368;2022-10-22T03:27:42;99882.75;;;5.84;58.42
65384;BME280;51986;52.788;41.368;2022-10-22T03:30:10;99900.97;;;6.00;58.17
65384;BME280;51986;52.788;41.368;2022-10-22T03:32:37;99909.59;;;6.00;58.40
65384;BME280;51986;52.788;41.368;2022-10-22T03:35:04;99889.19;;;5.90;58.46
65384;BME280;51986;52.788;41.368;2022-10-22T03:37:32;99886.59;;;5.90;58.31
65384;BME280;51986;52.788;41.368;2022-10-22T03:40:02;99910.06;;;5.86;59.16
65384;BME280;51986;52.788;41.368;2022-10-22T03:42:29;99905.31;;;5.92;58.75
65384;BME280;51986;52.788;41.368;2022-10-22T03:44:56;99914.00;;;5.96;58.49
65384;BME280;51986;52.788;41.368;2022-10-22T03:47:23;99898.72;;;5.79;59.09
65384;BME280;51986;52.788;41.368;2022-10-22T03:49:57;99911.88;;;6.02;58.55
65384;BME280;51986;52.788;41.368;2022-10-22T03:52:25;99908.84;;;6.00;58.58
65384;BME280;51986;52.788;41.368;2022-10-22T03:54:51;99896.94;;;6.02;58.02
65384;BME280;51986;52.788;41.368;2022-10-22T03:57:18;99892.03;;;6.01;58.52
65384;BME280;51986;52.788;41.368;2022-10-22T03:59:46;99889.13;;;5.86;58.82
65384;BME280;51986;52.788;41.368;2022-10-22T04:02:13;99894.63;;;6.01;58.63
65384;BME280;51986;52.788;41.368;2022-10-22T04:04:40;99893.06;;;5.96;59.23
65384;BME280;51986;52.788;41.368;2022-10-22T04:07:07;99913.94;;;6.12;58.53
65384;BME280;51986;52.788;41.368;2022-10-22T04:09:37;99903.94;;;6.17;58.37
65384;BME280;51986;52.788;41.368;2022-10-22T04:12:04;99912.00;;;6.09;58.37
65384;BME280;51986;52.788;41.368;2022-10-22T04:14:31;99913.53;;;6.10;58.39
65384;BME280;51986;52.788;41.368;2022-10-22T04:16:58;99912.41;;;6.11;58.84
65384;BME280;51986;52.788;41.368;2022-10-22T04:19:25;99921.72;;;6.08;58.67
65384;BME280;51986;52.788;41.368;2022-10-22T04:21:52;99923.31;;;6.13;58.81
65384;BME280;51986;52.788;41.368;2022-10-22T04:24:19;99904.16;;;6.09;58.47
65384;BME280;51986;52.788;41.368;2022-10-22T04:26:46;99916.00;;;6.22;58.38
65384;BME280;51986;52.788;41.368;2022-10-22T04:29:13;99931.09;;;6.29;58.42
65384;BME280;51986;52.788;41.368;2022-10-22T04:31:42;99918.66;;;6.26;58.53
65384;BME280;51986;52.788;41.368;2022-10-22T04:34:09;99951.00;;;6.33;58.31
65384;BME280;51986;52.788;41.368;2022-10-22T04:36:36;99937.66;;;6.19;59.19
65384;BME280;51986;52.788;41.368;2022-10-22T04:39:04;99924.19;;;6.20;58.42
65384;BME280;51986;52.788;41.368;2022-10-22T04:41:34;99948.78;;;6.35;58.40
65384;BME280;51986;52.788;41.368;2022-10-22T04:44:01;99946.25;;;6.39;58.03
65384;BME280;51986;52.788;41.368;2022-10-22T04:46:30;99934.28;;;6.18;58.84
65384;BME280;51986;52.788;41.368;2022-10-22T04:48:57;99939.22;;;6.24;58.83
65384;BME280;51986;52.788;41.368;2022-10-22T04:51:25;99935.94;;;6.27;58.52
65384;BME280;51986;52.788;41.368;2022-10-22T04:53:53;99928.94;;;6.34;58.35
65384;BME280;51986;52.788;41.368;2022-10-22T04:56:28;99973.75;;;6.48;58.54
65384;BME280;51986;52.788;41.368;2022-10-22T04:58:57;99923.09;;;6.41;58.34
65384;BME280;51986;52.788;41.368;2022-10-22T05:01:36;99959.91;;;6.29;58.73
65384;BME280;51986;52.788;41.368;2022-10-22T05:04:14;99958.19;;;6.36;58.70
65384;BME280;51986;52.788;41.368;2022-10-22T05:06:41;99964.13;;;6.33;58.73
65384;BME280;51986;52.788;41.368;2022-10-22T05:12:09;99958.25;;;6.40;58.21
65384;BME280;51986;52.788;41.368;2022-10-22T05:14:35;99947.75;;;6.40;58.50
65384;BME280;51986;52.788;41.368;2022-10-22T05:17:08;99970.94;;;6.38;58.51
65384;BME280;51986;52.788;41.368;2022-10-22T05:19:35;99960.94;;;6.43;58.56
65384;BME280;51986;52.788;41.368;2022-10-22T05:22:04;99957.63;;;6.46;58.68
65384;BME280;51986;52.788;41.368;2022-10-22T05:24:32;99936.22;;;6.44;57.84
65384;BME280;51986;52.788;41.368;2022-10-22T05:26:59;99954.16;;;6.62;57.86
65384;BME280;51986;52.788;41.368;2022-10-22T05:29:26;99936.31;;;6.48;58.16
65384;BME280;51986;52.788;41.368;2022-10-22T05:31:54;99954.91;;;6.62;58.00
65384;BME280;51986;52.788;41.368;2022-10-22T05:37:16;99964.75;;;6.69;57.77
65384;BME280;51986;52.788;41.368;2022-10-22T05:42:52;99970.41;;;6.71;57.52
65384;BME280;51986;52.788;41.368;2022-10-22T05:45:22;99970.81;;;6.73;57.71
65384;BME280;51986;52.788;41.368;2022-10-22T05:47:51;99969.88;;;6.62;57.67
65384;BME280;51986;52.788;41.368;2022-10-22T05:50:18;99981.75;;;6.56;58.00
65384;BME280;51986;52.788;41.368;2022-10-22T05:52:45;99960.22;;;6.66;57.62
65384;BME280;51986;52.788;41.368;2022-10-22T05:55:12;99981.72;;;6.75;57.44
65384;BME280;51986;52.788;41.368;2022-10-22T05:57:39;99984.81;;;6.81;57.78
65384;BME280;51986;52.788;41.368;2022-10-22T06:00:06;99964.75;;;6.69;57.58
65384;BME280;51986;52.788;41.368;2022-10-22T06:02:38;99978.88;;;6.84;57.38
65384;BME280;51986;52.788;41.368;2022-10-22T06:05:06;99977.84;;;6.88;57.14
65384;BME280;51986;52.788;41.368;2022-10-22T06:07:33;100013.47;;;6.89;57.46
65384;BME280;51986;52.788;41.368;2022-10-22T06:10:01;99951.09;;;6.79;57.29
65384;BME280;51986;52.788;41.368;2022-10-22T06:12:28;99976.94;;;6.81;57.90
65384;BME280;51986;52.788;41.368;2022-10-22T06:14:55;99991.72;;;6.89;57.33
65384;BME280;51986;52.788;41.368;2022-10-22T06:17:21;99992.72;;;7.04;57.24
65384;BME280;51986;52.788;41.368;2022-10-22T06:19:48;99996.78;;;7.01;56.88
65384;BME280;51986;52.788;41.368;2022-10-22T06:22:15;99997.56;;;7.02;56.78
65384;BME280;51986;52.788;41.368;2022-10-22T06:24:42;99987.88;;;7.06;56.76
65384;BME280;51986;52.788;41.368;2022-10-22T06:27:10;99991.63;;;7.05;56.79
65384;BME280;51986;52.788;41.368;2022-10-22T06:29:37;99976.75;;;6.89;56.37
65384;BME280;51986;52.788;41.368;2022-10-22T06:32:04;99976.47;;;6.94;56.64
65384;BME280;51986;52.788;41.368;2022-10-22T06:34:31;100012.72;;;6.89;56.53
65384;BME280;51986;52.788;41.368;2022-10-22T06:36:58;99991.16;;;6.99;56.53
65384;BME280;51986;52.788;41.368;2022-10-22T06:39:25;100005.50;;;7.05;56.01
65384;BME280;51986;52.788;41.368;2022-10-22T06:41:52;99997.22;;;7.03;56.09
65384;BME280;51986;52.788;41.368;2022-10-22T06:44:32;99984.72;;;6.96;56.12
65384;BME280;51986;52.788;41.368;2022-10-22T06:46:59;99993.41;;;7.01;55.82
65384;BME280;51986;52.788;41.368;2022-10-22T06:49:26;100011.78;;;7.01;56.09
65384;BME280;51986;52.788;41.368;2022-10-22T06:51:53;99994.31;;;7.08;55.73
65384;BME280;51986;52.788;41.368;2022-10-22T06:54:21;100000.59;;;7.04;55.88
65384;BME280;51986;52.788;41.368;2022-10-22T06:56:48;100008.03;;;7.02;56.54
65384;BME280;51986;52.788;41.368;2022-10-22T06:59:15;99990.50;;;7.06;55.87
65384;BME280;51986;52.788;41.368;2022-10-22T07:01:42;99999.19;;;7.10;55.76
65384;BME280;51986;52.788;41.368;2022-10-22T07:04:29;99991.31;;;7.10;56.28
65384;BME280;51986;52.788;41.368;2022-10-22T07:06:56;100002.09;;;7.05;55.91
65384;BME280;51986;52.788;41.368;2022-10-22T07:09:25;99999.84;;;7.03;56.05
65384;BME280;51986;52.788;41.368;2022-10-22T07:12:12;100015.69;;;7.33;55.90
65384;BME280;51986;52.788;41.368;2022-10-22T07:14:39;100030.84;;;7.20;55.60
65384;BME280;51986;52.788;41.368;2022-10-22T07:17:09;100013.53;;;7.16;56.23
65384;BME280;51986;52.788;41.368;2022-10-22T07:19:36;100004.16;;;7.15;56.25
65384;BME280;51986;52.788;41.368;2022-10-22T07:22:03;100006.59;;;7.27;55.65
65384;BME280;51986;52.788;41.368;2022-10-22T07:24:30;100027.03;;;7.41;55.36
65384;BME280;51986;52.788;41.368;2022-10-22T07:26:57;100035.56;;;7.34;55.45
65384;BME280;51986;52.788;41.368;2022-10-22T07:29:24;100029.16;;;7.32;54.95
65384;BME280;51986;52.788;41.368;2022-10-22T07:31:51;100029.50;;;7.30;54.65
65384;BME280;51986;52.788;41.368;2022-10-22T07:34:18;100027.75;;;7.38;54.75
65384;BME280;51986;52.788;41.368;2022-10-22T07:37:18;100021.16;;;7.47;54.62
65384;BME280;51986;52.788;41.368;2022-10-22T07:39:45;99999.63;;;7.38;54.54
65384;BME280;51986;52.788;41.368;2022-10-22T07:42:12;100014.41;;;7.46;54.51
65384;BME280;51986;52.788;41.368;2022-10-22T07:44:38;100023.66;;;7.40;54.07
65384;BME280;51986;52.788;41.368;2022-10-22T07:47:05;100013.75;;;7.30;54.36
65384;BME280;51986;52.788;41.368;2022-10-22T07:49:32;100019.88;;;7.38;53.69
65384;BME280;51986;52.788;41.368;2022-10-22T07:51:59;100021.34;;;7.35;53.72
65384;BME280;51986;52.788;41.368;2022-10-22T07:54:26;100019.69;;;7.50;53.37
65384;BME280;51986;52.788;41.368;2022-10-22T07:56:53;100021.59;;;7.53;52.55
65384;BME280;51986;52.788;41.368;2022-10-22T07:59:20;99985.69;;;7.34;53.39
65384;BME280;51986;52.788;41.368;2022-10-22T08:01:47;100018.16;;;7.49;53.08
65384;BME280;51986;52.788;41.368;2022-10-22T08:04:14;100020.25;;;7.63;53.14
65384;BME280;51986;52.788;41.368;2022-10-22T08:06:41;100045.28;;;7.57;53.81
65384;BME280;51986;52.788;41.368;2022-10-22T08:09:13;100018.06;;;7.68;53.97
65384;BME280;51986;52.788;41.368;2022-10-22T08:11:40;100001.63;;;7.71;53.99
65384;BME280;51986;52.788;41.368;2022-10-22T08:14:07;100026.38;;;7.70;53.45
65384;BME280;51986;52.788;41.368;2022-10-22T08:16:34;100024.69;;;7.59;53.43
65384;BME280;51986;52.788;41.368;2022-10-22T08:19:01;100021.00;;;7.63;53.04
65384;BME280;51986;52.788;41.368;2022-10-22T08:21:28;100036.75;;;7.63;53.07
65384;BME280;51986;52.788;41.368;2022-10-22T08:23:54;100033.94;;;7.75;52.74
65384;BME280;51986;52.788;41.368;2022-10-22T08:26:22;100017.75;;;7.70;52.75
65384;BME280;51986;52.788;41.368;2022-10-22T08:28:48;100020.16;;;7.82;52.74
65384;BME280;51986;52.788;41.368;2022-10-22T08:31:15;100025.81;;;7.84;52.82
65384;BME280;51986;52.788;41.368;2022-10-22T08:33:42;100033.59;;;7.77;52.46
65384;BME280;51986;52.788;41.368;2022-10-22T08:36:09;100022.06;;;7.59;53.00
65384;BME280;51986;52.788;41.368;2022-10-22T08:38:36;100016.81;;;7.59;53.57
65384;BME280;51986;52.788;41.368;2022-10-22T08:41:16;100010.22;;;7.45;52.74
65384;BME280;51986;52.788;41.368;2022-10-22T08:49:42;100026.16;;;7.56;52.43
65384;BME280;51986;52.788;41.368;2022-10-22T08:52:15;100031.94;;;7.42;52.73
65384;BME280;51986;52.788;41.368;2022-10-22T08:55:02;100006.72;;;7.61;53.15
65384;BME280;51986;52.788;41.368;2022-10-22T09:00:39;100026.63;;;7.62;52.04
65384;BME280;51986;52.788;41.368;2022-10-22T09:06:13;100019.84;;;7.61;52.04
65384;BME280;51986;52.788;41.368;2022-10-22T09:08:42;100036.41;;;7.65;52.58
65384;BME280;51986;52.788;41.368;2022-10-22T09:11:15;100016.63;;;7.71;52.08
65384;BME280;51986;52.788;41.368;2022-10-22T09:13:47;100021.00;;;7.90;51.78
65384;BME280;51986;52.788;41.368;2022-10-22T09:24:58;100006.13;;;7.71;51.93
65384;BME280;51986;52.788;41.368;2022-10-22T09:27:28;100039.34;;;7.86;51.93
65384;BME280;51986;52.788;41.368;2022-10-22T09:30:01;100021.34;;;7.88;51.78
65384;BME280;51986;52.788;41.368;2022-10-22T09:32:28;100009.25;;;7.80;51.67
65384;BME280;51986;52.788;41.368;2022-10-22T09:34:57;100022.56;;;7.94;51.88
65384;BME280;51986;52.788;41.368;2022-10-22T09:37:27;100022.16;;;7.92;52.04
65384;BME280;51986;52.788;41.368;2022-10-22T09:39:56;100001.88;;;7.89;51.01
65384;BME280;51986;52.788;41.368;2022-10-22T09:42:23;100017.63;;;7.89;51.57
65384;BME280;51986;52.788;41.368;2022-10-22T09:44:53;100026.56;;;7.85;51.71
65384;BME280;51986;52.788;41.368;2022-10-22T09:50:25;100023.69;;;7.67;52.80
65384;BME280;51986;52.788;41.368;2022-10-22T09:55:40;100011.56;;;7.59;52.44
65384;BME280;51986;52.788;41.368;2022-10-22T09:58:12;100020.19;;;7.59;52.37
65384;BME280;51986;52.788;41.368;2022-10-22T10:00:42;99998.38;;;7.55;52.21
65384;BME280;51986;52.788;41.368;2022-10-22T10:03:21;100018.50;;;7.70;52.49
65384;BME280;51986;52.788;41.368;2022-10-22T10:05:53;99993.78;;;7.48;52.24
65384;BME280;51986;52.788;41.368;2022-10-22T10:08:21;100017.31;;;7.68;52.14
65384;BME280;51986;52.788;41.368;2022-10-22T10:11:10;100002.47;;;7.79;51.66
65384;BME280;51986;52.788;41.368;2022-10-22T10:13:49;100004.19;;;7.68;52.13
65384;BME280;51986;52.788;41.368;2022-10-22T10:30:29;100022.44;;;7.34;52.58
65384;BME280;51986;52.788;41.368;2022-10-22T10:35:55;100015.91;;;7.47;52.85
65384;BME280;51986;52.788;41.368;2022-10-22T10:38:50;100000.69;;;7.34;52.75
65384;BME280;51986;52.788;41.368;2022-10-22T10:41:38;100015.31;;;7.58;52.13
65384;BME280;51986;52.788;41.368;2022-10-22T10:44:22;100004.81;;;7.58;52.61
65384;BME280;51986;52.788;41.368;2022-10-22T10:49:37;100004.94;;;7.68;51.89
65384;BME280;51986;52.788;41.368;2022-10-22T11:01:07;99999.63;;;7.65;52.48
65384;BME280;51986;52.788;41.368;2022-10-22T11:06:31;99994.06;;;7.66;51.67
65384;BME280;51986;52.788;41.368;2022-10-22T11:09:27;99974.47;;;7.60;52.01
65384;BME280;51986;52.788;41.368;2022-10-22T11:12:20;100006.19;;;7.78;51.85
65384;BME280;51986;52.788;41.368;2022-10-22T11:15:26;100004.81;;;7.84;52.13
65384;BME280;51986;52.788;41.368;2022-10-22T11:18:14;99998.28;;;7.74;51.18
65384;BME280;51986;52.788;41.368;2022-10-22T11:20:50;99990.69;;;7.69;52.05
65384;BME280;51986;52.788;41.368;2022-10-22T11:27:03;99992.63;;;7.72;51.72
65384;BME280;51986;52.788;41.368;2022-10-22T11:29:38;99968.84;;;7.62;51.95
65384;BME280;51986;52.788;41.368;2022-10-22T11:32:13;100002.13;;;7.81;52.17
65384;BME280;51986;52.788;41.368;2022-10-22T11:34:47;99987.69;;;7.67;52.00
65384;BME280;51986;52.788;41.368;2022-10-22T11:37:16;100018.00;;;7.65;52.09
65384;BME280;51986;52.788;41.368;2022-10-22T11:39:46;99971.41;;;7.58;52.32
65384;BME280;51986;52.788;41.368;2022-10-22T11:42:39;99983.44;;;7.59;52.04
65384;BME280;51986;52.788;41.368;2022-10-22T11:50:54;99972.09;;;7.52;51.96
65384;BME280;51986;52.788;41.368;2022-10-22T11:53:37;99967.69;;;7.59;52.29
65384;BME280;51986;52.788;41.368;2022-10-22T12:01:19;99967.78;;;7.66;52.08
65384;BME280;51986;52.788;41.368;2022-10-22T12:06:25;99977.22;;;7.71;52.20
65384;BME280;51986;52.788;41.368;2022-10-22T12:17:29;99988.25;;;7.80;52.09
65384;BME280;51986;52.788;41.368;2022-10-22T12:20:12;99990.88;;;7.80;51.91
65384;BME280;51986;52.788;41.368;2022-10-22T12:22:46;99982.19;;;7.76;52.28
65384;BME280;51986;52.788;41.368;2022-10-22T12:25:31;99974.44;;;7.87;52.48
65384;BME280;51986;52.788;41.368;2022-10-22T12:28:01;99966.31;;;7.69;52.52
65384;BME280;51986;52.788;41.368;2022-10-22T12:30:31;99956.56;;;7.69;52.10
65384;BME280;51986;52.788;41.368;2022-10-22T12:33:00;99978.38;;;7.73;52.35
65384;BME280;51986;52.788;41.368;2022-10-22T12:35:30;99953.41;;;7.87;52.09
65384;BME280;51986;52.788;41.368;2022-10-22T12:38:00;99974.81;;;7.89;51.71
65384;BME280;51986;52.788;41.368;2022-10-22T12:40:34;99953.34;;;7.80;51.77
65384;BME280;51986;52.788;41.368;2022-10-22T12:43:38;99952.09;;;7.70;52.17
65384;BME280;51986;52.788;41.368;2022-10-22T12:46:11;99955.78;;;7.65;52.05
65384;BME280;51986;52.788;41.368;2022-10-22T12:49:38;99967.75;;;7.63;52.26
65384;BME280;51986;52.788;41.368;2022-10-22T12:52:13;99973.59;;;7.53;52.33
65384;BME280;51986;52.788;41.368;2022-10-22T12:54:44;99963.91;;;7.57;52.33
65384;BME280;51986;52.788;41.368;2022-10-22T12:57:14;99950.91;;;7.41;52.27
65384;BME280;51986;52.788;41.368;2022-10-22T12:59:45;99951.53;;;7.57;52.19
65384;BME280;51986;52.788;41.368;2022-10-22T13:02:19;99936.97;;;7.63;52.31
65384;BME280;51986;52.788;41.368;2022-10-22T13:08:22;99941.66;;;7.77;52.55
65384;BME280;51986;52.788;41.368;2022-10-22T13:10:54;99946.88;;;7.73;51.84
65384;BME280;51986;52.788;41.368;2022-10-22T13:13:33;99940.59;;;7.82;52.09
65384;BME280;51986;52.788;41.368;2022-10-22T13:16:19;99926.75;;;7.85;51.89
65384;BME280;51986;52.788;41.368;2022-10-22T13:18:47;99936.41;;;7.77;52.03
65384;BME280;51986;52.788;41.368;2022-10-22T13:21:31;99952.56;;;7.79;52.39
65384;BME280;51986;52.788;41.368;2022-10-22T13:24:17;99946.09;;;7.73;52.41
65384;BME280;51986;52.788;41.368;2022-10-22T13:26:49;99953.69;;;7.78;52.10
65384;BME280;51986;52.788;41.368;2022-10-22T13:29:19;99948.75;;;7.73;52.11
65384;BME280;51986;52.788;41.368;2022-10-22T13:31:51;99927.22;;;7.64;52.37
65384;BME280;51986;52.788;41.368;2022-10-22T13:34:20;99925.59;;;7.52;52.24
65384;BME280;51986;52.788;41.368;2022-10-22T13:36:49;99956.25;;;7.74;51.92
65384;BME280;51986;52.788;41.368;2022-10-22T13:39:21;99934.72;;;7.62;52.44
65384;BME280;51986;52.788;41.368;2022-10-22T13:41:50;99945.66;;;7.67;52.73
65384;BME280;51986;52.788;41.368;2022-10-22T13:44:17;99935.53;;;7.66;52.21
65384;BME280;51986;52.788;41.368;2022-10-22T13:46:46;99939.25;;;7.65;52.39
65384;BME280;51986;52.788;41.368;2022-10-22T13:49:16;99954.41;;;7.75;52.34
65384;BME280;51986;52.788;41.368;2022-10-22T13:51:43;99944.09;;;7.63;52.55
65384;BME280;51986;52.788;41.368;2022-10-22T13:54:19;99923.50;;;7.65;52.96
65384;BME280;51986;52.788;41.368;2022-10-22T13:56:48;99920.28;;;7.48;52.48
65384;BME280;51986;52.788;41.368;2022-10-22T13:59:33;99957.38;;;7.73;52.39
65384;BME280;51986;52.788;41.368;2022-10-22T14:02:00;99936.41;;;7.77;52.53
65384;BME280;51986;52.788;41.368;2022-10-22T14:04:27;99935.97;;;7.71;52.26
65384;BME280;51986;52.788;41.368;2022-10-22T14:06:54;99932.59;;;7.71;52.45
65384;BME280;51986;52.788;41.368;2022-10-22T14:09:25;99924.28;;;7.69;52.50
65384;BME280;51986;52.788;41.368;2022-10-22T14:11:52;99942.28;;;7.67;52.35
65384;BME280;51986;52.788;41.368;2022-10-22T14:17:37;99939.66;;;7.67;52.78
65384;BME280;51986;52.788;41.368;2022-10-22T14:20:05;99955.00;;;7.65;52.83
65384;BME280;51986;52.788;41.368;2022-10-22T14:22:32;99937.72;;;7.64;52.63
65384;BME280;51986;52.788;41.368;2022-10-22T14:24:59;99928.03;;;7.68;52.28
65384;BME280;51986;52.788;41.368;2022-10-22T14:27:29;99960.34;;;7.72;53.05
65384;BME280;51986;52.788;41.368;2022-10-22T14:30:07;99961.34;;;7.60;52.77
65384;BME280;51986;52.788;41.368;2022-10-22T14:32:34;99964.31;;;7.59;52.99
65384;BME280;51986;52.788;41.368;2022-10-22T14:35:02;99943.47;;;7.43;53.08
65384;BME280;51986;52.788;41.368;2022-10-22T14:37:29;99936.47;;;7.54;52.98
65384;BME280;51986;52.788;41.368;2022-10-22T14:39:55;99942.91;;;7.57;53.23
65384;BME280;51986;52.788;41.368;2022-10-22T14:42:43;99995.41;;;7.57;53.34
65384;BME280;51986;52.788;41.368;2022-10-22T14:45:23;99963.09;;;7.53;53.49
65384;BME280;51986;52.788;41.368;2022-10-22T14:47:51;99951.78;;;7.48;53.73
65384;BME280;51986;52.788;41.368;2022-10-22T14:50:19;99947.53;;;7.40;53.69
65384;BME280;51986;52.788;41.368;2022-10-22T14:52:47;99982.91;;;7.46;54.10
65384;BME280;51986;52.788;41.368;2022-10-22T14:55:16;99970.06;;;7.41;53.94
65384;BME280;51986;52.788;41.368;2022-10-22T14:57:44;99974.38;;;7.30;53.67
65384;BME280;51986;52.788;41.368;2022-10-22T15:00:16;99961.19;;;7.23;54.18
65384;BME280;51986;52.788;41.368;2022-10-22T15:05:51;99969.13;;;7.04;55.48
65384;BME280;51986;52.788;41.368;2022-10-22T15:08:19;99964.16;;;6.98;55.54
65384;BME280;51986;52.788;41.368;2022-10-22T15:11:09;99978.38;;;6.97;56.07
65384;BME280;51986;52.788;41.368;2022-10-22T15:13:40;100006.44;;;6.93;56.01
65384;BME280;51986;52.788;41.368;2022-10-22T15:16:14;99970.22;;;6.83;56.22
65384;BME280;51986;52.788;41.368;2022-10-22T15:18:41;99985.19;;;6.79;56.48
65384;BME280;51986;52.788;41.368;2022-10-22T15:21:14;99970.81;;;6.73;56.79
65384;BME280;51986;52.788;41.368;2022-10-22T15:23:42;99988.09;;;6.74;57.04
65384;BME280;51986;52.788;41.368;2022-10-22T15:26:10;99982.59;;;6.60;57.39
65384;BME280;51986;52.788;41.368;2022-10-22T15:28:38;99990.38;;;6.56;57.70
65384;BME280;51986;52.788;41.368;2022-10-22T15:31:06;99984.44;;;6.59;57.81
65384;BME280;51986;52.788;41.368;2022-10-22T15:33:35;99976.53;;;6.56;57.58
65384;BME280;51986;52.788;41.368;2022-10-22T15:36:14;99980.66;;;6.57;57.84