sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40996;DHT22;26723;57.478;12.066;2023-11-19T00:00:50;0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:04:00;0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:07:10;0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:10:20;0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:13:29;0.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:16:39;0.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:19:47;0.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:22:58;0.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:26:08;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:29:19;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:32:29;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:35:37;0.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:38:46;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:41:55;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:45:04;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:48:17;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:51:26;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:54:34;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T00:57:43;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:00:52;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:04:02;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:07:11;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:10:20;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:13:29;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:16:37;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:19:48;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:22:57;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:26:06;0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:29:17;0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:32:27;0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:35:37;0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:38:45;0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:41:54;0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:45:03;0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:48:14;0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:51:24;0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:54:33;0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T01:57:42;0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:00:51;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:04:00;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:07:11;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:10:21;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:13:32;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:16:40;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:19:49;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:22:59;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:26:13;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:29:24;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:32:32;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:35:41;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:38:49;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:41:58;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:45:09;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:48:21;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:51:29;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:54:38;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T02:57:47;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:00:58;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:04:16;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:07:27;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:10:35;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:13:44;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:16:55;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:20:05;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:23:16;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:26:25;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:29:33;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:32:43;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:35:52;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:39:01;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:42:11;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:45:20;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:48:30;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:51:38;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:54:47;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T03:57:56;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:01:05;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:04:15;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:07:24;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:10:32;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:13:41;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:16:49;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:19:59;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:23:08;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:26:16;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:29:25;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:32:33;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:35:43;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:38:52;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:42:00;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:45:11;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:48:20;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:51:30;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:54:41;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T04:57:51;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:01:02;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:04:11;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:07:21;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:10:29;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:13:38;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:16:47;1.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:19:56;1.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:23:06;1.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:26:27;1.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:29:36;1.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:32:46;1.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:35:54;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:39:05;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:42:14;1.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:45:22;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:48:31;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:51:40;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:54:50;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T05:57:59;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:01:08;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:04:16;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:07:25;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:10:35;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:13:43;1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:16:53;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:20:02;1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:23:12;1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:26:22;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:29:31;1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:32:39;1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:35:48;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:38:56;1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:42:06;1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:45:15;1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:48:23;1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:51:32;1.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:54:41;1.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T06:57:50;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:00:59;1.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:04:07;1.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:07:16;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:10:25;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:13:35;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:16:44;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:19:53;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:23:01;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:26:10;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:29:20;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:32:32;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:35:42;1.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:38:51;1.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:42:00;1.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:45:11;1.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:48:19;2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:51:30;2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:54:39;2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T07:57:47;2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:00:57;2.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:04:05;2.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:07:14;2.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:10:23;2.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:13:32;2.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:16:42;2.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:19:50;2.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:22:59;2.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:26:07;2.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:29:16;2.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:32:27;2.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:35:36;2.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:38:44;2.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:41:53;2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:45:03;2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:48:13;2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:51:23;2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:54:32;2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T08:57:40;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:00:49;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:03:58;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:07:07;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:10:16;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:13:25;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:16:33;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:19:43;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:22:52;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:26:01;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:29:09;3.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:32:18;3.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:35:28;3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:38:37;3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:41:46;3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:44:55;3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:48:05;3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:51:16;3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:54:24;3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T09:57:35;3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:00:44;3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:04:15;3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:07:26;3.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:10:35;3.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:13:43;3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:16:55;3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:20:05;3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:23:15;3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:26:24;3.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:29:33;3.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:32:44;3.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:35:54;3.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:39:07;3.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:42:17;3.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:45:25;3.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:48:34;3.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:51:45;3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:54:57;3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T10:58:09;3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:01:19;3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:04:30;3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:07:40;3.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:10:53;3.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:14:05;3.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:17:17;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:20:27;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:24:16;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:27:48;4.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:31:14;4.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:34:38;4.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:37:53;4.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:41:18;4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:45:02;4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:48:14;4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:52:03;4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:55:11;4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T11:58:20;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:01:30;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:04:40;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:07:55;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:11:05;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:14:15;4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:17:47;4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:20:59;4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:24:09;4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:27:18;4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:30:29;4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:33:39;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:36:47;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:39:57;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:43:05;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:46:18;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:49:28;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:52:37;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:55:46;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T12:58:55;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:02:04;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:05:23;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:08:38;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:11:47;4.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:14:56;4.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:18:04;4.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:21:15;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:24:24;4.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:27:33;4.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:30:42;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:33:50;4.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:37:00;4.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:40:09;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:43:20;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:46:31;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:49:39;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:52:49;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:55:58;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T13:59:06;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:02:15;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:05:24;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:08:39;4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:11:48;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:14:58;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:18:07;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:21:15;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:24:25;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:27:33;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:30:42;4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:33:53;4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:37:03;4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:40:14;4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:43:22;4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:46:31;4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:49:40;4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:52:49;4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:55:58;4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T14:59:07;4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:02:16;4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:05:24;4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:08:36;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:11:46;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:14:55;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:18:04;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:21:12;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:24:21;4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:27:31;4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:30:40;4.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:33:49;4.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:36:58;4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:40:08;4.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:43:18;4.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:46:27;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:49:36;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:52:45;4.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:55:53;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T15:59:03;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:02:13;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:05:22;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:08:31;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:11:40;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:15:04;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:18:15;4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:21:24;3.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:24:33;3.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:27:41;3.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:30:51;3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:34:00;3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:37:09;3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:40:18;3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:43:28;3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:46:38;3.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:49:46;3.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:52:55;3.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:56:05;3.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T16:59:14;3.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:02:24;3.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:05:33;3.60;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:08:42;3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:11:50;3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:14:59;3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:18:12;3.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:21:22;3.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:24:32;3.40;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:27:40;3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:30:50;3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:34:00;3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:37:09;3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:40:17;3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:43:26;3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:46:34;3.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:49:45;3.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:52:54;3.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:56:03;3.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T17:59:12;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:02:23;3.10;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:05:50;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:09:00;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:12:09;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:15:22;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:18:32;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:21:43;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:24:51;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:28:00;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:31:08;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:34:17;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:37:26;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:40:35;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:43:44;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:46:52;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:50:01;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:53:11;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:56:20;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T18:59:29;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:02:37;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:05:46;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:08:56;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:12:06;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:15:15;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:18:24;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:21:32;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:24:42;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:27:51;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:31:20;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:34:30;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:37:38;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:40:48;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:43:57;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:47:05;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:50:14;2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:53:22;2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:56:32;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-11-19T19:59:41;2.70;99.90