sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27643;BME280;15053;48.618;10.024;2022-07-29T00:02:09;94236.72;;;20.05;78.76
27643;BME280;15053;48.618;10.024;2022-07-29T00:04:36;94225.91;;;20.14;78.23
27643;BME280;15053;48.618;10.024;2022-07-29T00:07:04;94214.72;;;20.20;77.70
27643;BME280;15053;48.618;10.024;2022-07-29T00:09:31;94214.81;;;20.24;77.48
27643;BME280;15053;48.618;10.024;2022-07-29T00:12:07;94204.22;;;20.24;76.67
27643;BME280;15053;48.618;10.024;2022-07-29T00:14:35;94204.16;;;20.20;76.65
27643;BME280;15053;48.618;10.024;2022-07-29T00:17:01;94184.75;;;20.13;76.73
27643;BME280;15053;48.618;10.024;2022-07-29T00:19:28;94188.19;;;20.17;76.45
27643;BME280;15053;48.618;10.024;2022-07-29T00:21:58;94193.56;;;20.20;76.13
27643;BME280;15053;48.618;10.024;2022-07-29T00:24:25;94193.56;;;20.20;76.11
27643;BME280;15053;48.618;10.024;2022-07-29T00:26:52;94194.34;;;20.21;76.30
27643;BME280;15053;48.618;10.024;2022-07-29T00:29:18;94186.00;;;20.19;76.10
27643;BME280;15053;48.618;10.024;2022-07-29T00:32:01;94186.25;;;20.14;76.29
27643;BME280;15053;48.618;10.024;2022-07-29T00:34:29;94188.75;;;20.07;76.38
27643;BME280;15053;48.618;10.024;2022-07-29T00:37:14;94197.66;;;19.98;76.19
27643;BME280;15053;48.618;10.024;2022-07-29T00:39:41;94191.31;;;19.84;76.63
27643;BME280;15053;48.618;10.024;2022-07-29T00:42:07;94183.25;;;19.77;76.83
27643;BME280;15053;48.618;10.024;2022-07-29T00:44:39;94187.41;;;19.78;77.30
27643;BME280;15053;48.618;10.024;2022-07-29T00:47:06;94183.56;;;19.75;77.48
27643;BME280;15053;48.618;10.024;2022-07-29T00:49:34;94163.34;;;19.64;77.98
27643;BME280;15053;48.618;10.024;2022-07-29T00:52:02;94172.78;;;19.65;78.32
27643;BME280;15053;48.618;10.024;2022-07-29T00:54:29;94165.22;;;19.63;78.50
27643;BME280;15053;48.618;10.024;2022-07-29T00:56:59;94173.97;;;19.67;78.56
27643;BME280;15053;48.618;10.024;2022-07-29T00:59:27;94173.13;;;19.63;78.40
27643;BME280;15053;48.618;10.024;2022-07-29T01:02:02;94174.09;;;19.55;78.36
27643;BME280;15053;48.618;10.024;2022-07-29T01:04:30;94170.94;;;19.50;78.44
27643;BME280;15053;48.618;10.024;2022-07-29T01:06:58;94158.63;;;19.38;78.38
27643;BME280;15053;48.618;10.024;2022-07-29T01:09:27;94165.09;;;19.40;78.63
27643;BME280;15053;48.618;10.024;2022-07-29T01:12:18;94155.53;;;19.36;78.87
27643;BME280;15053;48.618;10.024;2022-07-29T01:14:48;94150.94;;;19.33;79.22
27643;BME280;15053;48.618;10.024;2022-07-29T01:17:28;94152.22;;;19.39;79.37
27643;BME280;15053;48.618;10.024;2022-07-29T01:20:16;94141.19;;;19.37;79.46
27643;BME280;15053;48.618;10.024;2022-07-29T01:23:13;94159.25;;;19.35;79.30
27643;BME280;15053;48.618;10.024;2022-07-29T01:31:48;94146.09;;;19.04;79.73
27643;BME280;15053;48.618;10.024;2022-07-29T01:34:55;94149.94;;;18.91;80.85
27643;BME280;15053;48.618;10.024;2022-07-29T01:37:33;94148.22;;;18.82;81.44
27643;BME280;15053;48.618;10.024;2022-07-29T01:40:04;94140.22;;;18.79;81.83
27643;BME280;15053;48.618;10.024;2022-07-29T01:42:35;94140.56;;;18.77;81.76
27643;BME280;15053;48.618;10.024;2022-07-29T01:45:08;94140.94;;;18.76;81.92
27643;BME280;15053;48.618;10.024;2022-07-29T01:48:00;94139.38;;;18.75;82.09
27643;BME280;15053;48.618;10.024;2022-07-29T01:50:34;94136.66;;;18.71;81.80
27643;BME280;15053;48.618;10.024;2022-07-29T01:53:07;94129.00;;;18.66;81.77
27643;BME280;15053;48.618;10.024;2022-07-29T01:55:38;94129.56;;;18.60;81.88
27643;BME280;15053;48.618;10.024;2022-07-29T01:58:06;94128.13;;;18.62;81.70
27643;BME280;15053;48.618;10.024;2022-07-29T02:00:34;94130.75;;;18.62;81.69
27643;BME280;15053;48.618;10.024;2022-07-29T02:03:05;94121.34;;;18.61;81.61
27643;BME280;15053;48.618;10.024;2022-07-29T02:05:35;94131.38;;;18.71;81.32
27643;BME280;15053;48.618;10.024;2022-07-29T02:08:04;94127.72;;;18.76;80.56
27643;BME280;15053;48.618;10.024;2022-07-29T02:10:33;94128.47;;;18.76;80.60
27643;BME280;15053;48.618;10.024;2022-07-29T02:13:02;94131.47;;;18.75;79.96
27643;BME280;15053;48.618;10.024;2022-07-29T02:15:32;94137.69;;;18.82;80.50
27643;BME280;15053;48.618;10.024;2022-07-29T02:18:07;94129.50;;;18.88;80.22
27643;BME280;15053;48.618;10.024;2022-07-29T02:20:35;94130.34;;;18.92;80.02
27643;BME280;15053;48.618;10.024;2022-07-29T02:23:03;94130.00;;;18.93;80.04
27643;BME280;15053;48.618;10.024;2022-07-29T02:25:31;94113.91;;;18.82;80.10
27643;BME280;15053;48.618;10.024;2022-07-29T02:28:05;94126.59;;;18.93;79.96
27643;BME280;15053;48.618;10.024;2022-07-29T02:30:32;94126.34;;;18.98;80.08
27643;BME280;15053;48.618;10.024;2022-07-29T02:33:00;94130.69;;;19.06;80.03
27643;BME280;15053;48.618;10.024;2022-07-29T02:35:28;94126.25;;;19.10;79.66
27643;BME280;15053;48.618;10.024;2022-07-29T02:38:01;94116.53;;;19.14;79.74
27643;BME280;15053;48.618;10.024;2022-07-29T02:40:48;94115.91;;;19.20;79.64
27643;BME280;15053;48.618;10.024;2022-07-29T02:43:15;94117.88;;;19.23;79.33
27643;BME280;15053;48.618;10.024;2022-07-29T02:45:43;94114.47;;;19.23;79.55
27643;BME280;15053;48.618;10.024;2022-07-29T02:48:14;94113.78;;;19.26;79.48
27643;BME280;15053;48.618;10.024;2022-07-29T02:50:52;94110.72;;;19.24;79.03
27643;BME280;15053;48.618;10.024;2022-07-29T02:53:25;94129.38;;;19.31;79.21
27643;BME280;15053;48.618;10.024;2022-07-29T02:56:01;94128.25;;;19.32;79.40
27643;BME280;15053;48.618;10.024;2022-07-29T02:58:33;94129.78;;;19.33;79.30
27643;BME280;15053;48.618;10.024;2022-07-29T03:01:25;94124.50;;;19.33;79.32
27643;BME280;15053;48.618;10.024;2022-07-29T03:03:55;94121.47;;;19.31;79.55
27643;BME280;15053;48.618;10.024;2022-07-29T03:06:25;94117.97;;;19.27;79.52
27643;BME280;15053;48.618;10.024;2022-07-29T03:09:04;94125.13;;;19.26;79.31
27643;BME280;15053;48.618;10.024;2022-07-29T03:11:39;94129.63;;;19.26;79.33
27643;BME280;15053;48.618;10.024;2022-07-29T03:14:19;94121.78;;;19.29;79.53
27643;BME280;15053;48.618;10.024;2022-07-29T03:16:48;94111.91;;;19.26;79.18
27643;BME280;15053;48.618;10.024;2022-07-29T03:19:15;94116.19;;;19.31;78.94
27643;BME280;15053;48.618;10.024;2022-07-29T03:21:42;94112.41;;;19.32;78.61
27643;BME280;15053;48.618;10.024;2022-07-29T03:24:08;94108.66;;;19.33;78.66
27643;BME280;15053;48.618;10.024;2022-07-29T03:26:36;94099.38;;;19.23;78.82
27643;BME280;15053;48.618;10.024;2022-07-29T03:29:03;94101.97;;;19.20;79.09
27643;BME280;15053;48.618;10.024;2022-07-29T03:31:30;94104.63;;;19.20;78.87
27643;BME280;15053;48.618;10.024;2022-07-29T03:33:59;94112.78;;;19.15;79.17
27643;BME280;15053;48.618;10.024;2022-07-29T03:36:25;94102.47;;;19.10;79.16
27643;BME280;15053;48.618;10.024;2022-07-29T03:38:52;94114.09;;;19.05;79.32
27643;BME280;15053;48.618;10.024;2022-07-29T03:41:21;94104.78;;;18.96;79.44
27643;BME280;15053;48.618;10.024;2022-07-29T03:43:49;94105.91;;;18.95;79.29
27643;BME280;15053;48.618;10.024;2022-07-29T03:46:20;94094.69;;;18.82;79.45
27643;BME280;15053;48.618;10.024;2022-07-29T03:48:50;94105.31;;;18.85;79.76
27643;BME280;15053;48.618;10.024;2022-07-29T03:51:19;94111.28;;;18.82;80.26
27643;BME280;15053;48.618;10.024;2022-07-29T03:54:00;94091.47;;;18.73;80.23
27643;BME280;15053;48.618;10.024;2022-07-29T03:56:39;94104.31;;;18.74;80.22
27643;BME280;15053;48.618;10.024;2022-07-29T03:59:07;94103.03;;;18.68;80.26
27643;BME280;15053;48.618;10.024;2022-07-29T04:01:34;94109.16;;;18.72;80.02
27643;BME280;15053;48.618;10.024;2022-07-29T04:04:02;94104.72;;;18.76;79.78
27643;BME280;15053;48.618;10.024;2022-07-29T04:06:37;94108.91;;;18.77;79.76
27643;BME280;15053;48.618;10.024;2022-07-29T04:09:04;94090.34;;;18.58;79.92
27643;BME280;15053;48.618;10.024;2022-07-29T04:11:36;94108.75;;;18.70;79.70
27643;BME280;15053;48.618;10.024;2022-07-29T04:14:22;94124.66;;;18.74;79.78
27643;BME280;15053;48.618;10.024;2022-07-29T04:16:49;94119.63;;;18.69;79.88
27643;BME280;15053;48.618;10.024;2022-07-29T04:19:16;94132.22;;;18.75;80.08
27643;BME280;15053;48.618;10.024;2022-07-29T04:21:42;94119.97;;;18.67;80.08
27643;BME280;15053;48.618;10.024;2022-07-29T04:24:11;94135.72;;;18.79;79.65
27643;BME280;15053;48.618;10.024;2022-07-29T04:26:38;94134.19;;;18.78;79.44
27643;BME280;15053;48.618;10.024;2022-07-29T04:29:05;94135.72;;;18.79;79.62
27643;BME280;15053;48.618;10.024;2022-07-29T04:31:31;94140.31;;;18.82;79.20
27643;BME280;15053;48.618;10.024;2022-07-29T04:33:58;94146.00;;;18.84;79.20
27643;BME280;15053;48.618;10.024;2022-07-29T04:36:24;94147.97;;;18.88;79.12
27643;BME280;15053;48.618;10.024;2022-07-29T04:38:55;94145.78;;;18.90;78.95
27643;BME280;15053;48.618;10.024;2022-07-29T04:41:21;94143.88;;;18.90;78.81
27643;BME280;15053;48.618;10.024;2022-07-29T04:43:48;94153.00;;;18.93;78.85
27643;BME280;15053;48.618;10.024;2022-07-29T04:46:17;94143.19;;;18.93;78.94
27643;BME280;15053;48.618;10.024;2022-07-29T04:48:47;94147.31;;;19.06;78.85
27643;BME280;15053;48.618;10.024;2022-07-29T04:51:14;94156.56;;;19.16;78.74
27643;BME280;15053;48.618;10.024;2022-07-29T04:53:41;94144.47;;;19.15;78.46
27643;BME280;15053;48.618;10.024;2022-07-29T04:56:08;94140.03;;;19.19;78.30
27643;BME280;15053;48.618;10.024;2022-07-29T04:58:35;94152.28;;;19.27;77.92
27643;BME280;15053;48.618;10.024;2022-07-29T05:01:03;94151.25;;;19.31;77.65
27643;BME280;15053;48.618;10.024;2022-07-29T05:03:30;94153.84;;;19.28;77.16
27643;BME280;15053;48.618;10.024;2022-07-29T05:05:56;94151.47;;;19.38;77.29
27643;BME280;15053;48.618;10.024;2022-07-29T05:08:23;94161.75;;;19.43;77.67
27643;BME280;15053;48.618;10.024;2022-07-29T05:10:50;94154.94;;;19.42;77.41
27643;BME280;15053;48.618;10.024;2022-07-29T05:13:16;94150.91;;;19.49;77.50
27643;BME280;15053;48.618;10.024;2022-07-29T05:15:43;94153.72;;;19.56;77.15
27643;BME280;15053;48.618;10.024;2022-07-29T05:18:10;94160.75;;;19.67;77.46
27643;BME280;15053;48.618;10.024;2022-07-29T05:20:36;94167.72;;;19.75;76.58
27643;BME280;15053;48.618;10.024;2022-07-29T05:23:03;94147.97;;;19.69;76.37
27643;BME280;15053;48.618;10.024;2022-07-29T05:25:30;94167.03;;;19.78;76.70
27643;BME280;15053;48.618;10.024;2022-07-29T05:28:11;94167.03;;;19.78;76.54
27643;BME280;15053;48.618;10.024;2022-07-29T05:30:38;94166.81;;;19.68;76.99
27643;BME280;15053;48.618;10.024;2022-07-29T05:33:04;94172.88;;;19.68;77.18
27643;BME280;15053;48.618;10.024;2022-07-29T05:35:31;94185.47;;;19.75;77.39
27643;BME280;15053;48.618;10.024;2022-07-29T05:37:58;94178.97;;;19.72;77.78
27643;BME280;15053;48.618;10.024;2022-07-29T05:40:24;94179.38;;;19.55;78.24
27643;BME280;15053;48.618;10.024;2022-07-29T05:42:51;94186.03;;;19.49;79.04
27643;BME280;15053;48.618;10.024;2022-07-29T05:45:18;94188.44;;;19.38;79.53
27643;BME280;15053;48.618;10.024;2022-07-29T05:47:44;94179.22;;;19.17;80.38
27643;BME280;15053;48.618;10.024;2022-07-29T05:50:12;94192.00;;;19.15;81.04
27643;BME280;15053;48.618;10.024;2022-07-29T05:52:38;94193.38;;;19.09;82.10
27643;BME280;15053;48.618;10.024;2022-07-29T05:55:05;94195.56;;;19.07;82.36
27643;BME280;15053;48.618;10.024;2022-07-29T05:57:32;94191.69;;;19.01;82.90
27643;BME280;15053;48.618;10.024;2022-07-29T05:59:58;94190.81;;;18.97;83.53
27643;BME280;15053;48.618;10.024;2022-07-29T06:02:25;94207.31;;;18.94;83.85
27643;BME280;15053;48.618;10.024;2022-07-29T06:04:52;94204.69;;;18.94;84.41
27643;BME280;15053;48.618;10.024;2022-07-29T06:07:19;94206.75;;;19.00;84.66
27643;BME280;15053;48.618;10.024;2022-07-29T06:09:46;94208.34;;;19.05;84.88
27643;BME280;15053;48.618;10.024;2022-07-29T06:12:12;94206.13;;;19.07;84.93
27643;BME280;15053;48.618;10.024;2022-07-29T06:14:39;94200.09;;;19.06;84.93
27643;BME280;15053;48.618;10.024;2022-07-29T06:17:06;94211.59;;;19.14;84.76
27643;BME280;15053;48.618;10.024;2022-07-29T06:19:36;94208.50;;;19.12;85.18
27643;BME280;15053;48.618;10.024;2022-07-29T06:22:03;94215.69;;;19.11;85.31
27643;BME280;15053;48.618;10.024;2022-07-29T06:24:30;94208.59;;;19.15;85.73
27643;BME280;15053;48.618;10.024;2022-07-29T06:26:57;94225.38;;;19.23;85.79
27643;BME280;15053;48.618;10.024;2022-07-29T06:29:23;94224.69;;;19.26;85.87
27643;BME280;15053;48.618;10.024;2022-07-29T06:31:50;94221.81;;;19.31;86.15
27643;BME280;15053;48.618;10.024;2022-07-29T06:34:17;94223.56;;;19.39;86.22
27643;BME280;15053;48.618;10.024;2022-07-29T06:36:45;94216.13;;;19.45;86.32
27643;BME280;15053;48.618;10.024;2022-07-29T06:39:12;94218.16;;;19.51;86.34
27643;BME280;15053;48.618;10.024;2022-07-29T06:41:38;94220.13;;;19.54;86.15
27643;BME280;15053;48.618;10.024;2022-07-29T06:44:08;94227.78;;;19.59;85.76
27643;BME280;15053;48.618;10.024;2022-07-29T06:46:35;94225.56;;;19.61;85.69
27643;BME280;15053;48.618;10.024;2022-07-29T06:49:03;94228.53;;;19.60;85.66
27643;BME280;15053;48.618;10.024;2022-07-29T06:51:30;94233.22;;;19.66;85.40
27643;BME280;15053;48.618;10.024;2022-07-29T06:53:57;94231.00;;;19.68;84.30
27643;BME280;15053;48.618;10.024;2022-07-29T06:56:33;94237.06;;;19.69;84.21
27643;BME280;15053;48.618;10.024;2022-07-29T06:59:07;94233.22;;;19.66;84.36
27643;BME280;15053;48.618;10.024;2022-07-29T07:01:35;94238.56;;;19.70;84.34
27643;BME280;15053;48.618;10.024;2022-07-29T07:04:02;94240.47;;;19.69;84.03
27643;BME280;15053;48.618;10.024;2022-07-29T07:06:29;94236.19;;;19.65;83.96
27643;BME280;15053;48.618;10.024;2022-07-29T07:08:55;94235.19;;;19.69;84.29
27643;BME280;15053;48.618;10.024;2022-07-29T07:11:22;94230.22;;;19.68;83.85
27643;BME280;15053;48.618;10.024;2022-07-29T07:13:49;94245.91;;;19.76;83.75
27643;BME280;15053;48.618;10.024;2022-07-29T07:16:16;94246.41;;;19.82;83.70
27643;BME280;15053;48.618;10.024;2022-07-29T07:18:43;94244.13;;;19.80;83.39
27643;BME280;15053;48.618;10.024;2022-07-29T07:21:11;94246.75;;;19.80;83.95
27643;BME280;15053;48.618;10.024;2022-07-29T07:23:44;94244.38;;;19.75;83.54
27643;BME280;15053;48.618;10.024;2022-07-29T07:26:11;94243.25;;;19.76;83.95
27643;BME280;15053;48.618;10.024;2022-07-29T07:28:38;94248.19;;;19.78;83.54
27643;BME280;15053;48.618;10.024;2022-07-29T07:31:04;94246.69;;;19.77;83.46
27643;BME280;15053;48.618;10.024;2022-07-29T07:33:31;94241.13;;;19.82;83.49
27643;BME280;15053;48.618;10.024;2022-07-29T07:35:58;94246.91;;;19.87;83.11
27643;BME280;15053;48.618;10.024;2022-07-29T07:38:24;94255.34;;;19.93;82.67
27643;BME280;15053;48.618;10.024;2022-07-29T07:40:51;94245.94;;;19.95;82.33
27643;BME280;15053;48.618;10.024;2022-07-29T07:43:18;94245.69;;;20.00;82.70
27643;BME280;15053;48.618;10.024;2022-07-29T07:45:44;94244.44;;;20.14;82.19
27643;BME280;15053;48.618;10.024;2022-07-29T07:48:11;94252.13;;;20.19;81.78
27643;BME280;15053;48.618;10.024;2022-07-29T07:50:37;94254.81;;;20.22;81.50
27643;BME280;15053;48.618;10.024;2022-07-29T07:53:04;94242.97;;;20.32;81.56
27643;BME280;15053;48.618;10.024;2022-07-29T07:55:31;94252.16;;;20.38;81.30
27643;BME280;15053;48.618;10.024;2022-07-29T07:58:18;94241.72;;;20.45;81.30
27643;BME280;15053;48.618;10.024;2022-07-29T08:00:44;94246.88;;;20.57;80.65
27643;BME280;15053;48.618;10.024;2022-07-29T08:03:11;94245.59;;;20.70;80.10
27643;BME280;15053;48.618;10.024;2022-07-29T08:05:43;94245.88;;;20.84;79.59
27643;BME280;15053;48.618;10.024;2022-07-29T08:08:10;94240.81;;;20.98;79.69
27643;BME280;15053;48.618;10.024;2022-07-29T08:10:36;94245.91;;;21.07;79.63
27643;BME280;15053;48.618;10.024;2022-07-29T08:13:19;94244.03;;;21.07;79.41
27643;BME280;15053;48.618;10.024;2022-07-29T08:15:47;94241.81;;;21.09;79.04
27643;BME280;15053;48.618;10.024;2022-07-29T08:18:29;94238.03;;;21.10;78.30
27643;BME280;15053;48.618;10.024;2022-07-29T08:20:58;94240.38;;;21.15;78.46
27643;BME280;15053;48.618;10.024;2022-07-29T08:23:25;94239.81;;;21.26;78.45
27643;BME280;15053;48.618;10.024;2022-07-29T08:25:59;94241.91;;;21.39;77.88
27643;BME280;15053;48.618;10.024;2022-07-29T08:28:26;94239.50;;;21.53;77.49
27643;BME280;15053;48.618;10.024;2022-07-29T08:30:52;94242.38;;;21.71;76.71
27643;BME280;15053;48.618;10.024;2022-07-29T08:33:19;94244.97;;;21.90;76.21
27643;BME280;15053;48.618;10.024;2022-07-29T08:35:46;94243.03;;;22.13;75.49
27643;BME280;15053;48.618;10.024;2022-07-29T08:38:13;94246.97;;;22.26;74.54
27643;BME280;15053;48.618;10.024;2022-07-29T08:40:39;94245.56;;;22.36;74.43
27643;BME280;15053;48.618;10.024;2022-07-29T08:43:07;94249.41;;;22.39;74.57
27643;BME280;15053;48.618;10.024;2022-07-29T08:45:42;94241.09;;;22.40;75.00
27643;BME280;15053;48.618;10.024;2022-07-29T08:48:15;94253.81;;;22.57;74.52
27643;BME280;15053;48.618;10.024;2022-07-29T08:50:43;94246.03;;;22.71;74.00
27643;BME280;15053;48.618;10.024;2022-07-29T08:53:13;94250.13;;;22.99;73.44
27643;BME280;15053;48.618;10.024;2022-07-29T08:55:48;94254.13;;;23.22;72.68
27643;BME280;15053;48.618;10.024;2022-07-29T08:58:16;94247.00;;;23.33;72.12
27643;BME280;15053;48.618;10.024;2022-07-29T09:00:52;94240.56;;;23.34;71.90
27643;BME280;15053;48.618;10.024;2022-07-29T09:03:24;94242.56;;;23.44;71.76
27643;BME280;15053;48.618;10.024;2022-07-29T09:05:51;94242.22;;;23.49;71.46
27643;BME280;15053;48.618;10.024;2022-07-29T09:08:19;94244.59;;;23.58;71.71
27643;BME280;15053;48.618;10.024;2022-07-29T09:10:46;94241.25;;;23.72;70.53
27643;BME280;15053;48.618;10.024;2022-07-29T09:13:13;94246.28;;;23.87;69.86
27643;BME280;15053;48.618;10.024;2022-07-29T09:15:39;94239.59;;;24.07;69.67
27643;BME280;15053;48.618;10.024;2022-07-29T09:18:06;94240.81;;;24.17;68.34
27643;BME280;15053;48.618;10.024;2022-07-29T09:20:51;94238.91;;;24.18;67.99
27643;BME280;15053;48.618;10.024;2022-07-29T09:23:36;94235.91;;;24.23;67.30
27643;BME280;15053;48.618;10.024;2022-07-29T09:26:05;94239.38;;;24.30;67.13
27643;BME280;15053;48.618;10.024;2022-07-29T09:28:32;94242.88;;;24.52;67.01
27643;BME280;15053;48.618;10.024;2022-07-29T09:30:58;94249.38;;;24.65;65.99
27643;BME280;15053;48.618;10.024;2022-07-29T09:33:32;94247.91;;;24.71;64.60
27643;BME280;15053;48.618;10.024;2022-07-29T09:36:05;94238.44;;;24.81;64.43
27643;BME280;15053;48.618;10.024;2022-07-29T09:38:33;94240.75;;;25.00;63.81
27643;BME280;15053;48.618;10.024;2022-07-29T09:41:03;94246.13;;;25.17;64.43
27643;BME280;15053;48.618;10.024;2022-07-29T09:43:32;94243.09;;;25.22;63.38
27643;BME280;15053;48.618;10.024;2022-07-29T09:46:12;94237.75;;;25.22;62.78
27643;BME280;15053;48.618;10.024;2022-07-29T09:48:39;94238.56;;;25.51;61.66
27643;BME280;15053;48.618;10.024;2022-07-29T09:51:16;94238.56;;;25.72;61.58
27643;BME280;15053;48.618;10.024;2022-07-29T09:53:46;94237.00;;;25.86;61.42
27643;BME280;15053;48.618;10.024;2022-07-29T09:56:13;94237.38;;;25.91;62.22
27643;BME280;15053;48.618;10.024;2022-07-29T09:58:40;94233.97;;;25.98;60.48
27643;BME280;15053;48.618;10.024;2022-07-29T10:01:07;94229.00;;;25.89;60.07
27643;BME280;15053;48.618;10.024;2022-07-29T10:03:50;94231.69;;;25.93;59.80
27643;BME280;15053;48.618;10.024;2022-07-29T10:06:18;94224.81;;;25.88;58.93
27643;BME280;15053;48.618;10.024;2022-07-29T10:08:44;94227.50;;;25.85;58.86
27643;BME280;15053;48.618;10.024;2022-07-29T10:11:13;94218.69;;;26.02;58.35
27643;BME280;15053;48.618;10.024;2022-07-29T10:13:41;94230.09;;;26.34;57.06
27643;BME280;15053;48.618;10.024;2022-07-29T10:16:08;94219.41;;;26.34;56.23
27643;BME280;15053;48.618;10.024;2022-07-29T10:18:38;94219.03;;;26.28;55.21
27643;BME280;15053;48.618;10.024;2022-07-29T10:21:05;94210.66;;;26.09;54.55
27643;BME280;15053;48.618;10.024;2022-07-29T10:23:33;94215.28;;;25.84;54.14
27643;BME280;15053;48.618;10.024;2022-07-29T10:26:13;94212.66;;;25.62;53.95
27643;BME280;15053;48.618;10.024;2022-07-29T10:28:41;94211.13;;;25.47;55.93
27643;BME280;15053;48.618;10.024;2022-07-29T10:31:15;94213.00;;;25.33;58.23
27643;BME280;15053;48.618;10.024;2022-07-29T10:34:06;94209.59;;;25.21;59.91
27643;BME280;15053;48.618;10.024;2022-07-29T10:36:56;94201.94;;;24.99;61.91
27643;BME280;15053;48.618;10.024;2022-07-29T10:42:21;94203.34;;;24.64;63.55
27643;BME280;15053;48.618;10.024;2022-07-29T10:45:00;94199.09;;;24.46;64.71
27643;BME280;15053;48.618;10.024;2022-07-29T10:47:30;94206.66;;;24.30;64.78
27643;BME280;15053;48.618;10.024;2022-07-29T10:49:58;94197.06;;;24.18;65.64
27643;BME280;15053;48.618;10.024;2022-07-29T10:55:35;94192.75;;;23.96;67.01
27643;BME280;15053;48.618;10.024;2022-07-29T10:58:14;94195.34;;;23.82;67.73
27643;BME280;15053;48.618;10.024;2022-07-29T11:00:43;94196.28;;;23.53;66.32
27643;BME280;15053;48.618;10.024;2022-07-29T11:03:43;94217.94;;;23.07;65.36
27643;BME280;15053;48.618;10.024;2022-07-29T11:06:17;94220.25;;;22.75;66.28
27643;BME280;15053;48.618;10.024;2022-07-29T11:09:28;94226.16;;;22.62;66.08
27643;BME280;15053;48.618;10.024;2022-07-29T11:15:08;94232.66;;;22.34;60.87
27643;BME280;15053;48.618;10.024;2022-07-29T11:20:42;94229.94;;;22.61;60.07
27643;BME280;15053;48.618;10.024;2022-07-29T11:23:29;94212.16;;;22.98;58.72
27643;BME280;15053;48.618;10.024;2022-07-29T11:39:32;94220.03;;;23.82;53.15
27643;BME280;15053;48.618;10.024;2022-07-29T11:47:56;94216.66;;;22.94;53.20
27643;BME280;15053;48.618;10.024;2022-07-29T11:50:46;94215.47;;;22.55;53.83
27643;BME280;15053;48.618;10.024;2022-07-29T11:53:14;94227.94;;;22.21;54.51
27643;BME280;15053;48.618;10.024;2022-07-29T11:55:41;94225.13;;;21.81;56.57
27643;BME280;15053;48.618;10.024;2022-07-29T11:58:29;94251.13;;;21.49;60.39
27643;BME280;15053;48.618;10.024;2022-07-29T12:00:56;94249.44;;;21.14;64.16
27643;BME280;15053;48.618;10.024;2022-07-29T12:03:30;94262.84;;;20.83;67.27
27643;BME280;15053;48.618;10.024;2022-07-29T12:06:01;94275.28;;;20.60;69.59
27643;BME280;15053;48.618;10.024;2022-07-29T12:08:29;94270.69;;;20.38;71.97
27643;BME280;15053;48.618;10.024;2022-07-29T12:10:56;94274.03;;;20.19;73.55
27643;BME280;15053;48.618;10.024;2022-07-29T12:13:23;94264.47;;;19.95;75.06
27643;BME280;15053;48.618;10.024;2022-07-29T12:16:03;94269.00;;;19.79;76.72
27643;BME280;15053;48.618;10.024;2022-07-29T12:18:31;94302.34;;;19.84;77.80
27643;BME280;15053;48.618;10.024;2022-07-29T12:21:00;94301.69;;;19.71;78.06
27643;BME280;15053;48.618;10.024;2022-07-29T12:23:31;94284.97;;;19.67;78.45
27643;BME280;15053;48.618;10.024;2022-07-29T12:26:04;94270.06;;;19.59;78.50
27643;BME280;15053;48.618;10.024;2022-07-29T12:28:48;94257.78;;;19.51;78.79
27643;BME280;15053;48.618;10.024;2022-07-29T12:31:15;94257.53;;;19.40;78.09
27643;BME280;15053;48.618;10.024;2022-07-29T12:34:02;94261.63;;;19.38;77.43
27643;BME280;15053;48.618;10.024;2022-07-29T12:36:28;94273.25;;;19.37;77.37
27643;BME280;15053;48.618;10.024;2022-07-29T12:38:58;94259.63;;;19.35;78.06
27643;BME280;15053;48.618;10.024;2022-07-29T12:41:28;94256.28;;;19.50;78.46
27643;BME280;15053;48.618;10.024;2022-07-29T12:43:55;94246.53;;;19.54;78.61
27643;BME280;15053;48.618;10.024;2022-07-29T12:46:22;94230.25;;;19.52;78.61
27643;BME280;15053;48.618;10.024;2022-07-29T12:48:53;94256.91;;;19.78;78.54
27643;BME280;15053;48.618;10.024;2022-07-29T12:51:32;94249.41;;;19.80;78.50
27643;BME280;15053;48.618;10.024;2022-07-29T12:54:08;94251.50;;;19.90;79.01
27643;BME280;15053;48.618;10.024;2022-07-29T12:56:37;94248.28;;;19.81;78.49
27643;BME280;15053;48.618;10.024;2022-07-29T12:59:20;94275.91;;;19.84;79.17
27643;BME280;15053;48.618;10.024;2022-07-29T13:01:49;94263.03;;;19.82;79.32
27643;BME280;15053;48.618;10.024;2022-07-29T13:04:28;94269.59;;;19.88;80.54
27643;BME280;15053;48.618;10.024;2022-07-29T13:07:13;94252.47;;;19.82;81.11
27643;BME280;15053;48.618;10.024;2022-07-29T13:10:18;94280.59;;;19.90;81.64
27643;BME280;15053;48.618;10.024;2022-07-29T13:13:12;94283.56;;;19.89;81.86
27643;BME280;15053;48.618;10.024;2022-07-29T13:15:41;94262.03;;;19.71;82.07
27643;BME280;15053;48.618;10.024;2022-07-29T13:20:55;94256.56;;;19.80;83.43
27643;BME280;15053;48.618;10.024;2022-07-29T13:23:22;94275.31;;;19.90;83.91
27643;BME280;15053;48.618;10.024;2022-07-29T13:25:49;94263.22;;;19.74;83.97
27643;BME280;15053;48.618;10.024;2022-07-29T13:28:15;94274.38;;;19.83;84.01
27643;BME280;15053;48.618;10.024;2022-07-29T13:30:43;94275.63;;;19.89;84.48
27643;BME280;15053;48.618;10.024;2022-07-29T13:33:10;94268.06;;;19.87;84.62
27643;BME280;15053;48.618;10.024;2022-07-29T13:35:37;94259.84;;;19.92;84.31
27643;BME280;15053;48.618;10.024;2022-07-29T13:38:05;94261.22;;;20.02;84.65
27643;BME280;15053;48.618;10.024;2022-07-29T13:40:32;94253.00;;;20.07;85.12
27643;BME280;15053;48.618;10.024;2022-07-29T13:43:01;94251.84;;;20.24;84.51
27643;BME280;15053;48.618;10.024;2022-07-29T13:45:29;94239.41;;;20.24;84.36
27643;BME280;15053;48.618;10.024;2022-07-29T13:47:56;94240.03;;;20.37;84.15
27643;BME280;15053;48.618;10.024;2022-07-29T13:50:22;94234.06;;;20.40;84.04