sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71091;SDS011;58751;50.708;7.134;2022-12-20T00:01:50;2.93;;;2.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:04:15;2.87;;;1.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:06:40;2.90;;;2.27;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:09:06;2.87;;;2.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:11:32;2.95;;;2.25;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:13:58;2.43;;;2.23;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:16:24;5.30;;;2.42;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:18:50;2.53;;;2.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:21:15;4.63;;;2.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:23:40;3.30;;;2.27;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:26:07;3.93;;;2.33;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:28:32;3.28;;;2.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:30:58;4.07;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:33:24;4.85;;;2.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:35:49;2.60;;;2.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:38:14;2.77;;;2.17;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:40:39;3.40;;;2.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:43:05;4.20;;;2.93;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:45:30;3.93;;;3.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:47:56;3.90;;;3.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:50:22;2.85;;;2.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:52:47;4.20;;;3.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:55:12;2.90;;;2.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T00:57:37;3.93;;;2.97;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:00:03;3.00;;;2.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:02:28;6.13;;;3.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:04:55;3.80;;;3.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:07:20;5.68;;;3.58;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:09:45;4.87;;;3.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:12:10;5.30;;;3.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:14:35;5.80;;;3.57;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:17:01;3.83;;;3.43;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:19:26;3.90;;;3.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:21:52;5.80;;;4.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:24:18;4.88;;;3.55;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:26:43;8.37;;;4.73;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:29:09;7.60;;;3.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:31:34;5.97;;;3.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:33:59;6.77;;;4.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:36:25;5.33;;;3.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:38:55;3.90;;;3.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:41:21;3.63;;;3.33;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:43:48;3.83;;;3.43;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:46:13;5.82;;;4.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:48:39;4.63;;;4.17;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:51:04;4.43;;;3.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:53:30;3.30;;;3.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:55:57;3.90;;;3.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T01:58:23;4.40;;;3.65;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:00:48;4.07;;;3.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:03:13;4.30;;;3.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:05:40;4.00;;;3.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:08:05;3.65;;;3.35;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:10:33;7.10;;;3.75;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:13:06;3.75;;;3.42;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:15:34;4.10;;;3.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:18:07;5.10;;;3.38;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:20:45;4.13;;;3.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:23:21;5.20;;;4.03;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:25:56;3.80;;;3.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:28:39;4.88;;;3.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:31:12;3.30;;;3.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:33:37;2.85;;;2.65;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:36:03;4.13;;;3.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:38:30;3.27;;;3.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:40:57;4.90;;;3.38;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:43:23;4.80;;;3.13;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:45:48;3.10;;;2.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:48:15;4.97;;;2.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:50:41;5.82;;;3.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:53:08;5.25;;;3.35;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:55:36;5.20;;;3.37;;
71091;SDS011;58751;50.708;7.134;2022-12-20T02:58:04;4.57;;;3.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:00:31;4.40;;;3.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:02:57;3.33;;;3.03;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:05:24;6.00;;;3.47;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:07:50;5.60;;;3.45;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:10:15;3.77;;;3.37;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:12:40;3.57;;;3.23;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:15:06;6.53;;;3.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:17:31;6.63;;;3.57;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:19:56;4.70;;;3.27;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:22:23;5.37;;;4.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:24:48;4.60;;;3.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:27:13;5.57;;;3.93;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:29:38;4.03;;;3.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:32:04;5.50;;;3.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:34:29;3.93;;;3.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:36:54;4.13;;;3.37;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:39:21;5.13;;;3.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:41:46;4.32;;;3.92;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:44:11;3.87;;;3.33;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:46:36;5.20;;;3.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:49:02;5.00;;;3.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:51:27;3.60;;;3.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:53:52;4.67;;;3.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:56:19;6.20;;;3.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T03:58:44;4.68;;;3.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:01:16;3.30;;;3.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:03:41;4.72;;;3.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:06:07;3.57;;;3.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:08:32;2.80;;;2.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:10:57;4.43;;;3.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:13:24;3.80;;;3.23;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:15:49;2.90;;;2.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:18:14;2.73;;;2.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:20:39;3.00;;;2.57;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:23:04;3.33;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:25:30;5.57;;;4.17;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:27:55;3.10;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:30:21;3.30;;;3.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:32:47;3.95;;;2.83;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:35:12;5.77;;;2.97;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:37:37;3.10;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:40:02;4.10;;;3.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:42:28;4.57;;;3.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:44:53;3.70;;;2.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:47:20;3.20;;;2.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:49:45;4.65;;;2.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:52:10;6.57;;;3.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:54:35;5.80;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:57:00;4.67;;;3.03;;
71091;SDS011;58751;50.708;7.134;2022-12-20T04:59:25;3.97;;;2.87;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:01:51;9.73;;;3.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:04:17;3.27;;;2.97;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:06:42;4.03;;;2.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:09:08;2.90;;;2.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:11:33;2.83;;;2.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:13:58;3.30;;;3.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:16:23;5.80;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:18:48;3.30;;;2.47;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:21:15;3.40;;;2.87;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:23:40;3.67;;;3.08;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:26:07;17.37;;;3.27;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:28:33;3.03;;;2.65;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:30:59;3.13;;;2.57;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:33:25;3.00;;;2.28;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:35:50;3.70;;;2.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:38:16;10.80;;;3.23;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:40:42;3.90;;;3.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:43:07;2.60;;;2.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:45:33;4.73;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:47:58;3.43;;;2.93;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:50:23;3.47;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:52:48;3.10;;;2.77;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:55:15;3.90;;;3.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T05:57:40;3.67;;;2.95;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:00:06;3.50;;;3.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:02:31;4.10;;;2.93;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:04:56;2.90;;;2.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:07:22;3.20;;;2.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:09:47;4.57;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:12:13;3.60;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:14:39;2.88;;;2.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:17:04;6.00;;;3.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:19:29;4.83;;;2.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:21:54;3.73;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:24:19;2.70;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:26:45;6.03;;;3.33;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:29:11;4.50;;;2.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:31:36;3.42;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:34:02;2.50;;;2.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:36:27;2.90;;;2.47;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:38:52;3.90;;;2.47;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:41:18;2.90;;;2.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:43:43;3.10;;;2.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:46:09;2.90;;;2.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:48:35;3.55;;;3.22;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:51:00;3.57;;;2.93;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:53:25;6.20;;;2.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:55:50;3.33;;;2.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T06:58:16;3.13;;;2.87;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:00:41;2.87;;;2.57;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:03:08;5.33;;;2.77;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:05:33;3.92;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:07:58;4.13;;;2.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:10:23;4.30;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:12:49;3.50;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:15:14;5.33;;;2.73;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:17:39;3.50;;;2.83;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:20:06;3.07;;;2.87;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:22:31;10.00;;;2.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:24:57;3.23;;;2.47;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:27:22;3.67;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:29:47;2.63;;;2.43;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:32:12;3.33;;;3.03;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:34:38;5.13;;;3.07;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:37:04;2.83;;;2.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:39:29;4.25;;;2.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:41:55;4.30;;;2.97;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:44:20;3.50;;;3.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:46:45;3.50;;;2.43;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:49:10;5.30;;;3.23;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:51:36;3.30;;;2.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:54:04;5.85;;;2.65;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:56:30;2.50;;;2.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T07:58:57;3.50;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:01:24;3.10;;;2.65;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:03:50;2.70;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:06:17;2.28;;;2.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:08:43;2.00;;;1.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:11:12;6.80;;;2.75;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:13:37;2.72;;;2.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:16:03;3.40;;;2.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:18:29;2.37;;;2.03;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:20:54;2.37;;;2.03;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:23:19;2.50;;;2.27;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:25:44;2.90;;;2.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:28:11;4.07;;;1.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:30:36;7.90;;;2.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:33:01;5.27;;;2.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:35:26;4.50;;;2.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:37:52;4.03;;;2.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:40:17;2.70;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:42:42;2.40;;;2.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:45:09;2.27;;;2.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:47:35;4.20;;;2.45;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:50:00;4.00;;;3.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:52:27;4.70;;;2.43;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:54:52;2.38;;;2.17;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:57:17;7.83;;;2.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T08:59:42;2.87;;;2.27;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:02:09;1.90;;;1.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:04:34;2.38;;;2.17;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:06:59;2.87;;;1.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:09:25;2.90;;;2.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:11:50;2.50;;;2.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:14:15;3.43;;;2.13;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:16:41;3.92;;;2.17;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:19:10;3.00;;;2.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:21:36;3.47;;;2.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:24:01;2.10;;;2.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:26:26;2.93;;;1.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:28:52;2.83;;;1.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:31:18;7.33;;;1.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:33:43;2.38;;;1.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:36:11;2.70;;;2.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:38:36;2.85;;;2.65;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:41:02;3.00;;;2.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:43:28;3.55;;;2.45;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:45:54;3.27;;;2.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:48:21;2.85;;;2.58;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:50:49;4.80;;;3.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:53:20;3.47;;;2.75;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:55:49;3.83;;;3.25;;
71091;SDS011;58751;50.708;7.134;2022-12-20T09:58:20;4.55;;;3.25;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:00:47;5.90;;;2.92;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:03:16;2.63;;;2.42;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:05:44;3.80;;;1.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:08:15;3.13;;;2.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:10:46;2.42;;;2.22;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:13:17;2.70;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:15:46;3.70;;;1.85;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:18:17;3.75;;;2.83;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:20:50;3.35;;;2.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:23:18;2.85;;;2.13;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:25:48;2.30;;;2.15;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:28:14;2.90;;;2.35;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:30:40;2.57;;;2.37;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:33:07;2.37;;;2.17;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:35:36;2.58;;;1.88;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:38:02;3.15;;;2.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:40:29;1.75;;;1.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:42:56;3.58;;;1.55;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:45:31;2.78;;;1.23;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:47:58;2.78;;;2.17;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:50:23;1.20;;;1.05;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:53:01;5.90;;;1.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:55:32;2.05;;;0.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T10:58:00;3.22;;;1.52;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:00:27;2.13;;;1.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:03:01;2.47;;;1.95;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:05:26;3.53;;;2.35;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:07:52;4.40;;;2.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:10:19;2.35;;;2.15;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:12:51;4.32;;;2.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:15:20;3.65;;;3.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:17:46;3.55;;;2.75;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:20:19;1.70;;;1.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:22:47;4.28;;;2.03;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:25:19;3.35;;;1.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:27:51;1.40;;;1.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:30:18;6.60;;;1.73;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:32:53;1.10;;;1.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:35:21;2.35;;;1.45;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:37:51;3.72;;;1.00;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:40:23;1.23;;;1.15;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:42:53;2.78;;;1.73;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:45:22;4.00;;;1.42;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:47:55;1.92;;;1.58;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:50:34;3.15;;;1.92;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:53:01;2.88;;;1.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:55:29;1.55;;;1.45;;
71091;SDS011;58751;50.708;7.134;2022-12-20T11:57:56;1.73;;;1.15;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:00:24;1.80;;;1.17;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:02:50;2.73;;;1.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:05:19;4.13;;;1.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:07:46;4.97;;;1.88;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:10:14;2.85;;;1.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:12:41;4.68;;;1.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:15:11;4.65;;;1.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:17:43;2.28;;;1.45;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:20:16;1.95;;;1.05;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:22:45;2.70;;;1.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:25:12;3.55;;;1.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:27:39;1.30;;;1.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:30:05;1.87;;;1.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:32:31;2.33;;;1.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:37:54;1.83;;;1.30;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:40:28;2.40;;;1.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:43:10;2.78;;;1.65;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:45:40;1.20;;;1.05;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:48:10;3.53;;;1.48;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:50:41;5.40;;;1.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:53:12;1.30;;;1.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T12:55:40;3.47;;;2.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:01:01;1.77;;;1.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:11:41;2.78;;;1.77;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:14:10;3.80;;;1.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:16:35;2.70;;;1.35;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:19:10;4.50;;;1.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:21:37;2.15;;;1.38;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:27:02;1.63;;;1.52;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:29:32;1.90;;;1.35;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:31:57;0.95;;;0.85;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:37:24;2.15;;;1.48;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:39:49;1.70;;;1.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:42:18;4.27;;;1.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:44:46;2.97;;;1.92;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:49:58;1.30;;;1.13;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:52:26;1.70;;;1.33;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:54:53;1.70;;;1.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:57:22;1.95;;;1.33;;
71091;SDS011;58751;50.708;7.134;2022-12-20T13:59:48;5.68;;;1.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:02:19;1.70;;;1.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:04:46;3.83;;;1.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:07:15;2.28;;;1.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:09:43;1.10;;;1.10;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:12:10;3.55;;;1.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:14:37;2.70;;;1.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:17:16;2.17;;;1.98;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:19:41;1.63;;;1.23;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:22:07;3.17;;;1.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:24:32;4.77;;;1.70;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:26:58;6.83;;;2.80;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:29:26;2.70;;;2.20;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:31:53;1.98;;;1.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:34:20;3.63;;;1.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:36:46;2.22;;;1.38;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:39:22;2.73;;;1.43;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:41:53;3.90;;;2.75;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:44:20;3.58;;;1.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:46:46;1.63;;;1.50;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:49:17;1.92;;;1.60;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:51:42;2.65;;;1.67;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:54:09;2.87;;;1.63;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:56:35;2.63;;;1.90;;
71091;SDS011;58751;50.708;7.134;2022-12-20T14:59:02;2.60;;;1.53;;
71091;SDS011;58751;50.708;7.134;2022-12-20T15:01:29;4.13;;;2.35;;
71091;SDS011;58751;50.708;7.134;2022-12-20T15:03:56;1.48;;;1.40;;
71091;SDS011;58751;50.708;7.134;2022-12-20T15:06:31;4.78;;;1.98;;
71091;SDS011;58751;50.708;7.134;2022-12-20T15:08:57;2.25;;;1.65;;