sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64066;BME280;50318;54.760;9.408;2023-03-04T00:02:11;101505.84;;;9.17;65.89
64066;BME280;50318;54.760;9.408;2023-03-04T00:04:37;101492.94;;;9.17;65.54
64066;BME280;50318;54.760;9.408;2023-03-04T00:07:03;101503.19;;;9.13;65.83
64066;BME280;50318;54.760;9.408;2023-03-04T00:09:29;101500.03;;;9.15;66.17
64066;BME280;50318;54.760;9.408;2023-03-04T00:11:56;101512.25;;;9.10;66.30
64066;BME280;50318;54.760;9.408;2023-03-04T00:14:22;101504.97;;;9.23;65.54
64066;BME280;50318;54.760;9.408;2023-03-04T00:16:48;101497.72;;;9.13;nan
64066;BME280;50318;54.760;9.408;2023-03-04T00:19:15;101530.41;;;9.20;65.96
64066;BME280;50318;54.760;9.408;2023-03-04T00:21:41;101525.28;;;9.22;65.70
64066;BME280;50318;54.760;9.408;2023-03-04T00:24:07;101534.56;;;9.09;66.38
64066;BME280;50318;54.760;9.408;2023-03-04T00:26:34;101507.13;;;9.12;67.04
64066;BME280;50318;54.760;9.408;2023-03-04T00:29:00;101520.72;;;9.16;66.64
64066;BME280;50318;54.760;9.408;2023-03-04T00:31:26;101517.28;;;9.12;66.76
64066;BME280;50318;54.760;9.408;2023-03-04T00:33:53;101512.16;;;9.14;66.34
64066;BME280;50318;54.760;9.408;2023-03-04T00:36:19;101515.91;;;9.23;66.54
64066;BME280;50318;54.760;9.408;2023-03-04T00:38:46;101506.19;;;9.19;65.68
64066;BME280;50318;54.760;9.408;2023-03-04T00:41:12;101500.66;;;9.22;66.11
64066;BME280;50318;54.760;9.408;2023-03-04T00:43:40;101489.84;;;9.15;66.67
64066;BME280;50318;54.760;9.408;2023-03-04T00:46:07;101497.22;;;9.18;66.97
64066;BME280;50318;54.760;9.408;2023-03-04T00:48:33;101487.13;;;9.15;66.93
64066;BME280;50318;54.760;9.408;2023-03-04T00:50:59;101493.63;;;9.21;66.37
64066;BME280;50318;54.760;9.408;2023-03-04T00:53:26;101492.94;;;9.17;66.54
64066;BME280;50318;54.760;9.408;2023-03-04T00:55:52;101480.03;;;9.18;66.63
64066;BME280;50318;54.760;9.408;2023-03-04T00:58:18;101479.81;;;9.09;66.66
64066;BME280;50318;54.760;9.408;2023-03-04T01:00:44;101490.00;;;9.08;66.65
64066;BME280;50318;54.760;9.408;2023-03-04T01:03:13;101464.78;;;9.17;67.27
64066;BME280;50318;54.760;9.408;2023-03-04T01:05:39;101484.31;;;8.99;68.66
64066;BME280;50318;54.760;9.408;2023-03-04T01:08:06;101473.47;;;8.92;69.06
64066;BME280;50318;54.760;9.408;2023-03-04T01:10:33;101484.44;;;8.92;69.55
64066;BME280;50318;54.760;9.408;2023-03-04T01:12:59;101467.25;;;8.91;69.68
64066;BME280;50318;54.760;9.408;2023-03-04T01:15:26;101462.97;;;8.90;69.82
64066;BME280;50318;54.760;9.408;2023-03-04T01:17:56;101467.03;;;8.82;70.13
64066;BME280;50318;54.760;9.408;2023-03-04T01:20:23;101455.50;;;8.71;69.61
64066;BME280;50318;54.760;9.408;2023-03-04T01:22:49;101443.44;;;8.88;68.96
64066;BME280;50318;54.760;9.408;2023-03-04T01:25:16;101449.91;;;8.98;68.17
64066;BME280;50318;54.760;9.408;2023-03-04T01:27:43;101430.13;;;8.90;67.53
64066;BME280;50318;54.760;9.408;2023-03-04T01:30:09;101449.63;;;8.92;67.09
64066;BME280;50318;54.760;9.408;2023-03-04T01:32:36;101454.06;;;9.06;67.07
64066;BME280;50318;54.760;9.408;2023-03-04T01:35:02;101452.88;;;9.07;67.27
64066;BME280;50318;54.760;9.408;2023-03-04T01:37:29;101456.16;;;9.18;67.16
64066;BME280;50318;54.760;9.408;2023-03-04T01:39:56;101449.84;;;9.21;66.89
64066;BME280;50318;54.760;9.408;2023-03-04T01:42:23;101445.44;;;9.08;67.63
64066;BME280;50318;54.760;9.408;2023-03-04T01:44:51;101445.72;;;9.13;67.24
64066;BME280;50318;54.760;9.408;2023-03-04T01:47:18;101432.16;;;9.06;67.04
64066;BME280;50318;54.760;9.408;2023-03-04T01:49:47;101434.41;;;9.11;66.96
64066;BME280;50318;54.760;9.408;2023-03-04T01:52:16;101430.63;;;9.05;65.94
64066;BME280;50318;54.760;9.408;2023-03-04T01:54:42;101427.88;;;9.05;64.75
64066;BME280;50318;54.760;9.408;2023-03-04T01:57:17;101435.25;;;9.08;64.46
64066;BME280;50318;54.760;9.408;2023-03-04T01:59:44;101418.56;;;9.03;64.00
64066;BME280;50318;54.760;9.408;2023-03-04T02:02:11;101428.31;;;9.04;63.38
64066;BME280;50318;54.760;9.408;2023-03-04T02:04:39;101414.56;;;9.07;63.46
64066;BME280;50318;54.760;9.408;2023-03-04T02:07:07;101414.22;;;9.05;62.41
64066;BME280;50318;54.760;9.408;2023-03-04T02:09:34;101429.72;;;9.12;62.16
64066;BME280;50318;54.760;9.408;2023-03-04T02:12:01;101403.53;;;9.11;61.10
64066;BME280;50318;54.760;9.408;2023-03-04T02:14:27;101403.25;;;9.05;60.51
64066;BME280;50318;54.760;9.408;2023-03-04T02:16:54;101398.06;;;8.91;60.35
64066;BME280;50318;54.760;9.408;2023-03-04T02:22:02;101410.69;;;9.05;60.25
64066;BME280;50318;54.760;9.408;2023-03-04T02:24:43;101409.69;;;9.15;59.80
64066;BME280;50318;54.760;9.408;2023-03-04T02:27:10;101396.00;;;9.15;59.72
64066;BME280;50318;54.760;9.408;2023-03-04T02:29:37;101399.53;;;9.15;59.88
64066;BME280;50318;54.760;9.408;2023-03-04T02:32:04;101406.53;;;9.16;60.69
64066;BME280;50318;54.760;9.408;2023-03-04T02:34:33;101399.19;;;9.13;60.91
64066;BME280;50318;54.760;9.408;2023-03-04T02:37:01;101394.31;;;9.21;61.24
64066;BME280;50318;54.760;9.408;2023-03-04T02:39:32;101390.34;;;9.26;61.60
64066;BME280;50318;54.760;9.408;2023-03-04T02:42:01;101381.34;;;9.25;61.32
64066;BME280;50318;54.760;9.408;2023-03-04T02:44:30;101390.47;;;9.18;61.46
64066;BME280;50318;54.760;9.408;2023-03-04T02:46:57;101398.53;;;9.26;61.03
64066;BME280;50318;54.760;9.408;2023-03-04T02:49:27;101389.44;;;9.12;61.19
64066;BME280;50318;54.760;9.408;2023-03-04T02:54:26;101382.84;;;8.90;59.46
64066;BME280;50318;54.760;9.408;2023-03-04T02:56:54;101378.50;;;8.92;58.80
64066;BME280;50318;54.760;9.408;2023-03-04T02:59:22;101389.84;;;8.91;58.24
64066;BME280;50318;54.760;9.408;2023-03-04T03:01:49;101391.47;;;8.88;58.52
64066;BME280;50318;54.760;9.408;2023-03-04T03:04:17;101377.53;;;8.83;58.21
64066;BME280;50318;54.760;9.408;2023-03-04T03:06:44;101389.66;;;8.82;58.13
64066;BME280;50318;54.760;9.408;2023-03-04T03:09:11;101391.53;;;8.85;57.96
64066;BME280;50318;54.760;9.408;2023-03-04T03:11:37;101384.31;;;8.75;57.98
64066;BME280;50318;54.760;9.408;2023-03-04T03:14:04;101380.31;;;8.79;58.21
64066;BME280;50318;54.760;9.408;2023-03-04T03:16:31;101372.88;;;8.60;58.03
64066;BME280;50318;54.760;9.408;2023-03-04T03:18:57;101364.94;;;8.66;58.40
64066;BME280;50318;54.760;9.408;2023-03-04T03:21:42;101371.00;;;8.77;58.38
64066;BME280;50318;54.760;9.408;2023-03-04T03:24:30;101379.59;;;8.75;58.38
64066;BME280;50318;54.760;9.408;2023-03-04T03:27:17;101369.81;;;8.78;58.70
64066;BME280;50318;54.760;9.408;2023-03-04T03:30:04;101371.34;;;8.79;58.49
64066;BME280;50318;54.760;9.408;2023-03-04T03:32:51;101370.28;;;8.73;58.57
64066;BME280;50318;54.760;9.408;2023-03-04T03:35:33;101386.22;;;8.78;58.99
64066;BME280;50318;54.760;9.408;2023-03-04T03:37:59;101376.31;;;8.84;58.46
64066;BME280;50318;54.760;9.408;2023-03-04T03:40:25;101390.00;;;8.84;58.86
64066;BME280;50318;54.760;9.408;2023-03-04T03:42:51;101381.66;;;8.91;59.22
64066;BME280;50318;54.760;9.408;2023-03-04T03:45:17;101380.88;;;8.90;58.51
64066;BME280;50318;54.760;9.408;2023-03-04T03:47:44;101380.53;;;8.69;58.98
64066;BME280;50318;54.760;9.408;2023-03-04T03:50:10;101386.00;;;8.69;59.00
64066;BME280;50318;54.760;9.408;2023-03-04T03:52:37;101380.59;;;8.65;58.59
64066;BME280;50318;54.760;9.408;2023-03-04T03:55:04;101372.03;;;8.63;58.10
64066;BME280;50318;54.760;9.408;2023-03-04T03:57:31;101398.63;;;8.63;58.17
64066;BME280;50318;54.760;9.408;2023-03-04T03:59:57;101390.06;;;8.60;58.08
64066;BME280;50318;54.760;9.408;2023-03-04T04:02:23;101393.34;;;8.72;58.19
64066;BME280;50318;54.760;9.408;2023-03-04T04:04:49;101395.09;;;8.62;58.38
64066;BME280;50318;54.760;9.408;2023-03-04T04:07:16;101382.91;;;8.67;58.18
64066;BME280;50318;54.760;9.408;2023-03-04T04:09:43;101392.31;;;8.66;58.40
64066;BME280;50318;54.760;9.408;2023-03-04T04:12:12;101388.50;;;8.59;58.17
64066;BME280;50318;54.760;9.408;2023-03-04T04:14:40;101386.28;;;8.54;57.99
64066;BME280;50318;54.760;9.408;2023-03-04T04:17:06;101380.03;;;8.54;57.41
64066;BME280;50318;54.760;9.408;2023-03-04T04:19:32;101384.94;;;8.63;57.94
64066;BME280;50318;54.760;9.408;2023-03-04T04:21:58;101387.03;;;8.55;57.83
64066;BME280;50318;54.760;9.408;2023-03-04T04:24:25;101380.81;;;8.54;57.66
64066;BME280;50318;54.760;9.408;2023-03-04T04:26:51;101378.06;;;8.54;57.41
64066;BME280;50318;54.760;9.408;2023-03-04T04:29:19;101370.69;;;8.51;57.51
64066;BME280;50318;54.760;9.408;2023-03-04T04:31:46;101377.34;;;8.50;57.62
64066;BME280;50318;54.760;9.408;2023-03-04T04:34:12;101389.00;;;8.54;57.82
64066;BME280;50318;54.760;9.408;2023-03-04T04:36:38;101384.72;;;8.53;57.11
64066;BME280;50318;54.760;9.408;2023-03-04T04:39:05;101391.72;;;8.31;57.14
64066;BME280;50318;54.760;9.408;2023-03-04T04:41:36;101394.13;;;8.29;57.95
64066;BME280;50318;54.760;9.408;2023-03-04T04:44:03;101378.16;;;8.24;57.84
64066;BME280;50318;54.760;9.408;2023-03-04T04:46:29;101378.84;;;8.31;57.38
64066;BME280;50318;54.760;9.408;2023-03-04T04:48:55;101389.81;;;8.28;57.87
64066;BME280;50318;54.760;9.408;2023-03-04T04:51:21;101395.00;;;8.22;58.58
64066;BME280;50318;54.760;9.408;2023-03-04T04:53:48;101390.22;;;8.26;58.37
64066;BME280;50318;54.760;9.408;2023-03-04T04:56:17;101389.41;;;8.29;58.53
64066;BME280;50318;54.760;9.408;2023-03-04T04:58:44;101391.00;;;8.27;57.41
64066;BME280;50318;54.760;9.408;2023-03-04T05:01:11;101385.06;;;8.32;57.58
64066;BME280;50318;54.760;9.408;2023-03-04T05:03:38;101388.91;;;8.38;57.49
64066;BME280;50318;54.760;9.408;2023-03-04T05:06:06;101388.59;;;8.32;57.53
64066;BME280;50318;54.760;9.408;2023-03-04T05:08:33;101387.72;;;8.39;57.28
64066;BME280;50318;54.760;9.408;2023-03-04T05:11:00;101382.88;;;8.47;57.52
64066;BME280;50318;54.760;9.408;2023-03-04T05:13:26;101391.97;;;8.40;57.96
64066;BME280;50318;54.760;9.408;2023-03-04T05:15:54;101399.47;;;8.36;57.28
64066;BME280;50318;54.760;9.408;2023-03-04T05:18:23;101396.38;;;8.11;56.41
64066;BME280;50318;54.760;9.408;2023-03-04T05:20:51;101397.84;;;8.15;56.82
64066;BME280;50318;54.760;9.408;2023-03-04T05:23:18;101402.84;;;8.20;56.46
64066;BME280;50318;54.760;9.408;2023-03-04T05:25:44;101405.84;;;8.26;56.82
64066;BME280;50318;54.760;9.408;2023-03-04T05:28:11;101406.28;;;8.24;56.50
64066;BME280;50318;54.760;9.408;2023-03-04T05:30:38;101388.16;;;8.11;56.83
64066;BME280;50318;54.760;9.408;2023-03-04T05:33:05;101401.00;;;8.14;56.52
64066;BME280;50318;54.760;9.408;2023-03-04T05:35:31;101402.25;;;8.09;56.40
64066;BME280;50318;54.760;9.408;2023-03-04T05:37:58;101400.66;;;8.12;55.61
64066;BME280;50318;54.760;9.408;2023-03-04T05:40:24;101405.81;;;8.06;56.66
64066;BME280;50318;54.760;9.408;2023-03-04T05:42:50;101397.28;;;8.00;55.68
64066;BME280;50318;54.760;9.408;2023-03-04T05:45:16;101406.59;;;8.07;55.95
64066;BME280;50318;54.760;9.408;2023-03-04T05:47:43;101400.50;;;7.95;56.68
64066;BME280;50318;54.760;9.408;2023-03-04T05:50:09;101405.56;;;7.97;56.14
64066;BME280;50318;54.760;9.408;2023-03-04T05:52:35;101409.13;;;7.94;56.15
64066;BME280;50318;54.760;9.408;2023-03-04T05:55:02;101407.09;;;7.98;55.50
64066;BME280;50318;54.760;9.408;2023-03-04T05:57:28;101400.56;;;7.92;55.42
64066;BME280;50318;54.760;9.408;2023-03-04T05:59:54;101399.03;;;7.91;55.20
64066;BME280;50318;54.760;9.408;2023-03-04T06:02:21;101407.69;;;7.86;55.24
64066;BME280;50318;54.760;9.408;2023-03-04T06:04:47;101397.19;;;7.84;55.45
64066;BME280;50318;54.760;9.408;2023-03-04T06:07:13;101400.69;;;7.85;55.31
64066;BME280;50318;54.760;9.408;2023-03-04T06:09:39;101406.22;;;7.81;55.68
64066;BME280;50318;54.760;9.408;2023-03-04T06:12:06;101398.41;;;7.80;55.47
64066;BME280;50318;54.760;9.408;2023-03-04T06:14:32;101407.00;;;7.78;56.09
64066;BME280;50318;54.760;9.408;2023-03-04T06:16:58;101401.53;;;7.78;56.10
64066;BME280;50318;54.760;9.408;2023-03-04T06:19:25;101408.47;;;7.86;55.65
64066;BME280;50318;54.760;9.408;2023-03-04T06:21:51;101394.50;;;7.81;55.38
64066;BME280;50318;54.760;9.408;2023-03-04T06:24:17;101409.03;;;7.74;55.27
64066;BME280;50318;54.760;9.408;2023-03-04T06:26:43;101412.38;;;7.85;55.62
64066;BME280;50318;54.760;9.408;2023-03-04T06:29:09;101417.94;;;7.78;55.70
64066;BME280;50318;54.760;9.408;2023-03-04T06:31:36;101415.00;;;7.92;55.51
64066;BME280;50318;54.760;9.408;2023-03-04T06:34:02;101423.06;;;7.99;54.90
64066;BME280;50318;54.760;9.408;2023-03-04T06:36:28;101421.59;;;7.95;55.82
64066;BME280;50318;54.760;9.408;2023-03-04T06:38:55;101432.63;;;7.88;55.62
64066;BME280;50318;54.760;9.408;2023-03-04T06:41:24;101415.16;;;7.82;56.05
64066;BME280;50318;54.760;9.408;2023-03-04T06:43:53;101410.50;;;7.79;55.79
64066;BME280;50318;54.760;9.408;2023-03-04T06:46:22;101423.13;;;7.96;55.58
64066;BME280;50318;54.760;9.408;2023-03-04T06:48:48;101432.38;;;8.06;55.22
64066;BME280;50318;54.760;9.408;2023-03-04T06:51:17;101433.09;;;8.10;55.46
64066;BME280;50318;54.760;9.408;2023-03-04T06:53:43;101424.94;;;8.06;55.31
64066;BME280;50318;54.760;9.408;2023-03-04T06:56:11;101424.81;;;8.13;54.87
64066;BME280;50318;54.760;9.408;2023-03-04T06:58:37;101419.00;;;8.11;55.51
64066;BME280;50318;54.760;9.408;2023-03-04T07:03:37;101435.97;;;8.22;55.34
64066;BME280;50318;54.760;9.408;2023-03-04T07:06:03;101443.47;;;8.18;54.99
64066;BME280;50318;54.760;9.408;2023-03-04T07:08:29;101436.88;;;8.16;54.84
64066;BME280;50318;54.760;9.408;2023-03-04T07:10:56;101444.38;;;8.12;54.41
64066;BME280;50318;54.760;9.408;2023-03-04T07:13:22;101431.97;;;8.04;53.34
64066;BME280;50318;54.760;9.408;2023-03-04T07:15:48;101457.72;;;8.06;53.09
64066;BME280;50318;54.760;9.408;2023-03-04T07:18:14;101443.31;;;8.06;53.30
64066;BME280;50318;54.760;9.408;2023-03-04T07:20:40;101441.34;;;8.06;52.78
64066;BME280;50318;54.760;9.408;2023-03-04T07:23:07;101453.03;;;8.07;52.67
64066;BME280;50318;54.760;9.408;2023-03-04T07:25:33;101451.84;;;8.08;51.77
64066;BME280;50318;54.760;9.408;2023-03-04T07:27:59;101449.47;;;8.10;52.05
64066;BME280;50318;54.760;9.408;2023-03-04T07:30:25;101466.22;;;8.12;52.70
64066;BME280;50318;54.760;9.408;2023-03-04T07:32:52;101460.50;;;8.02;52.86
64066;BME280;50318;54.760;9.408;2023-03-04T07:35:18;101469.53;;;7.99;52.73
64066;BME280;50318;54.760;9.408;2023-03-04T07:37:44;101465.31;;;7.95;52.38
64066;BME280;50318;54.760;9.408;2023-03-04T07:40:11;101457.09;;;7.95;52.78
64066;BME280;50318;54.760;9.408;2023-03-04T07:42:37;101475.31;;;8.05;52.84
64066;BME280;50318;54.760;9.408;2023-03-04T07:45:09;101469.78;;;8.09;52.85
64066;BME280;50318;54.760;9.408;2023-03-04T07:47:37;101473.84;;;7.97;52.40
64066;BME280;50318;54.760;9.408;2023-03-04T07:50:03;101471.91;;;7.97;51.37
64066;BME280;50318;54.760;9.408;2023-03-04T07:52:30;101474.00;;;8.13;51.13
64066;BME280;50318;54.760;9.408;2023-03-04T07:54:56;101468.44;;;8.20;51.29
64066;BME280;50318;54.760;9.408;2023-03-04T07:57:22;101462.19;;;8.20;51.89
64066;BME280;50318;54.760;9.408;2023-03-04T07:59:49;101493.69;;;8.28;50.33
64066;BME280;50318;54.760;9.408;2023-03-04T08:02:15;101492.88;;;8.31;50.54
64066;BME280;50318;54.760;9.408;2023-03-04T08:04:41;101483.53;;;8.28;50.45
64066;BME280;50318;54.760;9.408;2023-03-04T08:07:07;101483.09;;;8.34;51.15
64066;BME280;50318;54.760;9.408;2023-03-04T08:09:33;101466.09;;;8.46;50.65
64066;BME280;50318;54.760;9.408;2023-03-04T08:12:00;101462.88;;;8.51;50.34
64066;BME280;50318;54.760;9.408;2023-03-04T08:14:26;101487.09;;;8.52;50.22
64066;BME280;50318;54.760;9.408;2023-03-04T08:16:52;101470.69;;;8.52;50.31
64066;BME280;50318;54.760;9.408;2023-03-04T08:19:18;101476.72;;;8.64;50.39
64066;BME280;50318;54.760;9.408;2023-03-04T08:21:45;101463.34;;;8.69;49.73
64066;BME280;50318;54.760;9.408;2023-03-04T08:24:11;101466.78;;;8.73;49.96
64066;BME280;50318;54.760;9.408;2023-03-04T08:26:41;101468.00;;;8.92;50.07
64066;BME280;50318;54.760;9.408;2023-03-04T08:29:17;101487.75;;;9.03;50.63
64066;BME280;50318;54.760;9.408;2023-03-04T08:31:43;101476.81;;;9.03;49.22
64066;BME280;50318;54.760;9.408;2023-03-04T08:34:09;101474.41;;;9.05;49.18
64066;BME280;50318;54.760;9.408;2023-03-04T08:36:36;101474.19;;;9.16;49.65
64066;BME280;50318;54.760;9.408;2023-03-04T08:39:03;101472.50;;;9.22;49.12
64066;BME280;50318;54.760;9.408;2023-03-04T08:41:30;101471.03;;;9.37;48.88
64066;BME280;50318;54.760;9.408;2023-03-04T08:43:58;101462.97;;;9.50;48.87
64066;BME280;50318;54.760;9.408;2023-03-04T08:46:24;101464.34;;;9.58;48.00
64066;BME280;50318;54.760;9.408;2023-03-04T08:48:51;101462.53;;;9.51;48.60
64066;BME280;50318;54.760;9.408;2023-03-04T08:51:17;101490.88;;;9.61;49.26
64066;BME280;50318;54.760;9.408;2023-03-04T08:53:44;101481.38;;;9.66;48.12
64066;BME280;50318;54.760;9.408;2023-03-04T08:56:11;101465.63;;;9.53;47.78
64066;BME280;50318;54.760;9.408;2023-03-04T08:58:38;101474.63;;;9.34;47.90
64066;BME280;50318;54.760;9.408;2023-03-04T09:01:10;101467.59;;;9.33;48.36
64066;BME280;50318;54.760;9.408;2023-03-04T09:03:37;101486.28;;;9.38;49.41
64066;BME280;50318;54.760;9.408;2023-03-04T09:06:05;101481.41;;;9.46;48.80
64066;BME280;50318;54.760;9.408;2023-03-04T09:08:32;101485.56;;;9.54;48.32
64066;BME280;50318;54.760;9.408;2023-03-04T09:11:01;101484.16;;;9.46;48.98
64066;BME280;50318;54.760;9.408;2023-03-04T09:13:29;101478.53;;;9.53;48.92
64066;BME280;50318;54.760;9.408;2023-03-04T09:15:57;101481.03;;;9.64;48.77
64066;BME280;50318;54.760;9.408;2023-03-04T09:18:24;101489.53;;;9.69;48.93
64066;BME280;50318;54.760;9.408;2023-03-04T09:20:50;101488.72;;;9.72;48.55
64066;BME280;50318;54.760;9.408;2023-03-04T09:23:17;101489.47;;;9.73;49.09
64066;BME280;50318;54.760;9.408;2023-03-04T09:28:11;101497.28;;;9.74;48.60
64066;BME280;50318;54.760;9.408;2023-03-04T09:30:37;101506.75;;;9.70;48.90
64066;BME280;50318;54.760;9.408;2023-03-04T09:33:04;101489.16;;;9.87;48.12
64066;BME280;50318;54.760;9.408;2023-03-04T09:35:30;101483.88;;;9.96;48.47
64066;BME280;50318;54.760;9.408;2023-03-04T09:37:57;101475.22;;;9.98;47.28
64066;BME280;50318;54.760;9.408;2023-03-04T09:40:31;101457.47;;;9.86;47.98
64066;BME280;50318;54.760;9.408;2023-03-04T09:43:01;101473.13;;;9.85;48.06
64066;BME280;50318;54.760;9.408;2023-03-04T09:45:36;101476.13;;;9.75;48.82
64066;BME280;50318;54.760;9.408;2023-03-04T09:48:04;101473.94;;;9.66;48.59
64066;BME280;50318;54.760;9.408;2023-03-04T09:50:33;101472.44;;;9.81;48.78
64066;BME280;50318;54.760;9.408;2023-03-04T09:55:42;101496.13;;;10.08;47.95
64066;BME280;50318;54.760;9.408;2023-03-04T09:58:34;101492.91;;;9.93;47.62
64066;BME280;50318;54.760;9.408;2023-03-04T10:01:59;101483.75;;;9.83;48.97
64066;BME280;50318;54.760;9.408;2023-03-04T10:06:52;101488.59;;;9.96;49.03
64066;BME280;50318;54.760;9.408;2023-03-04T10:09:22;101488.38;;;9.87;49.07
64066;BME280;50318;54.760;9.408;2023-03-04T10:12:11;101486.78;;;10.05;48.48
64066;BME280;50318;54.760;9.408;2023-03-04T10:15:02;101486.25;;;9.94;48.09
64066;BME280;50318;54.760;9.408;2023-03-04T10:17:35;101475.31;;;9.94;48.15
64066;BME280;50318;54.760;9.408;2023-03-04T10:20:18;101475.66;;;9.96;48.31
64066;BME280;50318;54.760;9.408;2023-03-04T10:22:48;101477.09;;;10.01;48.75
64066;BME280;50318;54.760;9.408;2023-03-04T10:25:29;101476.63;;;10.22;48.59
64066;BME280;50318;54.760;9.408;2023-03-04T10:27:58;101480.75;;;10.47;48.07
64066;BME280;50318;54.760;9.408;2023-03-04T10:33:28;101487.25;;;10.69;47.23
64066;BME280;50318;54.760;9.408;2023-03-04T10:38:29;101488.50;;;10.81;46.78
64066;BME280;50318;54.760;9.408;2023-03-04T10:40:57;101492.41;;;10.96;46.29
64066;BME280;50318;54.760;9.408;2023-03-04T10:43:23;101472.34;;;10.83;46.44
64066;BME280;50318;54.760;9.408;2023-03-04T10:45:55;101491.97;;;10.97;45.75
64066;BME280;50318;54.760;9.408;2023-03-04T10:48:27;101476.72;;;10.96;46.46
64066;BME280;50318;54.760;9.408;2023-03-04T10:51:10;101484.47;;;11.14;46.47
64066;BME280;50318;54.760;9.408;2023-03-04T10:53:40;101479.81;;;11.40;46.77
64066;BME280;50318;54.760;9.408;2023-03-04T11:01:57;101476.97;;;11.44;44.82
64066;BME280;50318;54.760;9.408;2023-03-04T11:04:32;101476.34;;;11.23;44.69
64066;BME280;50318;54.760;9.408;2023-03-04T11:06:58;101486.78;;;11.16;44.84
64066;BME280;50318;54.760;9.408;2023-03-04T11:09:27;101476.13;;;11.18;45.43
64066;BME280;50318;54.760;9.408;2023-03-04T11:12:00;101475.28;;;11.33;45.67
64066;BME280;50318;54.760;9.408;2023-03-04T11:19:51;101473.84;;;11.29;45.13
64066;BME280;50318;54.760;9.408;2023-03-04T11:22:21;101466.53;;;11.10;44.77
64066;BME280;50318;54.760;9.408;2023-03-04T11:24:56;101477.34;;;11.17;45.83
64066;BME280;50318;54.760;9.408;2023-03-04T11:30:18;101481.34;;;11.41;44.88
64066;BME280;50318;54.760;9.408;2023-03-04T11:32:50;101474.22;;;11.56;44.55
64066;BME280;50318;54.760;9.408;2023-03-04T11:35:31;101465.13;;;11.59;44.78
64066;BME280;50318;54.760;9.408;2023-03-04T11:38:21;101458.53;;;11.69;44.45
64066;BME280;50318;54.760;9.408;2023-03-04T11:41:10;101468.63;;;11.73;43.06
64066;BME280;50318;54.760;9.408;2023-03-04T11:43:42;101464.34;;;11.72;42.92
64066;BME280;50318;54.760;9.408;2023-03-04T11:57:49;101459.81;;;11.52;42.96
64066;BME280;50318;54.760;9.408;2023-03-04T12:11:26;101444.66;;;11.48;41.21
64066;BME280;50318;54.760;9.408;2023-03-04T12:17:10;101439.59;;;11.46;40.77
64066;BME280;50318;54.760;9.408;2023-03-04T12:20:02;101442.53;;;11.26;41.48
64066;BME280;50318;54.760;9.408;2023-03-04T12:23:00;101446.47;;;11.13;42.07
64066;BME280;50318;54.760;9.408;2023-03-04T12:37:20;101424.69;;;11.05;41.92
64066;BME280;50318;54.760;9.408;2023-03-04T12:48:30;101417.19;;;11.73;40.74
64066;BME280;50318;54.760;9.408;2023-03-04T12:56:44;101413.56;;;11.76;39.33
64066;BME280;50318;54.760;9.408;2023-03-04T12:59:18;101404.78;;;11.94;39.12
64066;BME280;50318;54.760;9.408;2023-03-04T13:01:59;101404.72;;;12.19;39.90
64066;BME280;50318;54.760;9.408;2023-03-04T13:04:43;101405.09;;;12.43;39.46
64066;BME280;50318;54.760;9.408;2023-03-04T13:10:20;101403.97;;;12.75;39.07
64066;BME280;50318;54.760;9.408;2023-03-04T13:12:55;101395.53;;;12.70;38.77
64066;BME280;50318;54.760;9.408;2023-03-04T13:17:57;101403.72;;;12.26;40.66
64066;BME280;50318;54.760;9.408;2023-03-04T13:25:47;101396.09;;;12.08;41.47
64066;BME280;50318;54.760;9.408;2023-03-04T13:28:15;101392.91;;;11.97;41.79
64066;BME280;50318;54.760;9.408;2023-03-04T13:36:03;101402.38;;;11.83;43.21
64066;BME280;50318;54.760;9.408;2023-03-04T13:38:36;101413.91;;;11.91;42.89
64066;BME280;50318;54.760;9.408;2023-03-04T13:41:45;101404.13;;;11.90;42.74
64066;BME280;50318;54.760;9.408;2023-03-04T13:47:39;101396.31;;;11.63;42.67
64066;BME280;50318;54.760;9.408;2023-03-04T13:50:47;101400.69;;;11.48;42.97
64066;BME280;50318;54.760;9.408;2023-03-04T13:53:42;101403.13;;;11.46;43.78
64066;BME280;50318;54.760;9.408;2023-03-04T13:56:10;101390.38;;;11.39;43.13
64066;BME280;50318;54.760;9.408;2023-03-04T13:58:38;101395.94;;;11.35;43.75
64066;BME280;50318;54.760;9.408;2023-03-04T14:01:17;101386.06;;;11.25;43.75
64066;BME280;50318;54.760;9.408;2023-03-04T14:03:47;101390.78;;;11.12;42.98
64066;BME280;50318;54.760;9.408;2023-03-04T14:08:43;101397.88;;;10.97;44.11
64066;BME280;50318;54.760;9.408;2023-03-04T14:11:24;101394.59;;;11.02;45.00
64066;BME280;50318;54.760;9.408;2023-03-04T14:13:52;101379.19;;;10.92;44.94
64066;BME280;50318;54.760;9.408;2023-03-04T14:16:25;101398.53;;;11.01;45.42
64066;BME280;50318;54.760;9.408;2023-03-04T14:19:00;101391.63;;;11.09;45.85
64066;BME280;50318;54.760;9.408;2023-03-04T14:21:29;101396.06;;;11.19;45.55
64066;BME280;50318;54.760;9.408;2023-03-04T14:24:09;101380.69;;;11.22;45.37
64066;BME280;50318;54.760;9.408;2023-03-04T14:26:36;101377.50;;;11.23;44.44
64066;BME280;50318;54.760;9.408;2023-03-04T14:31:46;101386.50;;;11.24;45.65
64066;BME280;50318;54.760;9.408;2023-03-04T14:34:23;101386.13;;;11.09;43.93
64066;BME280;50318;54.760;9.408;2023-03-04T14:36:50;101379.31;;;11.01;42.67
64066;BME280;50318;54.760;9.408;2023-03-04T14:39:17;101381.69;;;10.86;43.20
64066;BME280;50318;54.760;9.408;2023-03-04T14:41:48;101382.72;;;11.05;42.88
64066;BME280;50318;54.760;9.408;2023-03-04T14:44:41;101391.09;;;11.14;42.53
64066;BME280;50318;54.760;9.408;2023-03-04T14:49:59;101390.63;;;10.90;41.89
64066;BME280;50318;54.760;9.408;2023-03-04T14:52:36;101392.41;;;10.68;42.49
64066;BME280;50318;54.760;9.408;2023-03-04T14:55:16;101393.94;;;10.69;42.63
64066;BME280;50318;54.760;9.408;2023-03-04T14:57:46;101389.34;;;10.50;43.07
64066;BME280;50318;54.760;9.408;2023-03-04T15:00:24;101399.31;;;10.43;43.22
64066;BME280;50318;54.760;9.408;2023-03-04T15:02:59;101376.78;;;10.36;43.53
64066;BME280;50318;54.760;9.408;2023-03-04T15:05:31;101402.00;;;10.31;43.46