sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21215;SDS011;10765;50.954;5.322;2024-01-30T00:00:49;7.77;;;6.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:03:18;8.97;;;8.03;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:05:45;9.03;;;7.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:08:13;10.63;;;7.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:10:40;9.87;;;7.87;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:13:07;10.77;;;7.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:15:34;9.30;;;7.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:18:01;9.10;;;6.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:20:29;7.83;;;7.03;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:22:56;8.67;;;6.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:25:24;8.23;;;7.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:27:51;9.70;;;7.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:30:18;8.83;;;7.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:32:46;8.20;;;7.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:35:13;7.63;;;6.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:37:40;8.17;;;7.27;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:40:07;7.17;;;6.47;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:42:42;7.67;;;6.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:45:11;7.53;;;6.47;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:47:39;7.50;;;6.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:50:06;7.70;;;6.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:52:34;7.07;;;6.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:55:01;7.73;;;6.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:57:28;7.30;;;6.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T00:59:57;7.50;;;6.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:02:24;7.37;;;6.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:04:51;7.90;;;6.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:07:18;7.50;;;6.67;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:09:45;7.03;;;6.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:12:13;7.13;;;6.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:14:40;8.47;;;6.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:17:09;7.10;;;6.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:19:36;6.60;;;5.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:22:03;7.33;;;6.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:24:30;7.73;;;6.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:26:58;6.83;;;6.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:29:25;7.03;;;6.03;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:31:53;6.90;;;6.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:34:22;6.83;;;6.13;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:36:49;8.50;;;6.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:39:20;6.57;;;5.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:41:48;6.93;;;5.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:44:17;7.93;;;6.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:46:44;7.57;;;6.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:49:11;7.80;;;6.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:51:41;6.20;;;5.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:54:11;7.17;;;6.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:56:38;7.00;;;6.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T01:59:06;6.77;;;6.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:01:34;7.13;;;5.83;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:04:01;5.80;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:06:28;7.07;;;5.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:08:57;7.70;;;6.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:11:24;7.47;;;6.77;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:13:51;8.17;;;5.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:16:18;7.20;;;6.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:18:45;6.17;;;5.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:21:14;6.53;;;5.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:23:42;6.60;;;5.73;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:26:10;6.57;;;5.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:28:37;6.13;;;5.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:31:05;6.37;;;5.67;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:33:32;6.77;;;5.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:36:00;5.70;;;5.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:38:28;7.77;;;5.83;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:40:55;6.23;;;5.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:43:22;6.53;;;5.83;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:45:49;6.13;;;5.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:48:16;6.73;;;5.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:50:43;6.07;;;5.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:53:11;5.50;;;4.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:55:39;6.80;;;5.57;;
21215;SDS011;10765;50.954;5.322;2024-01-30T02:58:06;7.10;;;5.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:00:33;7.00;;;5.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:03:00;5.53;;;5.03;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:05:27;5.93;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:07:54;5.80;;;5.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:10:21;5.63;;;5.13;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:12:49;5.63;;;5.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:15:16;6.30;;;5.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:17:43;5.40;;;4.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:20:10;6.47;;;4.83;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:22:37;5.83;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:25:04;5.77;;;5.00;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:27:32;6.77;;;5.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:30:00;5.93;;;4.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:32:27;5.20;;;4.70;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:34:54;7.87;;;5.37;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:37:21;5.70;;;5.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:39:48;5.33;;;4.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:42:15;6.63;;;5.27;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:44:42;6.10;;;5.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:47:10;6.00;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:49:37;6.00;;;5.27;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:52:04;5.37;;;4.87;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:54:31;5.27;;;4.77;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:56:58;5.57;;;5.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T03:59:25;6.20;;;4.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:01:52;5.73;;;5.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:04:20;5.70;;;4.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:06:48;6.50;;;4.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:09:15;6.77;;;5.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:11:42;6.03;;;5.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:14:09;5.27;;;4.77;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:16:36;5.33;;;4.83;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:19:03;5.53;;;4.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:21:31;5.77;;;4.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:23:58;5.50;;;4.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:26:25;6.23;;;5.13;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:28:52;6.10;;;5.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:31:19;5.17;;;4.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:33:46;7.50;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:36:13;6.73;;;5.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:38:41;5.83;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:41:08;5.63;;;4.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:43:35;6.33;;;5.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:46:02;6.67;;;4.70;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:48:29;7.23;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:50:56;5.90;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:53:22;5.63;;;5.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:55:51;6.47;;;5.57;;
21215;SDS011;10765;50.954;5.322;2024-01-30T04:58:18;5.60;;;5.00;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:00:45;8.27;;;5.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:03:16;5.77;;;5.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:05:43;6.50;;;5.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:08:10;6.10;;;5.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:10:37;5.40;;;4.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:13:05;5.90;;;5.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:15:32;5.53;;;5.00;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:17:59;5.80;;;5.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:20:26;6.40;;;5.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:22:53;6.60;;;5.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:25:20;5.43;;;4.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:27:48;5.90;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:30:17;5.43;;;4.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:32:44;5.60;;;5.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:35:10;5.93;;;5.13;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:37:37;6.63;;;5.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:40:05;7.30;;;5.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:42:33;6.20;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:44:59;6.40;;;5.57;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:47:28;5.80;;;5.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:49:55;5.17;;;4.57;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:52:21;7.63;;;5.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:54:48;6.07;;;5.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:57:15;5.10;;;4.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T05:59:42;7.50;;;5.67;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:02:12;6.03;;;5.00;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:04:41;5.20;;;4.70;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:07:09;6.30;;;5.13;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:09:36;5.33;;;4.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:12:03;5.63;;;5.13;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:14:31;5.63;;;5.13;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:16:58;7.80;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:19:25;5.43;;;4.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:21:54;5.30;;;4.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:24:22;6.90;;;4.83;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:26:49;6.03;;;5.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:29:16;6.57;;;5.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:31:43;6.00;;;5.00;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:34:10;6.13;;;5.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:36:37;6.20;;;5.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:39:05;6.30;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:41:32;5.80;;;5.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:44:01;6.10;;;5.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:46:29;7.07;;;5.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:48:57;6.37;;;5.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:51:24;8.17;;;5.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:53:51;6.43;;;5.47;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:56:19;6.73;;;5.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T06:58:46;6.83;;;5.57;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:01:13;6.23;;;5.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:03:41;5.63;;;5.13;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:06:08;5.90;;;5.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:08:36;5.93;;;5.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:11:04;6.27;;;5.67;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:13:32;6.80;;;5.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:16:00;6.50;;;5.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:18:27;7.00;;;6.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:20:54;5.83;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:23:21;6.13;;;5.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:25:48;7.93;;;5.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:28:15;7.37;;;5.37;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:30:44;6.93;;;5.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:33:11;6.43;;;5.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:35:38;6.37;;;5.77;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:38:05;8.27;;;5.77;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:40:31;6.10;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:42:58;6.07;;;5.57;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:45:26;6.83;;;6.13;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:47:59;6.57;;;5.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:50:26;5.80;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:52:53;5.73;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:55:20;6.37;;;5.73;;
21215;SDS011;10765;50.954;5.322;2024-01-30T07:57:49;6.27;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:00:18;6.80;;;6.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:02:45;6.50;;;5.47;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:05:14;6.87;;;5.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:07:41;6.30;;;5.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:10:08;6.00;;;5.37;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:12:38;6.63;;;5.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:15:05;5.80;;;5.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:17:32;8.53;;;5.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:19:59;6.47;;;5.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:22:30;6.07;;;5.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:24:57;5.93;;;5.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:27:24;6.10;;;5.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:29:51;6.03;;;5.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:32:18;7.80;;;5.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:34:45;6.07;;;5.57;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:37:12;7.70;;;5.47;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:39:42;8.03;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:42:09;5.90;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:44:36;6.87;;;4.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:47:04;5.30;;;4.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:49:31;6.77;;;5.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:51:58;6.70;;;5.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:54:24;6.13;;;4.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:56:53;5.77;;;5.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T08:59:21;5.93;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:01:48;7.03;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:04:18;8.50;;;5.00;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:06:45;6.93;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:09:12;6.63;;;4.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:11:39;5.83;;;5.27;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:14:08;6.30;;;5.37;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:16:35;8.13;;;5.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:19:01;8.10;;;5.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:21:28;6.30;;;5.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:24:01;6.20;;;4.73;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:26:28;5.83;;;5.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:28:55;6.50;;;5.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:31:24;7.03;;;5.57;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:33:50;7.60;;;4.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:36:19;7.53;;;5.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:38:46;7.50;;;5.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:41:13;8.73;;;5.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:43:41;5.67;;;4.87;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:46:13;8.17;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:48:44;6.37;;;5.13;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:51:13;7.70;;;5.57;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:53:42;7.83;;;5.03;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:56:09;6.43;;;5.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T09:58:37;6.37;;;5.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:01:04;8.67;;;5.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:03:31;8.13;;;5.67;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:06:00;6.87;;;5.27;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:08:27;9.13;;;5.67;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:10:54;6.27;;;5.03;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:13:22;8.30;;;5.83;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:15:49;8.43;;;5.47;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:18:17;7.97;;;5.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:20:44;7.90;;;5.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:23:13;7.20;;;5.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:25:40;6.83;;;5.37;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:28:07;7.07;;;5.87;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:30:33;6.50;;;5.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:33:00;6.13;;;5.23;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:35:28;6.57;;;5.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:37:55;10.23;;;5.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:40:25;8.67;;;5.83;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:42:55;7.47;;;5.73;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:45:22;10.13;;;6.77;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:47:52;11.10;;;6.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:50:21;9.20;;;6.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:52:50;7.40;;;5.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:55:18;9.40;;;6.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T10:57:46;7.63;;;6.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:00:14;10.27;;;6.47;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:02:41;11.30;;;6.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:05:12;9.30;;;7.00;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:07:40;9.40;;;6.73;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:10:07;10.90;;;7.27;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:12:38;7.77;;;6.87;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:15:10;11.23;;;7.77;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:17:44;10.40;;;7.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:20:16;9.60;;;6.73;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:22:46;11.93;;;7.70;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:25:14;12.27;;;7.33;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:27:42;11.27;;;7.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:30:11;9.47;;;7.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:32:57;10.60;;;7.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:35:24;10.43;;;7.67;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:37:52;12.20;;;7.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:40:20;11.27;;;7.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:42:47;11.80;;;7.73;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:45:16;12.77;;;7.83;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:47:44;12.30;;;8.03;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:50:10;10.93;;;8.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:52:37;9.00;;;7.47;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:55:04;11.60;;;8.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T11:57:33;8.90;;;7.87;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:00:02;13.77;;;8.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:02:34;10.83;;;7.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:05:03;10.30;;;8.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:07:30;11.53;;;7.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:09:57;9.70;;;8.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:12:25;11.17;;;8.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:14:53;10.27;;;8.37;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:17:23;9.87;;;8.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:20:03;11.37;;;8.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:22:31;9.90;;;8.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:25:00;13.30;;;8.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:27:27;11.13;;;9.10;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:29:57;11.90;;;8.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:32:24;13.70;;;8.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:34:54;11.90;;;8.70;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:37:23;12.67;;;8.77;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:39:51;10.30;;;7.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:42:19;11.43;;;6.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:44:47;10.00;;;5.47;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:47:14;7.87;;;4.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:49:42;6.67;;;4.40;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:52:09;6.73;;;4.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:54:38;6.90;;;4.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:57:05;5.80;;;3.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T12:59:31;8.33;;;4.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:01:59;7.50;;;4.20;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:04:28;5.77;;;3.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:06:55;4.83;;;3.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:09:22;5.03;;;2.97;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:11:50;4.27;;;2.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:14:17;4.77;;;2.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:16:44;4.60;;;2.47;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:19:11;4.93;;;1.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:21:38;3.80;;;2.07;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:24:06;5.20;;;1.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:26:33;2.70;;;1.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:29:01;3.13;;;1.70;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:31:28;1.93;;;1.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:33:55;1.63;;;1.17;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:36:22;2.40;;;1.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:38:49;2.90;;;1.30;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:41:16;1.77;;;0.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:43:43;1.63;;;0.67;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:46:11;1.43;;;0.70;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:48:38;2.27;;;0.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:51:05;1.70;;;0.77;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:53:32;1.47;;;0.70;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:55:59;2.03;;;0.87;;
21215;SDS011;10765;50.954;5.322;2024-01-30T13:58:26;1.77;;;0.80;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:00:53;1.90;;;0.83;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:03:21;1.23;;;0.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:05:48;2.93;;;0.90;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:08:15;1.23;;;0.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:10:42;2.13;;;0.93;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:13:09;1.40;;;0.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:15:36;2.37;;;0.87;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:18:03;1.57;;;0.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:20:34;1.53;;;0.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:23:01;1.37;;;0.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:25:28;1.33;;;0.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:27:55;1.27;;;0.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:30:22;1.93;;;0.63;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:32:49;1.70;;;0.53;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:35:16;1.80;;;0.43;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:37:45;1.93;;;0.50;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:40:12;1.90;;;0.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:42:40;3.33;;;0.67;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:45:06;1.77;;;0.60;;
21215;SDS011;10765;50.954;5.322;2024-01-30T14:47:34;3.17;;;0.70;;