sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80624;BME280;70269;44.768;9.600;2023-07-16T00:01:15;97469.28;;;19.31;71.92
80624;BME280;70269;44.768;9.600;2023-07-16T00:03:40;97470.88;;;19.27;71.54
80624;BME280;70269;44.768;9.600;2023-07-16T00:06:06;97471.44;;;19.24;71.46
80624;BME280;70269;44.768;9.600;2023-07-16T00:08:31;97459.09;;;19.21;71.18
80624;BME280;70269;44.768;9.600;2023-07-16T00:10:56;97462.38;;;19.13;71.28
80624;BME280;70269;44.768;9.600;2023-07-16T00:13:22;97459.88;;;19.12;71.46
80624;BME280;70269;44.768;9.600;2023-07-16T00:15:47;97460.41;;;19.14;71.11
80624;BME280;70269;44.768;9.600;2023-07-16T00:18:13;97463.13;;;19.09;71.03
80624;BME280;70269;44.768;9.600;2023-07-16T00:20:38;97463.97;;;19.09;71.31
80624;BME280;70269;44.768;9.600;2023-07-16T00:23:04;97464.78;;;19.05;70.94
80624;BME280;70269;44.768;9.600;2023-07-16T00:25:29;97463.38;;;18.97;71.46
80624;BME280;70269;44.768;9.600;2023-07-16T00:27:55;97466.66;;;18.99;71.32
80624;BME280;70269;44.768;9.600;2023-07-16T00:30:20;97469.91;;;18.96;71.61
80624;BME280;70269;44.768;9.600;2023-07-16T00:32:47;97460.03;;;18.90;71.57
80624;BME280;70269;44.768;9.600;2023-07-16T00:35:12;97460.59;;;18.87;71.17
80624;BME280;70269;44.768;9.600;2023-07-16T00:37:38;97465.47;;;18.80;70.99
80624;BME280;70269;44.768;9.600;2023-07-16T00:40:06;97463.84;;;18.84;71.29
80624;BME280;70269;44.768;9.600;2023-07-16T00:42:32;97462.72;;;18.80;71.24
80624;BME280;70269;44.768;9.600;2023-07-16T00:44:58;97461.63;;;18.76;71.37
80624;BME280;70269;44.768;9.600;2023-07-16T00:47:24;97468.94;;;18.70;72.51
80624;BME280;70269;44.768;9.600;2023-07-16T00:49:50;97466.50;;;18.69;71.61
80624;BME280;70269;44.768;9.600;2023-07-16T00:52:19;97469.47;;;18.62;71.93
80624;BME280;70269;44.768;9.600;2023-07-16T00:54:46;97470.28;;;18.63;71.99
80624;BME280;70269;44.768;9.600;2023-07-16T00:57:12;97475.38;;;18.54;72.31
80624;BME280;70269;44.768;9.600;2023-07-16T00:59:37;97475.38;;;18.54;71.86
80624;BME280;70269;44.768;9.600;2023-07-16T01:02:03;97469.91;;;18.54;71.69
80624;BME280;70269;44.768;9.600;2023-07-16T01:04:28;97476.75;;;18.51;72.01
80624;BME280;70269;44.768;9.600;2023-07-16T01:06:56;97469.56;;;18.45;72.30
80624;BME280;70269;44.768;9.600;2023-07-16T01:09:24;97477.75;;;18.40;72.09
80624;BME280;70269;44.768;9.600;2023-07-16T01:11:50;97463.53;;;18.38;72.38
80624;BME280;70269;44.768;9.600;2023-07-16T01:14:17;97465.47;;;18.43;72.02
80624;BME280;70269;44.768;9.600;2023-07-16T01:16:43;97465.16;;;18.39;72.88
80624;BME280;70269;44.768;9.600;2023-07-16T01:19:09;97464.88;;;18.36;72.63
80624;BME280;70269;44.768;9.600;2023-07-16T01:27:27;97457.84;;;18.08;74.22
80624;BME280;70269;44.768;9.600;2023-07-16T01:29:57;97455.13;;;18.13;73.02
80624;BME280;70269;44.768;9.600;2023-07-16T01:32:24;97453.47;;;18.12;73.01
80624;BME280;70269;44.768;9.600;2023-07-16T01:34:52;97456.47;;;18.10;72.82
80624;BME280;70269;44.768;9.600;2023-07-16T01:37:18;97449.06;;;18.06;72.84
80624;BME280;70269;44.768;9.600;2023-07-16T01:39:43;97448.44;;;17.99;73.33
80624;BME280;70269;44.768;9.600;2023-07-16T01:42:09;97447.84;;;17.92;73.12
80624;BME280;70269;44.768;9.600;2023-07-16T01:44:34;97449.75;;;17.91;73.15
80624;BME280;70269;44.768;9.600;2023-07-16T01:47:13;97445.13;;;17.97;72.82
80624;BME280;70269;44.768;9.600;2023-07-16T01:49:40;97446.78;;;17.98;72.22
80624;BME280;70269;44.768;9.600;2023-07-16T01:52:07;97445.69;;;17.94;72.42
80624;BME280;70269;44.768;9.600;2023-07-16T01:54:34;97445.06;;;17.87;72.79
80624;BME280;70269;44.768;9.600;2023-07-16T01:57:00;97444.03;;;17.93;71.86
80624;BME280;70269;44.768;9.600;2023-07-16T01:59:25;97446.50;;;17.94;71.77
80624;BME280;70269;44.768;9.600;2023-07-16T02:01:55;97445.09;;;17.92;71.28
80624;BME280;70269;44.768;9.600;2023-07-16T02:04:20;97441.88;;;17.95;71.84
80624;BME280;70269;44.768;9.600;2023-07-16T02:06:46;97441.06;;;17.99;71.20
80624;BME280;70269;44.768;9.600;2023-07-16T02:09:15;97440.78;;;17.96;71.49
80624;BME280;70269;44.768;9.600;2023-07-16T02:11:41;97437.72;;;17.92;71.01
80624;BME280;70269;44.768;9.600;2023-07-16T02:14:07;97437.22;;;17.95;71.52
80624;BME280;70269;44.768;9.600;2023-07-16T02:16:33;97442.41;;;17.97;71.07
80624;BME280;70269;44.768;9.600;2023-07-16T02:18:58;97438.84;;;17.96;71.17
80624;BME280;70269;44.768;9.600;2023-07-16T02:21:24;97428.66;;;17.87;71.85
80624;BME280;70269;44.768;9.600;2023-07-16T02:23:49;97437.94;;;17.86;71.75
80624;BME280;70269;44.768;9.600;2023-07-16T02:26:16;97425.94;;;17.87;71.56
80624;BME280;70269;44.768;9.600;2023-07-16T02:28:42;97423.50;;;17.90;71.13
80624;BME280;70269;44.768;9.600;2023-07-16T02:31:07;97425.66;;;17.83;71.36
80624;BME280;70269;44.768;9.600;2023-07-16T02:33:33;97418.16;;;17.73;72.12
80624;BME280;70269;44.768;9.600;2023-07-16T02:35:59;97426.38;;;17.73;72.06
80624;BME280;70269;44.768;9.600;2023-07-16T02:38:24;97429.09;;;17.73;71.44
80624;BME280;70269;44.768;9.600;2023-07-16T02:40:50;97422.81;;;17.73;71.79
80624;BME280;70269;44.768;9.600;2023-07-16T02:43:15;97420.13;;;17.78;71.34
80624;BME280;70269;44.768;9.600;2023-07-16T02:45:41;97423.63;;;17.73;71.33
80624;BME280;70269;44.768;9.600;2023-07-16T02:48:07;97430.38;;;17.66;71.19
80624;BME280;70269;44.768;9.600;2023-07-16T02:50:37;97419.19;;;17.67;71.02
80624;BME280;70269;44.768;9.600;2023-07-16T02:53:07;97428.44;;;17.61;71.54
80624;BME280;70269;44.768;9.600;2023-07-16T02:55:33;97419.63;;;17.59;71.80
80624;BME280;70269;44.768;9.600;2023-07-16T02:57:59;97418.25;;;17.57;71.60
80624;BME280;70269;44.768;9.600;2023-07-16T03:00:33;97415.53;;;17.57;71.73
80624;BME280;70269;44.768;9.600;2023-07-16T03:03:00;97416.31;;;17.52;72.04
80624;BME280;70269;44.768;9.600;2023-07-16T03:05:30;97411.31;;;17.44;72.61
80624;BME280;70269;44.768;9.600;2023-07-16T03:07:56;97412.09;;;17.39;72.24
80624;BME280;70269;44.768;9.600;2023-07-16T03:10:22;97410.09;;;17.35;72.44
80624;BME280;70269;44.768;9.600;2023-07-16T03:12:48;97413.13;;;17.33;72.64
80624;BME280;70269;44.768;9.600;2023-07-16T03:15:13;97415.84;;;17.33;72.50
80624;BME280;70269;44.768;9.600;2023-07-16T03:17:39;97422.38;;;17.32;71.39
80624;BME280;70269;44.768;9.600;2023-07-16T03:20:05;97417.22;;;17.36;71.64
80624;BME280;70269;44.768;9.600;2023-07-16T03:22:32;97422.88;;;17.29;71.97
80624;BME280;70269;44.768;9.600;2023-07-16T03:24:58;97419.66;;;17.32;71.82
80624;BME280;70269;44.768;9.600;2023-07-16T03:27:23;97421.66;;;17.42;71.05
80624;BME280;70269;44.768;9.600;2023-07-16T03:29:55;97406.91;;;17.43;71.25
80624;BME280;70269;44.768;9.600;2023-07-16T03:32:21;97404.41;;;17.36;71.83
80624;BME280;70269;44.768;9.600;2023-07-16T03:34:46;97405.78;;;17.39;71.33
80624;BME280;70269;44.768;9.600;2023-07-16T03:37:12;97404.94;;;17.33;71.70
80624;BME280;70269;44.768;9.600;2023-07-16T03:39:38;97410.94;;;17.35;71.73
80624;BME280;70269;44.768;9.600;2023-07-16T03:42:03;97415.56;;;17.35;71.67
80624;BME280;70269;44.768;9.600;2023-07-16T03:44:29;97416.00;;;17.22;71.49
80624;BME280;70269;44.768;9.600;2023-07-16T03:46:55;97418.16;;;17.20;71.63
80624;BME280;70269;44.768;9.600;2023-07-16T03:49:21;97414.34;;;17.21;71.51
80624;BME280;70269;44.768;9.600;2023-07-16T03:51:47;97413.50;;;17.20;72.13
80624;BME280;70269;44.768;9.600;2023-07-16T03:54:13;97415.41;;;17.20;72.60
80624;BME280;70269;44.768;9.600;2023-07-16T03:56:38;97416.44;;;17.14;71.71
80624;BME280;70269;44.768;9.600;2023-07-16T03:59:04;97412.00;;;17.08;72.33
80624;BME280;70269;44.768;9.600;2023-07-16T04:01:29;97406.22;;;17.04;72.15
80624;BME280;70269;44.768;9.600;2023-07-16T04:03:55;97410.28;;;17.02;72.85
80624;BME280;70269;44.768;9.600;2023-07-16T04:06:21;97403.47;;;17.04;72.35
80624;BME280;70269;44.768;9.600;2023-07-16T04:08:46;97402.66;;;17.04;72.46
80624;BME280;70269;44.768;9.600;2023-07-16T04:11:12;97401.59;;;17.05;71.93
80624;BME280;70269;44.768;9.600;2023-07-16T04:13:37;97406.59;;;17.13;71.65
80624;BME280;70269;44.768;9.600;2023-07-16T04:16:03;97412.63;;;17.15;71.27
80624;BME280;70269;44.768;9.600;2023-07-16T04:18:29;97405.06;;;17.22;71.88
80624;BME280;70269;44.768;9.600;2023-07-16T04:20:54;97395.22;;;17.21;71.09
80624;BME280;70269;44.768;9.600;2023-07-16T04:23:20;97407.28;;;17.25;70.67
80624;BME280;70269;44.768;9.600;2023-07-16T04:25:46;97405.16;;;17.32;70.36
80624;BME280;70269;44.768;9.600;2023-07-16T04:28:12;97404.25;;;17.48;69.67
80624;BME280;70269;44.768;9.600;2023-07-16T04:30:38;97415.28;;;18.22;67.67
80624;BME280;70269;44.768;9.600;2023-07-16T04:33:04;97414.13;;;19.07;64.81
80624;BME280;70269;44.768;9.600;2023-07-16T04:35:29;97412.69;;;19.62;62.92
80624;BME280;70269;44.768;9.600;2023-07-16T04:37:55;97425.31;;;20.24;60.91
80624;BME280;70269;44.768;9.600;2023-07-16T04:40:21;97422.78;;;20.68;59.04
80624;BME280;70269;44.768;9.600;2023-07-16T04:42:46;97420.16;;;21.12;57.72
80624;BME280;70269;44.768;9.600;2023-07-16T04:45:12;97424.16;;;21.45;56.45
80624;BME280;70269;44.768;9.600;2023-07-16T04:47:39;97423.75;;;21.66;55.61
80624;BME280;70269;44.768;9.600;2023-07-16T04:50:05;97427.97;;;21.93;54.94
80624;BME280;70269;44.768;9.600;2023-07-16T04:52:31;97424.78;;;22.19;54.20
80624;BME280;70269;44.768;9.600;2023-07-16T04:54:56;97427.09;;;22.36;53.14
80624;BME280;70269;44.768;9.600;2023-07-16T04:57:22;97423.56;;;22.59;52.46
80624;BME280;70269;44.768;9.600;2023-07-16T04:59:47;97426.31;;;22.59;52.06
80624;BME280;70269;44.768;9.600;2023-07-16T05:02:13;97421.16;;;23.06;53.70
80624;BME280;70269;44.768;9.600;2023-07-16T05:04:40;97417.91;;;23.22;51.42
80624;BME280;70269;44.768;9.600;2023-07-16T05:07:07;97423.25;;;23.37;51.79
80624;BME280;70269;44.768;9.600;2023-07-16T05:09:33;97433.50;;;23.56;51.49
80624;BME280;70269;44.768;9.600;2023-07-16T05:11:58;97430.06;;;23.64;50.82
80624;BME280;70269;44.768;9.600;2023-07-16T05:14:27;97431.78;;;23.60;50.86
80624;BME280;70269;44.768;9.600;2023-07-16T05:16:53;97441.31;;;23.86;50.36
80624;BME280;70269;44.768;9.600;2023-07-16T05:19:19;97441.09;;;24.20;50.19
80624;BME280;70269;44.768;9.600;2023-07-16T05:21:44;97445.53;;;24.35;49.88
80624;BME280;70269;44.768;9.600;2023-07-16T05:24:10;97435.28;;;24.54;48.19
80624;BME280;70269;44.768;9.600;2023-07-16T05:26:35;97446.66;;;24.66;48.01
80624;BME280;70269;44.768;9.600;2023-07-16T05:29:01;97451.22;;;24.43;49.26
80624;BME280;70269;44.768;9.600;2023-07-16T05:31:27;97442.72;;;24.02;49.61
80624;BME280;70269;44.768;9.600;2023-07-16T05:33:53;97449.81;;;24.08;50.69
80624;BME280;70269;44.768;9.600;2023-07-16T05:36:18;97456.53;;;24.53;48.65
80624;BME280;70269;44.768;9.600;2023-07-16T05:38:44;97451.22;;;24.43;49.31
80624;BME280;70269;44.768;9.600;2023-07-16T05:41:09;97448.97;;;24.91;48.44
80624;BME280;70269;44.768;9.600;2023-07-16T05:43:34;97450.91;;;25.18;47.01
80624;BME280;70269;44.768;9.600;2023-07-16T05:46:00;97450.03;;;25.23;47.25
80624;BME280;70269;44.768;9.600;2023-07-16T05:48:25;97456.94;;;24.47;49.98
80624;BME280;70269;44.768;9.600;2023-07-16T05:50:51;97454.03;;;24.38;49.77
80624;BME280;70269;44.768;9.600;2023-07-16T05:53:17;97461.63;;;24.79;48.73
80624;BME280;70269;44.768;9.600;2023-07-16T05:55:42;97452.84;;;24.26;49.46
80624;BME280;70269;44.768;9.600;2023-07-16T05:58:08;97458.00;;;24.32;50.39
80624;BME280;70269;44.768;9.600;2023-07-16T06:00:35;97461.91;;;24.31;50.44
80624;BME280;70269;44.768;9.600;2023-07-16T06:03:02;97466.09;;;24.61;49.50
80624;BME280;70269;44.768;9.600;2023-07-16T06:05:28;97470.88;;;25.02;49.41
80624;BME280;70269;44.768;9.600;2023-07-16T06:07:58;97469.97;;;25.47;49.25
80624;BME280;70269;44.768;9.600;2023-07-16T06:10:23;97463.22;;;24.98;48.66
80624;BME280;70269;44.768;9.600;2023-07-16T06:12:49;97464.63;;;25.78;48.94
80624;BME280;70269;44.768;9.600;2023-07-16T06:15:14;97474.72;;;26.32;46.72
80624;BME280;70269;44.768;9.600;2023-07-16T06:17:40;97475.78;;;26.67;44.63
80624;BME280;70269;44.768;9.600;2023-07-16T06:20:06;97474.69;;;26.46;45.65
80624;BME280;70269;44.768;9.600;2023-07-16T06:22:32;97474.22;;;25.94;46.50
80624;BME280;70269;44.768;9.600;2023-07-16T06:24:58;97480.56;;;25.95;47.70
80624;BME280;70269;44.768;9.600;2023-07-16T06:27:25;97478.06;;;26.07;47.71
80624;BME280;70269;44.768;9.600;2023-07-16T06:29:50;97469.38;;;26.58;46.90
80624;BME280;70269;44.768;9.600;2023-07-16T06:32:17;97473.22;;;26.71;46.86
80624;BME280;70269;44.768;9.600;2023-07-16T06:34:42;97472.28;;;27.06;44.64
80624;BME280;70269;44.768;9.600;2023-07-16T06:37:08;97471.78;;;27.44;46.62
80624;BME280;70269;44.768;9.600;2023-07-16T06:39:33;97472.41;;;27.41;45.40
80624;BME280;70269;44.768;9.600;2023-07-16T06:41:59;97465.63;;;27.07;46.97
80624;BME280;70269;44.768;9.600;2023-07-16T06:44:26;97464.84;;;26.62;47.45
80624;BME280;70269;44.768;9.600;2023-07-16T06:46:51;97474.44;;;26.87;47.30
80624;BME280;70269;44.768;9.600;2023-07-16T06:49:18;97476.66;;;26.98;49.90
80624;BME280;70269;44.768;9.600;2023-07-16T06:51:44;97474.84;;;26.94;48.31
80624;BME280;70269;44.768;9.600;2023-07-16T06:54:09;97478.56;;;27.20;47.50
80624;BME280;70269;44.768;9.600;2023-07-16T06:56:35;97467.16;;;27.78;46.85
80624;BME280;70269;44.768;9.600;2023-07-16T06:59:00;97481.44;;;27.46;44.90
80624;BME280;70269;44.768;9.600;2023-07-16T07:01:25;97476.50;;;27.83;45.58
80624;BME280;70269;44.768;9.600;2023-07-16T07:03:53;97475.34;;;27.84;43.87
80624;BME280;70269;44.768;9.600;2023-07-16T07:06:19;97484.47;;;27.84;44.06
80624;BME280;70269;44.768;9.600;2023-07-16T07:08:44;97479.78;;;28.10;44.69
80624;BME280;70269;44.768;9.600;2023-07-16T07:11:10;97476.16;;;27.84;44.95
80624;BME280;70269;44.768;9.600;2023-07-16T07:13:35;97479.78;;;28.10;46.56
80624;BME280;70269;44.768;9.600;2023-07-16T07:16:01;97481.94;;;28.22;42.51
80624;BME280;70269;44.768;9.600;2023-07-16T07:18:26;97487.97;;;28.15;44.14
80624;BME280;70269;44.768;9.600;2023-07-16T07:20:52;97479.66;;;28.41;45.46
80624;BME280;70269;44.768;9.600;2023-07-16T07:23:17;97480.28;;;28.64;39.35
80624;BME280;70269;44.768;9.600;2023-07-16T07:25:43;97479.25;;;29.03;42.31
80624;BME280;70269;44.768;9.600;2023-07-16T07:28:08;97474.16;;;29.05;43.49
80624;BME280;70269;44.768;9.600;2023-07-16T07:30:34;97472.00;;;29.19;40.07
80624;BME280;70269;44.768;9.600;2023-07-16T07:32:59;97470.81;;;29.38;41.67
80624;BME280;70269;44.768;9.600;2023-07-16T07:35:25;97467.16;;;29.46;43.30
80624;BME280;70269;44.768;9.600;2023-07-16T07:37:50;97470.00;;;29.37;42.16
80624;BME280;70269;44.768;9.600;2023-07-16T07:40:16;97470.22;;;29.53;43.42
80624;BME280;70269;44.768;9.600;2023-07-16T07:42:41;97458.47;;;29.47;41.43
80624;BME280;70269;44.768;9.600;2023-07-16T07:45:07;97459.91;;;29.53;42.77
80624;BME280;70269;44.768;9.600;2023-07-16T07:47:32;97460.88;;;29.19;38.95
80624;BME280;70269;44.768;9.600;2023-07-16T07:49:58;97455.13;;;29.62;40.38
80624;BME280;70269;44.768;9.600;2023-07-16T07:52:23;97450.38;;;29.92;39.23
80624;BME280;70269;44.768;9.600;2023-07-16T07:54:49;97454.25;;;29.70;41.38
80624;BME280;70269;44.768;9.600;2023-07-16T07:57:15;97451.06;;;29.13;40.29
80624;BME280;70269;44.768;9.600;2023-07-16T07:59:40;97452.94;;;29.01;40.77
80624;BME280;70269;44.768;9.600;2023-07-16T08:02:06;97447.00;;;29.02;40.92
80624;BME280;70269;44.768;9.600;2023-07-16T08:04:31;97446.78;;;28.69;39.49
80624;BME280;70269;44.768;9.600;2023-07-16T08:07:00;97445.63;;;28.53;40.78
80624;BME280;70269;44.768;9.600;2023-07-16T08:09:26;97452.00;;;28.79;41.99
80624;BME280;70269;44.768;9.600;2023-07-16T08:11:52;97458.03;;;29.28;39.07
80624;BME280;70269;44.768;9.600;2023-07-16T08:14:18;97456.91;;;29.88;39.85
80624;BME280;70269;44.768;9.600;2023-07-16T08:16:43;97454.28;;;28.86;40.79
80624;BME280;70269;44.768;9.600;2023-07-16T08:19:09;97452.00;;;28.79;39.00
80624;BME280;70269;44.768;9.600;2023-07-16T08:21:35;97456.88;;;28.91;41.11
80624;BME280;70269;44.768;9.600;2023-07-16T08:24:01;97457.16;;;29.07;39.26
80624;BME280;70269;44.768;9.600;2023-07-16T08:26:26;97466.47;;;29.11;40.03
80624;BME280;70269;44.768;9.600;2023-07-16T08:28:52;97468.97;;;29.71;38.39
80624;BME280;70269;44.768;9.600;2023-07-16T08:31:18;97468.03;;;30.17;38.96
80624;BME280;70269;44.768;9.600;2023-07-16T08:33:43;97467.16;;;29.46;37.87
80624;BME280;70269;44.768;9.600;2023-07-16T08:36:09;97464.75;;;29.35;37.75
80624;BME280;70269;44.768;9.600;2023-07-16T08:38:35;97469.38;;;29.61;38.83
80624;BME280;70269;44.768;9.600;2023-07-16T08:41:01;97470.75;;;30.26;37.24
80624;BME280;70269;44.768;9.600;2023-07-16T08:43:28;97469.06;;;30.54;35.84
80624;BME280;70269;44.768;9.600;2023-07-16T08:45:54;97467.50;;;30.03;38.25
80624;BME280;70269;44.768;9.600;2023-07-16T08:48:21;97467.25;;;29.58;37.65
80624;BME280;70269;44.768;9.600;2023-07-16T08:50:48;97481.41;;;29.73;39.72
80624;BME280;70269;44.768;9.600;2023-07-16T08:53:17;97481.72;;;30.43;39.27
80624;BME280;70269;44.768;9.600;2023-07-16T08:55:44;97487.63;;;30.83;35.79
80624;BME280;70269;44.768;9.600;2023-07-16T08:58:13;97476.94;;;30.52;36.48
80624;BME280;70269;44.768;9.600;2023-07-16T09:00:40;97480.72;;;29.76;39.91
80624;BME280;70269;44.768;9.600;2023-07-16T09:03:06;97466.25;;;30.12;36.93
80624;BME280;70269;44.768;9.600;2023-07-16T09:05:33;97472.09;;;30.40;39.07
80624;BME280;70269;44.768;9.600;2023-07-16T09:08:00;97472.66;;;30.87;40.57
80624;BME280;70269;44.768;9.600;2023-07-16T09:10:25;97474.06;;;31.39;37.28
80624;BME280;70269;44.768;9.600;2023-07-16T09:12:50;97476.09;;;31.05;36.64
80624;BME280;70269;44.768;9.600;2023-07-16T09:15:17;97476.38;;;31.37;35.17
80624;BME280;70269;44.768;9.600;2023-07-16T09:17:49;97473.75;;;30.41;36.66
80624;BME280;70269;44.768;9.600;2023-07-16T09:20:16;97471.78;;;30.21;39.75
80624;BME280;70269;44.768;9.600;2023-07-16T09:22:43;97474.88;;;30.20;39.82
80624;BME280;70269;44.768;9.600;2023-07-16T09:25:08;97492.34;;;30.70;39.56
80624;BME280;70269;44.768;9.600;2023-07-16T09:27:34;97484.25;;;31.10;37.32
80624;BME280;70269;44.768;9.600;2023-07-16T09:29:59;97478.69;;;31.22;36.72
80624;BME280;70269;44.768;9.600;2023-07-16T09:32:34;97496.03;;;31.28;38.43
80624;BME280;70269;44.768;9.600;2023-07-16T09:35:00;97488.16;;;30.64;38.80
80624;BME280;70269;44.768;9.600;2023-07-16T09:37:26;97495.47;;;30.69;37.35
80624;BME280;70269;44.768;9.600;2023-07-16T09:39:53;97483.25;;;30.40;39.69
80624;BME280;70269;44.768;9.600;2023-07-16T09:42:19;97485.09;;;30.57;39.96
80624;BME280;70269;44.768;9.600;2023-07-16T09:44:46;97479.56;;;30.69;39.59
80624;BME280;70269;44.768;9.600;2023-07-16T09:47:13;97473.69;;;30.29;38.62
80624;BME280;70269;44.768;9.600;2023-07-16T09:49:38;97480.25;;;30.45;39.98
80624;BME280;70269;44.768;9.600;2023-07-16T09:52:04;97485.81;;;30.99;37.91
80624;BME280;70269;44.768;9.600;2023-07-16T09:54:32;97480.31;;;31.23;37.07
80624;BME280;70269;44.768;9.600;2023-07-16T09:56:59;97479.38;;;30.86;37.97
80624;BME280;70269;44.768;9.600;2023-07-16T09:59:29;97477.41;;;30.33;39.45
80624;BME280;70269;44.768;9.600;2023-07-16T10:01:56;97470.09;;;30.82;39.08
80624;BME280;70269;44.768;9.600;2023-07-16T10:04:24;97477.88;;;30.89;38.73
80624;BME280;70269;44.768;9.600;2023-07-16T10:06:53;97483.38;;;30.65;41.10
80624;BME280;70269;44.768;9.600;2023-07-16T10:14:40;97479.28;;;30.62;40.14
80624;BME280;70269;44.768;9.600;2023-07-16T10:17:06;97464.22;;;30.42;42.56
80624;BME280;70269;44.768;9.600;2023-07-16T10:19:45;97469.44;;;30.65;43.45
80624;BME280;70269;44.768;9.600;2023-07-16T10:22:13;97473.06;;;30.65;42.69
80624;BME280;70269;44.768;9.600;2023-07-16T10:24:39;97468.56;;;30.73;39.92
80624;BME280;70269;44.768;9.600;2023-07-16T10:27:05;97474.13;;;30.73;39.89
80624;BME280;70269;44.768;9.600;2023-07-16T10:29:30;97470.13;;;30.62;41.17
80624;BME280;70269;44.768;9.600;2023-07-16T10:31:58;97474.25;;;30.76;41.50
80624;BME280;70269;44.768;9.600;2023-07-16T10:34:23;97465.16;;;30.26;42.93
80624;BME280;70269;44.768;9.600;2023-07-16T10:36:50;97467.66;;;30.93;43.34
80624;BME280;70269;44.768;9.600;2023-07-16T10:39:16;97468.47;;;30.93;41.62
80624;BME280;70269;44.768;9.600;2023-07-16T10:41:42;97457.84;;;30.75;42.20
80624;BME280;70269;44.768;9.600;2023-07-16T10:44:08;97459.66;;;30.91;40.72
80624;BME280;70269;44.768;9.600;2023-07-16T10:46:36;97459.66;;;30.91;40.75
80624;BME280;70269;44.768;9.600;2023-07-16T10:49:01;97458.53;;;31.05;42.29
80624;BME280;70269;44.768;9.600;2023-07-16T10:51:28;97450.72;;;30.98;41.92
80624;BME280;70269;44.768;9.600;2023-07-16T10:53:55;97453.69;;;31.26;42.55
80624;BME280;70269;44.768;9.600;2023-07-16T10:56:21;97452.56;;;30.94;41.52
80624;BME280;70269;44.768;9.600;2023-07-16T10:58:47;97445.25;;;30.89;42.43
80624;BME280;70269;44.768;9.600;2023-07-16T11:01:13;97441.13;;;30.75;39.24
80624;BME280;70269;44.768;9.600;2023-07-16T11:03:39;97446.72;;;30.87;42.08
80624;BME280;70269;44.768;9.600;2023-07-16T11:06:11;97451.84;;;30.52;40.88
80624;BME280;70269;44.768;9.600;2023-07-16T11:08:37;97439.97;;;30.76;41.73
80624;BME280;70269;44.768;9.600;2023-07-16T11:11:02;97433.31;;;30.68;42.14
80624;BME280;70269;44.768;9.600;2023-07-16T11:13:30;97441.94;;;30.75;41.79
80624;BME280;70269;44.768;9.600;2023-07-16T11:15:56;97432.00;;;30.99;40.67
80624;BME280;70269;44.768;9.600;2023-07-16T11:18:25;97435.81;;;30.94;40.09
80624;BME280;70269;44.768;9.600;2023-07-16T11:20:52;97435.19;;;31.09;41.63
80624;BME280;70269;44.768;9.600;2023-07-16T11:23:18;97430.81;;;30.87;42.06
80624;BME280;70269;44.768;9.600;2023-07-16T11:25:47;97436.03;;;30.77;42.12
80624;BME280;70269;44.768;9.600;2023-07-16T11:28:13;97433.53;;;30.96;42.45
80624;BME280;70269;44.768;9.600;2023-07-16T11:30:39;97436.13;;;31.25;42.22
80624;BME280;70269;44.768;9.600;2023-07-16T11:33:12;97432.66;;;31.16;41.37
80624;BME280;70269;44.768;9.600;2023-07-16T11:35:38;97436.53;;;30.91;41.98
80624;BME280;70269;44.768;9.600;2023-07-16T11:38:05;97437.47;;;30.95;41.27
80624;BME280;70269;44.768;9.600;2023-07-16T11:40:33;97432.13;;;31.02;42.13
80624;BME280;70269;44.768;9.600;2023-07-16T11:43:08;97439.28;;;30.79;41.39
80624;BME280;70269;44.768;9.600;2023-07-16T11:45:34;97437.34;;;30.91;41.50
80624;BME280;70269;44.768;9.600;2023-07-16T11:47:59;97438.25;;;30.83;42.52
80624;BME280;70269;44.768;9.600;2023-07-16T11:50:25;97439.00;;;31.05;42.39
80624;BME280;70269;44.768;9.600;2023-07-16T11:52:56;97434.09;;;30.89;43.69
80624;BME280;70269;44.768;9.600;2023-07-16T11:55:22;97432.66;;;30.71;42.50
80624;BME280;70269;44.768;9.600;2023-07-16T11:57:48;97429.88;;;30.83;43.74
80624;BME280;70269;44.768;9.600;2023-07-16T12:00:13;97435.81;;;30.82;42.92
80624;BME280;70269;44.768;9.600;2023-07-16T12:02:39;97427.00;;;30.80;42.22
80624;BME280;70269;44.768;9.600;2023-07-16T12:05:04;97436.47;;;30.67;41.99
80624;BME280;70269;44.768;9.600;2023-07-16T12:07:32;97431.94;;;30.74;42.55
80624;BME280;70269;44.768;9.600;2023-07-16T12:09:57;97428.00;;;30.75;42.03
80624;BME280;70269;44.768;9.600;2023-07-16T12:12:23;97425.50;;;30.62;41.75
80624;BME280;70269;44.768;9.600;2023-07-16T12:14:48;97438.19;;;30.59;41.87
80624;BME280;70269;44.768;9.600;2023-07-16T12:17:14;97431.59;;;30.76;43.04
80624;BME280;70269;44.768;9.600;2023-07-16T12:19:39;97434.53;;;30.79;42.01
80624;BME280;70269;44.768;9.600;2023-07-16T12:22:05;97432.56;;;30.80;44.99
80624;BME280;70269;44.768;9.600;2023-07-16T12:24:30;97433.34;;;30.80;42.82
80624;BME280;70269;44.768;9.600;2023-07-16T12:26:56;97429.25;;;30.66;41.87
80624;BME280;70269;44.768;9.600;2023-07-16T12:29:21;97434.16;;;30.81;42.49
80624;BME280;70269;44.768;9.600;2023-07-16T12:31:47;97432.91;;;30.78;43.42
80624;BME280;70269;44.768;9.600;2023-07-16T12:34:12;97426.25;;;30.71;42.13
80624;BME280;70269;44.768;9.600;2023-07-16T12:36:38;97424.41;;;30.87;43.89
80624;BME280;70269;44.768;9.600;2023-07-16T12:39:03;97424.06;;;30.76;42.28
80624;BME280;70269;44.768;9.600;2023-07-16T12:41:29;97420.25;;;30.93;40.93
80624;BME280;70269;44.768;9.600;2023-07-16T12:43:54;97419.31;;;30.89;41.94
80624;BME280;70269;44.768;9.600;2023-07-16T12:46:20;97415.34;;;31.11;41.91
80624;BME280;70269;44.768;9.600;2023-07-16T12:48:45;97426.00;;;31.09;42.29
80624;BME280;70269;44.768;9.600;2023-07-16T12:51:11;97420.03;;;30.86;40.97
80624;BME280;70269;44.768;9.600;2023-07-16T12:53:36;97417.88;;;31.16;41.90
80624;BME280;70269;44.768;9.600;2023-07-16T12:56:02;97417.50;;;31.05;42.38
80624;BME280;70269;44.768;9.600;2023-07-16T12:58:28;97422.19;;;31.25;41.98
80624;BME280;70269;44.768;9.600;2023-07-16T13:00:53;97417.06;;;31.15;41.86
80624;BME280;70269;44.768;9.600;2023-07-16T13:03:19;97418.47;;;31.21;42.50
80624;BME280;70269;44.768;9.600;2023-07-16T13:05:44;97417.06;;;31.27;42.38