sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2023-08-07T00:00:05;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:02:36;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:05:04;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:07:34;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:10:02;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:12:29;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:14:58;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:17:26;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:19:54;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:22:22;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:24:51;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:27:19;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:29:47;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:32:15;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:34:43;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:37:11;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:39:40;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:42:09;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:44:37;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:47:06;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:49:34;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:52:03;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:54:32;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:57:09;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T00:59:38;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:02:06;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:04:34;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:07:02;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:09:30;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:12:05;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:14:46;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:17:16;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:19:45;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:22:15;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:24:45;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:27:23;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:29:56;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:32:29;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:34:59;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:37:34;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:40:04;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:42:32;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:45:00;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:47:28;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:49:56;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:52:24;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:54:54;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:57:22;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T01:59:50;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:02:17;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:04:45;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:07:14;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:09:42;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:12:11;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:14:39;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:17:07;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:19:35;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:22:03;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:24:31;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:26:59;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:29:28;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:31:56;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:34:24;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:36:52;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:39:21;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:41:48;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:44:17;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:46:46;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:49:14;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:51:42;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:54:10;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:56:38;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T02:59:06;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:01:34;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:04:03;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:06:31;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:08:59;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:11:27;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:13:55;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:16:23;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:18:51;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:21:20;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:23:48;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:26:16;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:28:45;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:31:15;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:33:43;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:36:11;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:38:41;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:41:09;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:43:36;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:46:04;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:48:32;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:51:04;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:53:32;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:56:01;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T03:58:29;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:00:57;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:03:25;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:05:54;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:08:23;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:10:58;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:13:28;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:15:57;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:18:25;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:20:54;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:23:22;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:25:51;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:28:19;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:30:51;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:33:20;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:35:48;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:38:16;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:40:45;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:43:13;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:45:41;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:48:13;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:50:41;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:53:09;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:55:38;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T04:58:06;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:00:34;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:03:02;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:05:31;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:07:59;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:10:27;13.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:12:55;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:15:24;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:17:52;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:20:20;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:22:50;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:25:17;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:27:46;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:30:14;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:32:42;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:35:10;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:37:38;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:40:08;13.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:42:39;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:45:08;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:47:37;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:50:06;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:52:34;13.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:55:02;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T05:57:34;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:00:03;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:02:31;13.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:04:59;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:07:27;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:09:55;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:12:23;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:14:52;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:17:20;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:19:48;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:22:16;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:24:44;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:27:12;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:29:40;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:32:09;14.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:34:37;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:37:05;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:39:34;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:42:02;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:44:30;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:46:58;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:49:27;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:51:55;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:54:24;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:56:52;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T06:59:19;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:01:47;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:04:15;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:06:46;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:09:13;14.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:11:43;14.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:14:11;14.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:16:39;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:19:08;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:21:36;14.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:24:06;14.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:26:34;14.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:29:02;14.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:31:30;14.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:33:58;14.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:36:26;14.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:38:54;14.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:41:23;14.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:43:51;14.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:46:22;14.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:48:51;14.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:51:19;14.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:53:47;14.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:56:36;14.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T07:59:04;14.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:01:35;14.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:04:04;14.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:06:32;14.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:09:00;14.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:11:31;14.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:14:01;14.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:16:29;14.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:18:57;14.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:21:24;14.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:23:52;15.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:26:20;15.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:28:48;15.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:31:17;15.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:33:48;15.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:36:16;15.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:38:44;15.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:41:15;15.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:43:46;15.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:46:16;15.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:48:50;15.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:51:19;15.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:53:49;15.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:56:18;15.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T08:58:50;15.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:01:19;15.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:03:53;15.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:06:23;15.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:08:53;15.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:11:21;15.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:13:49;15.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:16:18;15.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:18:46;15.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:21:16;15.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:23:45;15.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:26:13;15.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:28:41;15.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:31:15;15.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:33:48;15.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:36:16;15.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:38:49;15.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:41:18;15.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:43:47;15.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:46:15;15.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:48:45;15.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:51:15;15.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:53:43;15.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:56:11;16.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T09:58:47;16.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:01:16;16.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:03:45;16.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:06:14;16.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:08:43;16.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:11:12;16.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:13:43;16.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:16:12;16.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:18:41;16.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:21:10;16.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:23:40;16.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:26:11;16.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:28:40;16.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:31:10;16.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:33:41;16.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:36:10;16.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:38:41;16.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:41:10;16.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:43:38;16.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:46:10;16.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:48:39;16.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:51:07;16.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:53:37;16.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:56:08;16.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T10:58:37;16.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:01:27;16.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:04:06;16.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:06:36;16.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:09:05;16.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:11:37;16.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:14:07;16.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:16:36;16.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:19:05;16.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:21:33;16.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:24:01;17.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:26:30;17.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:28:59;17.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:31:27;17.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:33:56;17.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:36:26;17.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:38:54;17.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:41:21;17.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:43:49;17.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:46:19;17.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:48:47;17.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:51:16;17.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:53:44;17.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:56:13;17.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T11:58:42;18.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:01:14;18.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:03:53;18.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:06:22;18.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:08:53;18.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:11:22;18.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:13:50;18.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:16:18;18.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:18:48;18.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:21:18;18.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:23:49;18.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:26:18;18.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:28:46;18.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:31:14;19.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:33:42;19.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:36:10;19.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:38:44;19.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:41:12;19.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:43:44;19.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:46:13;19.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:48:44;19.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:51:12;19.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:53:40;19.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:56:09;19.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T12:58:37;19.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:01:08;19.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:03:36;19.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:06:04;19.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:08:34;19.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:11:02;20.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:13:31;20.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:15:59;20.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:18:27;21.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:20:55;21.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:23:24;21.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:25:52;21.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:28:20;21.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:30:51;22.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:33:21;23.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:35:49;24.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:38:17;24.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:40:45;24.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:43:13;25.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:45:41;25.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:48:10;25.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:50:39;25.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:53:08;25.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:55:41;24.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T13:58:09;24.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:00:38;23.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:03:08;23.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:05:38;23.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:08:06;22.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:10:36;23.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:13:05;23.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:15:37;23.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:18:05;23.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:20:33;23.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:23:23;22.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:25:51;22.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:28:19;23.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:30:48;23.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:33:16;23.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:35:47;23.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:38:14;23.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:40:44;23.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:43:12;23.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:45:40;22.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:48:08;22.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:50:37;22.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:53:05;23.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:55:33;24.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T14:58:02;24.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:00:30;25.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:02:58;24.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:05:27;24.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:07:54;23.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:10:22;23.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:12:50;23.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:15:20;23.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:17:47;23.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:20:16;23.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:22:46;22.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:25:15;22.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:27:46;22.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:30:14;22.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:32:43;22.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:35:11;22.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:37:39;22.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:40:09;22.50;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:42:37;22.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:45:07;23.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:47:35;22.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:50:06;22.60;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:52:34;22.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:55:02;22.00;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:57:30;21.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T15:59:58;21.70;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:02:26;21.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:04:54;22.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:07:23;22.90;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:09:51;23.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:12:19;23.80;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:14:47;24.10;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:17:16;24.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:19:44;24.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:22:11;24.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:24:41;24.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:27:09;24.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:29:37;24.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:32:05;24.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:34:35;24.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:37:03;24.40;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:39:31;24.30;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:42:00;24.20;99.90
563;DHT22;266;49.514;8.294;2023-08-07T16:44:28;24.00;99.90