sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71236;SDS011;58984;51.960;5.582;2022-09-28T00:00:57;10.18;;;6.20;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:03:23;9.68;;;5.53;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:05:49;7.03;;;5.82;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:08:14;11.65;;;6.53;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:10:40;9.05;;;6.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:13:07;9.75;;;5.65;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:15:32;7.18;;;5.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:17:58;8.55;;;5.93;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:20:24;8.77;;;5.55;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:22:49;11.40;;;6.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:25:15;8.45;;;5.57;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:27:41;7.47;;;5.25;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:30:07;8.80;;;5.03;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:32:33;8.13;;;4.88;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:34:59;6.85;;;4.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:37:24;8.90;;;4.78;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:39:50;5.78;;;4.65;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:42:17;11.02;;;5.53;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:44:49;8.55;;;4.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:47:36;6.97;;;4.63;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:55:36;9.48;;;4.72;;
71236;SDS011;58984;51.960;5.582;2022-09-28T00:58:07;6.38;;;4.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:00:35;10.18;;;4.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:03:04;7.70;;;4.57;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:05:30;6.63;;;4.43;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:07:57;8.45;;;4.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:10:22;9.23;;;4.53;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:12:48;6.75;;;4.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:15:13;6.03;;;4.35;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:17:46;5.65;;;4.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:20:50;7.38;;;4.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:23:31;9.85;;;4.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:28:52;6.80;;;4.78;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:31:25;5.25;;;4.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:34:09;9.38;;;4.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:36:40;7.60;;;5.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:39:14;7.15;;;4.45;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:41:44;7.88;;;4.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:44:15;8.30;;;5.07;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:46:45;7.50;;;4.72;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:49:31;10.95;;;5.35;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:54:50;7.20;;;5.05;;
71236;SDS011;58984;51.960;5.582;2022-09-28T01:57:22;6.00;;;4.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:00:09;7.95;;;5.18;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:05:32;7.78;;;4.93;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:08:03;5.82;;;4.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:10:52;6.03;;;4.93;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:13:38;7.82;;;5.25;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:16:12;7.15;;;5.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:18:57;7.35;;;5.15;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:21:25;7.35;;;5.00;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:23:56;6.65;;;4.53;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:26:28;7.35;;;4.57;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:28:57;5.57;;;4.32;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:31:24;6.13;;;5.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:33:50;6.28;;;5.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:36:19;6.93;;;5.15;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:38:45;7.35;;;5.32;;
71236;SDS011;58984;51.960;5.582;2022-09-28T02:57:45;6.50;;;4.28;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:00:47;6.80;;;4.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:03:24;5.10;;;3.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:06:03;5.18;;;3.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:08:57;5.38;;;3.72;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:11:29;6.25;;;3.65;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:14:17;7.38;;;3.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:16:43;4.50;;;3.35;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:19:10;4.82;;;3.45;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:21:37;7.32;;;4.00;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:24:02;5.68;;;3.17;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:26:29;5.05;;;3.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:28:55;4.10;;;3.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:31:21;5.72;;;3.05;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:33:47;4.78;;;2.92;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:36:14;5.30;;;3.03;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:38:40;3.78;;;2.53;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:41:05;7.60;;;2.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:43:31;3.88;;;2.53;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:45:58;4.53;;;2.58;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:48:25;3.65;;;2.63;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:50:56;3.17;;;2.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:53:23;3.40;;;2.28;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:55:50;2.90;;;2.58;;
71236;SDS011;58984;51.960;5.582;2022-09-28T03:58:17;4.00;;;2.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:00:44;5.00;;;2.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:03:10;3.13;;;2.53;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:05:35;2.67;;;2.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:08:01;2.40;;;2.20;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:10:27;2.60;;;2.08;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:12:53;4.25;;;2.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:15:19;3.40;;;2.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:17:45;2.72;;;2.28;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:20:12;3.17;;;2.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:22:38;3.40;;;2.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:25:03;3.55;;;2.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:27:30;3.60;;;2.67;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:30:14;3.15;;;2.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:32:39;2.90;;;2.47;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:35:05;4.32;;;2.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:37:31;3.30;;;2.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:39:57;3.10;;;2.33;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:42:23;4.25;;;2.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:44:48;4.18;;;2.53;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:47:14;5.95;;;2.28;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:49:39;4.43;;;2.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:52:05;3.17;;;2.20;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:54:31;3.45;;;2.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:56:57;2.47;;;2.17;;
71236;SDS011;58984;51.960;5.582;2022-09-28T04:59:22;3.55;;;2.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:01:48;4.90;;;2.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:04:14;3.55;;;2.35;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:06:40;3.65;;;2.58;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:09:06;2.90;;;2.25;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:11:33;2.33;;;2.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:13:58;2.85;;;2.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:16:24;3.72;;;2.45;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:18:54;3.97;;;2.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:21:20;3.55;;;2.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:23:48;4.30;;;2.08;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:26:14;2.90;;;2.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:28:40;4.00;;;2.47;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:31:05;4.60;;;2.38;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:33:31;3.75;;;2.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:35:57;2.17;;;1.98;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:38:23;1.98;;;1.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:40:49;3.08;;;2.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:43:15;3.13;;;2.20;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:45:40;3.35;;;2.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:48:06;2.22;;;1.67;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:50:32;3.78;;;2.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:52:58;2.65;;;2.17;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:55:25;3.67;;;2.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T05:57:51;3.95;;;2.00;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:00:17;2.30;;;2.08;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:02:43;3.10;;;2.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:05:08;3.30;;;2.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:07:34;2.92;;;1.92;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:10:00;2.22;;;1.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:12:25;2.00;;;1.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:14:51;2.35;;;1.67;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:17:17;2.10;;;1.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:19:42;2.25;;;1.92;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:22:08;1.75;;;1.65;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:24:34;2.95;;;1.55;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:26:59;2.45;;;1.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:29:25;2.47;;;1.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:31:50;2.10;;;1.45;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:34:16;1.98;;;1.15;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:36:42;1.85;;;1.48;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:39:08;2.35;;;1.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:41:34;2.58;;;1.63;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:43:59;1.60;;;1.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:46:26;2.38;;;1.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:48:51;1.92;;;1.48;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:51:18;3.17;;;1.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:53:43;2.60;;;1.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:56:09;2.15;;;1.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T06:58:35;2.22;;;1.58;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:01:01;2.63;;;1.33;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:03:28;1.90;;;1.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:05:54;1.60;;;1.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:08:21;2.40;;;1.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:10:48;2.60;;;1.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:13:22;2.67;;;1.65;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:15:55;1.85;;;1.15;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:18:23;2.78;;;1.65;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:20:50;2.10;;;1.35;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:23:16;3.83;;;1.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:25:42;1.52;;;1.33;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:28:11;1.98;;;1.27;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:30:37;1.95;;;1.63;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:33:03;2.30;;;1.48;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:35:30;1.60;;;1.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:38:05;2.13;;;1.20;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:40:32;3.47;;;1.58;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:43:17;1.27;;;1.17;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:45:50;2.00;;;1.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:48:18;2.38;;;1.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:50:48;2.22;;;1.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:53:20;3.83;;;1.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:55:50;2.78;;;1.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T07:58:21;2.05;;;1.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:00:47;1.45;;;1.35;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:03:14;3.08;;;1.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:05:41;1.60;;;1.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:08:07;3.60;;;1.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:10:33;2.92;;;1.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:13:00;2.42;;;1.17;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:15:30;1.15;;;1.05;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:20:27;1.38;;;1.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:23:12;1.88;;;1.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:25:37;2.10;;;1.23;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:28:03;2.38;;;1.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:30:31;4.15;;;1.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:32:57;1.27;;;0.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:35:23;1.40;;;1.08;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:37:51;3.10;;;1.33;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:40:22;2.17;;;1.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:42:49;1.77;;;1.00;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:45:24;2.63;;;1.02;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:48:34;2.83;;;1.33;;
71236;SDS011;58984;51.960;5.582;2022-09-28T08:51:29;1.15;;;1.02;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:01:58;0.95;;;0.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:04:27;1.85;;;0.95;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:07:09;1.33;;;1.02;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:10:02;0.93;;;0.88;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:15:29;2.67;;;0.93;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:18:30;1.88;;;0.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:21:02;1.30;;;1.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:23:42;1.45;;;1.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:26:17;2.35;;;0.93;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:31:38;2.10;;;1.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:45:37;0.77;;;0.73;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:48:20;1.63;;;1.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:50:58;0.80;;;0.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:53:31;1.00;;;0.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:56:01;1.02;;;0.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T09:58:35;1.80;;;0.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:01:09;2.17;;;0.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:03:38;0.85;;;0.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:06:29;0.60;;;0.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:09:32;1.23;;;0.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:12:10;2.95;;;1.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:14:39;2.22;;;0.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:17:05;4.10;;;1.00;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:19:32;3.63;;;1.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:21:59;1.05;;;0.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:24:30;1.65;;;0.73;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:27:07;1.17;;;0.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:30:24;2.03;;;0.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:32:35;1.23;;;0.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:37:53;2.50;;;0.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:45:42;1.13;;;0.55;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:48:21;10.52;;;0.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:51:03;0.60;;;0.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:53:30;1.85;;;0.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T10:58:35;1.60;;;0.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:01:08;1.38;;;0.68;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:03:54;0.50;;;0.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:06:26;0.90;;;0.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:09:02;0.93;;;0.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:11:45;0.82;;;0.73;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:14:30;0.90;;;0.77;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:19:49;0.95;;;0.77;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:25:00;0.73;;;0.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:32:59;0.50;;;0.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:46:22;2.60;;;1.17;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:51:55;1.60;;;1.02;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:54:26;0.93;;;0.65;;
71236;SDS011;58984;51.960;5.582;2022-09-28T11:56:57;1.25;;;0.68;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:02:13;1.95;;;0.93;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:07:33;0.95;;;0.68;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:12:48;0.50;;;0.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:15:50;1.52;;;0.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:18:29;0.60;;;0.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:21:08;1.08;;;0.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:23:49;0.82;;;0.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:26:37;0.98;;;0.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:29:13;1.42;;;0.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:34:47;0.85;;;0.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:40:31;0.90;;;0.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:43:56;1.92;;;0.93;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:48:35;2.40;;;1.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:51:27;0.60;;;0.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T12:59:30;1.98;;;0.88;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:07:24;2.17;;;1.20;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:13:28;0.87;;;0.67;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:16:02;1.42;;;0.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:19:00;0.73;;;0.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:21:42;1.90;;;1.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:24:25;1.90;;;1.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:26:55;1.95;;;1.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:29:26;1.50;;;1.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:31:56;0.82;;;0.77;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:34:24;7.40;;;5.43;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:42:09;2.53;;;1.48;;
71236;SDS011;58984;51.960;5.582;2022-09-28T13:44:55;1.85;;;0.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:07:20;4.15;;;1.83;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:10:18;6.78;;;3.83;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:12:48;4.57;;;1.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:20:18;3.13;;;1.58;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:22:53;2.40;;;1.35;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:25:57;4.20;;;1.45;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:31:07;2.47;;;1.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:33:39;2.42;;;1.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:36:15;3.05;;;1.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:39:18;3.45;;;2.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:42:08;3.92;;;2.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:53:03;1.83;;;1.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:55:31;2.83;;;1.63;;
71236;SDS011;58984;51.960;5.582;2022-09-28T14:58:27;2.22;;;1.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:01:04;3.72;;;1.73;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:03:38;2.53;;;1.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:06:08;2.15;;;1.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:08:40;2.80;;;1.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:11:07;1.70;;;1.33;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:13:39;2.60;;;1.73;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:16:11;2.17;;;1.73;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:22:01;3.88;;;2.15;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:24:28;2.47;;;1.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:26:56;2.88;;;1.83;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:29:22;5.30;;;2.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:31:51;2.30;;;2.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:34:26;4.03;;;2.90;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:37:20;2.72;;;2.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:39:53;3.60;;;2.65;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:42:19;3.20;;;2.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:45:03;3.25;;;1.98;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:47:46;2.60;;;2.13;;
71236;SDS011;58984;51.960;5.582;2022-09-28T15:55:31;5.03;;;2.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:00:39;4.63;;;1.92;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:08:17;4.50;;;1.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:10:52;1.88;;;1.52;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:13:19;2.70;;;1.60;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:15:48;2.78;;;1.52;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:18:21;1.80;;;1.35;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:20:53;1.75;;;1.23;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:23:22;2.22;;;1.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:25:52;1.88;;;1.40;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:31:05;2.40;;;1.25;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:36:24;2.27;;;1.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:38:53;1.85;;;1.20;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:41:20;3.00;;;1.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:43:52;2.95;;;1.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:46:25;2.80;;;1.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:48:55;2.38;;;1.77;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:51:21;2.42;;;1.70;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:53:47;2.58;;;1.48;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:56:33;3.55;;;2.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T16:58:59;3.40;;;2.17;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:01:26;3.55;;;2.78;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:03:53;5.00;;;3.28;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:06:19;4.07;;;2.85;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:08:49;5.07;;;2.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:11:15;3.42;;;2.72;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:13:43;2.83;;;2.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:16:13;4.63;;;2.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:18:41;8.52;;;5.72;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:21:09;4.82;;;4.10;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:23:45;5.72;;;4.25;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:26:15;5.72;;;4.07;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:28:45;4.80;;;4.18;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:31:13;6.10;;;4.55;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:33:39;6.30;;;4.35;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:36:05;5.10;;;4.20;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:38:34;4.30;;;3.50;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:41:00;4.97;;;3.42;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:43:26;5.78;;;3.63;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:45:51;6.25;;;3.80;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:48:18;6.25;;;3.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:50:48;6.13;;;4.22;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:53:14;5.85;;;3.88;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:55:40;6.28;;;4.18;;
71236;SDS011;58984;51.960;5.582;2022-09-28T17:58:14;5.18;;;4.30;;
71236;SDS011;58984;51.960;5.582;2022-09-28T18:00:44;5.93;;;4.65;;
71236;SDS011;58984;51.960;5.582;2022-09-28T18:03:12;5.38;;;4.25;;
71236;SDS011;58984;51.960;5.582;2022-09-28T18:05:43;7.63;;;4.72;;
71236;SDS011;58984;51.960;5.582;2022-09-28T18:08:13;6.45;;;4.47;;
71236;SDS011;58984;51.960;5.582;2022-09-28T18:10:42;6.22;;;4.20;;
71236;SDS011;58984;51.960;5.582;2022-09-28T18:13:08;6.00;;;3.75;;
71236;SDS011;58984;51.960;5.582;2022-09-28T18:15:33;5.45;;;4.22;;
71236;SDS011;58984;51.960;5.582;2022-09-28T18:17:59;6.30;;;4.53;;
71236;SDS011;58984;51.960;5.582;2022-09-28T18:20:25;5.57;;;4.28;;