sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35565;DHT22;21668;44.784;10.336;2022-07-24T00:00:16;28.70;81.20
35565;DHT22;21668;44.784;10.336;2022-07-24T00:03:20;28.70;81.30
35565;DHT22;21668;44.784;10.336;2022-07-24T00:06:24;28.60;81.40
35565;DHT22;21668;44.784;10.336;2022-07-24T00:09:28;28.50;81.40
35565;DHT22;21668;44.784;10.336;2022-07-24T00:12:31;28.50;81.50
35565;DHT22;21668;44.784;10.336;2022-07-24T00:15:35;28.50;81.70
35565;DHT22;21668;44.784;10.336;2022-07-24T00:18:38;28.50;81.90
35565;DHT22;21668;44.784;10.336;2022-07-24T00:21:42;28.40;82.30
35565;DHT22;21668;44.784;10.336;2022-07-24T00:24:46;28.40;82.60
35565;DHT22;21668;44.784;10.336;2022-07-24T00:27:50;28.30;82.90
35565;DHT22;21668;44.784;10.336;2022-07-24T00:30:54;28.30;83.30
35565;DHT22;21668;44.784;10.336;2022-07-24T00:33:58;28.30;83.60
35565;DHT22;21668;44.784;10.336;2022-07-24T00:37:02;28.30;84.00
35565;DHT22;21668;44.784;10.336;2022-07-24T00:40:06;28.30;84.10
35565;DHT22;21668;44.784;10.336;2022-07-24T00:43:10;28.20;84.10
35565;DHT22;21668;44.784;10.336;2022-07-24T00:46:14;28.20;84.40
35565;DHT22;21668;44.784;10.336;2022-07-24T00:49:18;28.10;84.70
35565;DHT22;21668;44.784;10.336;2022-07-24T00:52:22;28.10;84.80
35565;DHT22;21668;44.784;10.336;2022-07-24T00:55:26;28.10;85.00
35565;DHT22;21668;44.784;10.336;2022-07-24T00:58:31;28.10;85.00
35565;DHT22;21668;44.784;10.336;2022-07-24T01:01:34;28.00;85.40
35565;DHT22;21668;44.784;10.336;2022-07-24T01:04:38;27.90;85.50
35565;DHT22;21668;44.784;10.336;2022-07-24T01:07:42;27.90;85.60
35565;DHT22;21668;44.784;10.336;2022-07-24T01:10:46;27.90;85.70
35565;DHT22;21668;44.784;10.336;2022-07-24T01:13:50;27.90;85.50
35565;DHT22;21668;44.784;10.336;2022-07-24T01:16:54;27.90;85.60
35565;DHT22;21668;44.784;10.336;2022-07-24T01:19:58;27.80;85.60
35565;DHT22;21668;44.784;10.336;2022-07-24T01:23:02;27.80;85.80
35565;DHT22;21668;44.784;10.336;2022-07-24T01:26:07;27.80;85.70
35565;DHT22;21668;44.784;10.336;2022-07-24T01:29:10;27.80;85.50
35565;DHT22;21668;44.784;10.336;2022-07-24T01:32:15;27.80;85.80
35565;DHT22;21668;44.784;10.336;2022-07-24T01:35:19;27.80;85.80
35565;DHT22;21668;44.784;10.336;2022-07-24T01:38:23;27.80;85.80
35565;DHT22;21668;44.784;10.336;2022-07-24T01:41:26;27.80;85.80
35565;DHT22;21668;44.784;10.336;2022-07-24T01:44:30;27.80;85.80
35565;DHT22;21668;44.784;10.336;2022-07-24T01:47:34;27.70;85.90
35565;DHT22;21668;44.784;10.336;2022-07-24T01:50:38;27.70;86.10
35565;DHT22;21668;44.784;10.336;2022-07-24T01:53:41;27.60;86.10
35565;DHT22;21668;44.784;10.336;2022-07-24T01:56:45;27.60;86.00
35565;DHT22;21668;44.784;10.336;2022-07-24T01:59:48;27.50;86.00
35565;DHT22;21668;44.784;10.336;2022-07-24T02:02:52;27.60;86.50
35565;DHT22;21668;44.784;10.336;2022-07-24T02:05:56;27.50;86.40
35565;DHT22;21668;44.784;10.336;2022-07-24T02:09:00;27.50;86.60
35565;DHT22;21668;44.784;10.336;2022-07-24T02:12:04;27.50;86.70
35565;DHT22;21668;44.784;10.336;2022-07-24T02:15:08;27.40;86.90
35565;DHT22;21668;44.784;10.336;2022-07-24T02:18:12;27.40;87.10
35565;DHT22;21668;44.784;10.336;2022-07-24T02:21:16;27.40;87.00
35565;DHT22;21668;44.784;10.336;2022-07-24T02:24:19;27.30;87.00
35565;DHT22;21668;44.784;10.336;2022-07-24T02:27:23;27.30;87.00
35565;DHT22;21668;44.784;10.336;2022-07-24T02:30:26;27.30;87.20
35565;DHT22;21668;44.784;10.336;2022-07-24T02:33:30;27.20;87.50
35565;DHT22;21668;44.784;10.336;2022-07-24T02:36:33;27.20;87.90
35565;DHT22;21668;44.784;10.336;2022-07-24T02:39:37;27.20;88.10
35565;DHT22;21668;44.784;10.336;2022-07-24T02:42:41;27.20;88.70
35565;DHT22;21668;44.784;10.336;2022-07-24T02:45:45;27.20;88.60
35565;DHT22;21668;44.784;10.336;2022-07-24T02:48:48;27.10;88.70
35565;DHT22;21668;44.784;10.336;2022-07-24T02:51:52;27.10;89.00
35565;DHT22;21668;44.784;10.336;2022-07-24T02:54:55;27.10;89.50
35565;DHT22;21668;44.784;10.336;2022-07-24T02:57:59;27.00;90.00
35565;DHT22;21668;44.784;10.336;2022-07-24T03:01:03;27.00;90.30
35565;DHT22;21668;44.784;10.336;2022-07-24T03:04:06;27.00;90.50
35565;DHT22;21668;44.784;10.336;2022-07-24T03:07:10;27.00;90.70
35565;DHT22;21668;44.784;10.336;2022-07-24T03:10:14;27.00;91.00
35565;DHT22;21668;44.784;10.336;2022-07-24T03:13:18;26.90;91.00
35565;DHT22;21668;44.784;10.336;2022-07-24T03:16:21;26.90;91.20
35565;DHT22;21668;44.784;10.336;2022-07-24T03:19:25;26.80;91.30
35565;DHT22;21668;44.784;10.336;2022-07-24T03:22:29;26.80;91.50
35565;DHT22;21668;44.784;10.336;2022-07-24T03:25:33;26.80;91.60
35565;DHT22;21668;44.784;10.336;2022-07-24T03:28:36;26.80;91.80
35565;DHT22;21668;44.784;10.336;2022-07-24T03:31:40;26.70;91.80
35565;DHT22;21668;44.784;10.336;2022-07-24T03:34:44;26.70;92.10
35565;DHT22;21668;44.784;10.336;2022-07-24T03:37:48;26.70;92.30
35565;DHT22;21668;44.784;10.336;2022-07-24T03:40:52;26.70;92.60
35565;DHT22;21668;44.784;10.336;2022-07-24T03:43:56;26.70;92.90
35565;DHT22;21668;44.784;10.336;2022-07-24T03:47:00;26.80;93.20
35565;DHT22;21668;44.784;10.336;2022-07-24T03:50:04;26.80;93.40
35565;DHT22;21668;44.784;10.336;2022-07-24T03:53:08;26.80;93.70
35565;DHT22;21668;44.784;10.336;2022-07-24T03:56:12;26.80;94.10
35565;DHT22;21668;44.784;10.336;2022-07-24T03:59:36;26.80;94.20
35565;DHT22;21668;44.784;10.336;2022-07-24T04:02:42;26.80;94.50
35565;DHT22;21668;44.784;10.336;2022-07-24T04:05:46;26.90;94.50
35565;DHT22;21668;44.784;10.336;2022-07-24T04:08:49;26.90;94.70
35565;DHT22;21668;44.784;10.336;2022-07-24T04:11:53;26.90;94.80
35565;DHT22;21668;44.784;10.336;2022-07-24T04:14:57;26.90;94.90
35565;DHT22;21668;44.784;10.336;2022-07-24T04:18:01;26.90;95.00
35565;DHT22;21668;44.784;10.336;2022-07-24T04:21:05;27.00;94.90
35565;DHT22;21668;44.784;10.336;2022-07-24T04:24:09;27.00;94.90
35565;DHT22;21668;44.784;10.336;2022-07-24T04:27:12;27.10;94.80
35565;DHT22;21668;44.784;10.336;2022-07-24T04:30:16;27.20;94.70
35565;DHT22;21668;44.784;10.336;2022-07-24T04:33:20;27.10;94.60
35565;DHT22;21668;44.784;10.336;2022-07-24T04:36:24;27.20;94.60
35565;DHT22;21668;44.784;10.336;2022-07-24T04:39:28;27.20;94.70
35565;DHT22;21668;44.784;10.336;2022-07-24T04:42:32;27.20;94.70
35565;DHT22;21668;44.784;10.336;2022-07-24T04:45:36;27.30;94.60
35565;DHT22;21668;44.784;10.336;2022-07-24T04:48:40;27.30;94.50
35565;DHT22;21668;44.784;10.336;2022-07-24T04:51:44;27.30;94.50
35565;DHT22;21668;44.784;10.336;2022-07-24T04:54:47;27.40;94.60
35565;DHT22;21668;44.784;10.336;2022-07-24T04:57:51;27.40;94.50
35565;DHT22;21668;44.784;10.336;2022-07-24T05:00:55;27.50;94.60
35565;DHT22;21668;44.784;10.336;2022-07-24T05:03:59;27.50;94.50
35565;DHT22;21668;44.784;10.336;2022-07-24T05:07:02;27.60;94.60
35565;DHT22;21668;44.784;10.336;2022-07-24T05:10:06;27.60;94.50
35565;DHT22;21668;44.784;10.336;2022-07-24T05:13:10;27.60;94.60
35565;DHT22;21668;44.784;10.336;2022-07-24T05:16:14;27.70;94.50
35565;DHT22;21668;44.784;10.336;2022-07-24T05:19:20;27.80;94.60
35565;DHT22;21668;44.784;10.336;2022-07-24T05:22:24;27.80;94.60
35565;DHT22;21668;44.784;10.336;2022-07-24T05:25:28;28.00;94.40
35565;DHT22;21668;44.784;10.336;2022-07-24T05:28:32;28.10;94.30
35565;DHT22;21668;44.784;10.336;2022-07-24T05:31:36;28.10;94.30
35565;DHT22;21668;44.784;10.336;2022-07-24T05:35:26;28.20;94.20
35565;DHT22;21668;44.784;10.336;2022-07-24T05:38:08;28.30;94.30
35565;DHT22;21668;44.784;10.336;2022-07-24T05:41:12;28.50;94.30
35565;DHT22;21668;44.784;10.336;2022-07-24T05:44:16;28.90;93.90
35565;DHT22;21668;44.784;10.336;2022-07-24T05:47:20;29.80;92.60
35565;DHT22;21668;44.784;10.336;2022-07-24T05:50:27;31.20;90.70
35565;DHT22;21668;44.784;10.336;2022-07-24T05:53:31;32.10;88.70
35565;DHT22;21668;44.784;10.336;2022-07-24T05:56:35;33.10;86.40
35565;DHT22;21668;44.784;10.336;2022-07-24T05:59:39;33.80;84.50
35565;DHT22;21668;44.784;10.336;2022-07-24T06:02:43;34.60;82.80
35565;DHT22;21668;44.784;10.336;2022-07-24T06:05:48;35.00;81.80
35565;DHT22;21668;44.784;10.336;2022-07-24T06:08:52;35.10;81.30
35565;DHT22;21668;44.784;10.336;2022-07-24T06:11:56;35.10;81.10
35565;DHT22;21668;44.784;10.336;2022-07-24T06:15:00;35.30;80.60
35565;DHT22;21668;44.784;10.336;2022-07-24T06:18:04;35.40;79.90
35565;DHT22;21668;44.784;10.336;2022-07-24T06:21:08;35.30;79.80
35565;DHT22;21668;44.784;10.336;2022-07-24T06:24:12;35.00;80.50
35565;DHT22;21668;44.784;10.336;2022-07-24T06:27:16;34.30;81.60
35565;DHT22;21668;44.784;10.336;2022-07-24T06:30:21;33.40;83.20
35565;DHT22;21668;44.784;10.336;2022-07-24T06:33:25;33.10;84.50
35565;DHT22;21668;44.784;10.336;2022-07-24T06:36:29;33.10;84.10
35565;DHT22;21668;44.784;10.336;2022-07-24T06:39:33;32.70;85.30
35565;DHT22;21668;44.784;10.336;2022-07-24T06:42:36;32.50;85.50
35565;DHT22;21668;44.784;10.336;2022-07-24T06:45:40;32.50;85.90
35565;DHT22;21668;44.784;10.336;2022-07-24T06:48:46;32.10;86.30
35565;DHT22;21668;44.784;10.336;2022-07-24T06:51:49;31.50;88.00
35565;DHT22;21668;44.784;10.336;2022-07-24T06:54:53;31.20;89.40
35565;DHT22;21668;44.784;10.336;2022-07-24T06:57:57;31.20;89.80
35565;DHT22;21668;44.784;10.336;2022-07-24T07:01:01;31.30;89.40
35565;DHT22;21668;44.784;10.336;2022-07-24T07:04:04;31.20;89.40
35565;DHT22;21668;44.784;10.336;2022-07-24T07:07:07;31.00;90.00
35565;DHT22;21668;44.784;10.336;2022-07-24T07:10:11;30.90;90.60
35565;DHT22;21668;44.784;10.336;2022-07-24T07:13:15;30.90;90.40
35565;DHT22;21668;44.784;10.336;2022-07-24T07:16:18;31.10;90.30
35565;DHT22;21668;44.784;10.336;2022-07-24T07:19:22;31.10;90.40
35565;DHT22;21668;44.784;10.336;2022-07-24T07:22:28;31.20;90.30
35565;DHT22;21668;44.784;10.336;2022-07-24T07:25:32;31.10;90.30
35565;DHT22;21668;44.784;10.336;2022-07-24T07:28:35;31.20;90.50
35565;DHT22;21668;44.784;10.336;2022-07-24T07:31:38;31.20;90.60
35565;DHT22;21668;44.784;10.336;2022-07-24T07:34:42;31.40;90.40
35565;DHT22;21668;44.784;10.336;2022-07-24T07:37:45;31.70;90.10
35565;DHT22;21668;44.784;10.336;2022-07-24T07:40:50;32.80;88.20
35565;DHT22;21668;44.784;10.336;2022-07-24T07:43:53;33.90;85.20
35565;DHT22;21668;44.784;10.336;2022-07-24T07:46:57;34.60;83.90
35565;DHT22;21668;44.784;10.336;2022-07-24T07:50:01;34.80;83.10
35565;DHT22;21668;44.784;10.336;2022-07-24T07:53:04;35.50;82.00
35565;DHT22;21668;44.784;10.336;2022-07-24T07:56:08;36.10;80.70
35565;DHT22;21668;44.784;10.336;2022-07-24T07:59:12;36.30;79.80
35565;DHT22;21668;44.784;10.336;2022-07-24T08:02:16;36.60;79.20
35565;DHT22;21668;44.784;10.336;2022-07-24T08:05:19;36.00;79.80
35565;DHT22;21668;44.784;10.336;2022-07-24T08:08:23;35.90;79.70
35565;DHT22;21668;44.784;10.336;2022-07-24T08:11:26;35.60;80.40
35565;DHT22;21668;44.784;10.336;2022-07-24T08:14:30;35.00;81.40
35565;DHT22;21668;44.784;10.336;2022-07-24T08:17:34;35.00;81.20
35565;DHT22;21668;44.784;10.336;2022-07-24T08:20:38;34.60;82.40
35565;DHT22;21668;44.784;10.336;2022-07-24T08:23:41;34.60;82.30
35565;DHT22;21668;44.784;10.336;2022-07-24T08:26:45;34.30;82.60
35565;DHT22;21668;44.784;10.336;2022-07-24T08:29:48;33.90;83.50
35565;DHT22;21668;44.784;10.336;2022-07-24T08:32:52;33.60;84.50
35565;DHT22;21668;44.784;10.336;2022-07-24T08:35:56;33.60;84.50
35565;DHT22;21668;44.784;10.336;2022-07-24T08:38:59;33.30;84.80
35565;DHT22;21668;44.784;10.336;2022-07-24T08:42:03;33.30;85.20
35565;DHT22;21668;44.784;10.336;2022-07-24T08:45:07;33.10;85.90
35565;DHT22;21668;44.784;10.336;2022-07-24T08:48:11;33.10;85.80
35565;DHT22;21668;44.784;10.336;2022-07-24T08:51:15;33.20;85.20
35565;DHT22;21668;44.784;10.336;2022-07-24T08:54:19;33.30;85.20
35565;DHT22;21668;44.784;10.336;2022-07-24T08:57:22;33.40;85.10
35565;DHT22;21668;44.784;10.336;2022-07-24T09:00:27;33.30;85.30
35565;DHT22;21668;44.784;10.336;2022-07-24T09:03:43;33.30;85.60
35565;DHT22;21668;44.784;10.336;2022-07-24T09:06:57;33.30;84.30
35565;DHT22;21668;44.784;10.336;2022-07-24T09:10:11;33.30;84.90
35565;DHT22;21668;44.784;10.336;2022-07-24T09:13:15;33.40;85.70
35565;DHT22;21668;44.784;10.336;2022-07-24T09:16:22;33.20;85.70
35565;DHT22;21668;44.784;10.336;2022-07-24T09:19:27;33.00;85.60
35565;DHT22;21668;44.784;10.336;2022-07-24T09:25:34;33.10;85.70
35565;DHT22;21668;44.784;10.336;2022-07-24T09:28:51;33.40;86.10
35565;DHT22;21668;44.784;10.336;2022-07-24T09:34:58;33.70;85.10
35565;DHT22;21668;44.784;10.336;2022-07-24T09:38:03;33.80;84.40
35565;DHT22;21668;44.784;10.336;2022-07-24T09:41:07;33.80;84.40
35565;DHT22;21668;44.784;10.336;2022-07-24T09:44:12;33.90;84.90
35565;DHT22;21668;44.784;10.336;2022-07-24T09:47:16;34.20;85.00
35565;DHT22;21668;44.784;10.336;2022-07-24T09:50:20;34.30;83.60
35565;DHT22;21668;44.784;10.336;2022-07-24T09:53:33;34.30;83.70
35565;DHT22;21668;44.784;10.336;2022-07-24T09:56:37;34.10;83.80
35565;DHT22;21668;44.784;10.336;2022-07-24T09:59:41;33.90;84.00
35565;DHT22;21668;44.784;10.336;2022-07-24T10:02:46;33.70;83.80
35565;DHT22;21668;44.784;10.336;2022-07-24T10:05:49;34.00;84.20
35565;DHT22;21668;44.784;10.336;2022-07-24T10:08:56;34.00;84.40
35565;DHT22;21668;44.784;10.336;2022-07-24T10:12:00;33.70;84.60
35565;DHT22;21668;44.784;10.336;2022-07-24T10:15:07;33.60;84.80
35565;DHT22;21668;44.784;10.336;2022-07-24T10:18:14;33.40;84.50
35565;DHT22;21668;44.784;10.336;2022-07-24T10:21:20;33.20;85.40
35565;DHT22;21668;44.784;10.336;2022-07-24T10:27:32;33.00;85.70
35565;DHT22;21668;44.784;10.336;2022-07-24T10:30:36;33.20;85.00
35565;DHT22;21668;44.784;10.336;2022-07-24T10:33:40;33.40;85.00
35565;DHT22;21668;44.784;10.336;2022-07-24T10:36:51;33.80;84.40
35565;DHT22;21668;44.784;10.336;2022-07-24T10:43:32;33.90;83.70
35565;DHT22;21668;44.784;10.336;2022-07-24T10:46:57;34.30;83.00
35565;DHT22;21668;44.784;10.336;2022-07-24T10:50:00;34.50;82.40
35565;DHT22;21668;44.784;10.336;2022-07-24T10:53:21;34.80;81.80
35565;DHT22;21668;44.784;10.336;2022-07-24T10:56:37;34.90;81.40
35565;DHT22;21668;44.784;10.336;2022-07-24T10:59:41;34.90;81.30
35565;DHT22;21668;44.784;10.336;2022-07-24T11:02:54;34.70;80.60
35565;DHT22;21668;44.784;10.336;2022-07-24T11:06:08;35.20;80.40
35565;DHT22;21668;44.784;10.336;2022-07-24T11:09:13;35.30;80.10
35565;DHT22;21668;44.784;10.336;2022-07-24T11:12:25;35.40;79.60
35565;DHT22;21668;44.784;10.336;2022-07-24T11:15:29;35.30;80.20
35565;DHT22;21668;44.784;10.336;2022-07-24T11:22:09;35.30;79.90
35565;DHT22;21668;44.784;10.336;2022-07-24T11:25:14;35.10;80.60
35565;DHT22;21668;44.784;10.336;2022-07-24T11:28:18;34.90;80.50
35565;DHT22;21668;44.784;10.336;2022-07-24T11:31:22;35.00;79.80
35565;DHT22;21668;44.784;10.336;2022-07-24T11:34:27;34.80;80.20
35565;DHT22;21668;44.784;10.336;2022-07-24T11:37:31;34.60;80.90
35565;DHT22;21668;44.784;10.336;2022-07-24T11:40:36;34.70;81.20
35565;DHT22;21668;44.784;10.336;2022-07-24T11:43:50;34.80;80.20
35565;DHT22;21668;44.784;10.336;2022-07-24T11:46:54;34.80;79.70
35565;DHT22;21668;44.784;10.336;2022-07-24T11:50:01;34.80;79.70
35565;DHT22;21668;44.784;10.336;2022-07-24T11:53:06;34.80;79.70
35565;DHT22;21668;44.784;10.336;2022-07-24T11:56:10;35.00;79.10
35565;DHT22;21668;44.784;10.336;2022-07-24T11:59:21;35.00;78.80
35565;DHT22;21668;44.784;10.336;2022-07-24T12:02:25;35.10;79.00
35565;DHT22;21668;44.784;10.336;2022-07-24T12:05:33;35.10;79.20
35565;DHT22;21668;44.784;10.336;2022-07-24T12:08:37;35.40;79.40
35565;DHT22;21668;44.784;10.336;2022-07-24T12:11:41;35.80;78.60
35565;DHT22;21668;44.784;10.336;2022-07-24T12:14:44;36.00;78.00
35565;DHT22;21668;44.784;10.336;2022-07-24T12:18:01;36.20;77.10
35565;DHT22;21668;44.784;10.336;2022-07-24T12:21:06;36.10;77.40
35565;DHT22;21668;44.784;10.336;2022-07-24T12:24:10;36.00;78.30
35565;DHT22;21668;44.784;10.336;2022-07-24T12:27:31;36.10;78.20
35565;DHT22;21668;44.784;10.336;2022-07-24T12:30:36;36.20;77.30
35565;DHT22;21668;44.784;10.336;2022-07-24T12:33:40;35.90;77.50
35565;DHT22;21668;44.784;10.336;2022-07-24T12:36:56;35.80;77.60
35565;DHT22;21668;44.784;10.336;2022-07-24T12:39:59;35.80;78.30
35565;DHT22;21668;44.784;10.336;2022-07-24T12:43:07;35.90;78.60
35565;DHT22;21668;44.784;10.336;2022-07-24T12:46:11;36.00;78.00
35565;DHT22;21668;44.784;10.336;2022-07-24T12:49:15;36.20;77.70
35565;DHT22;21668;44.784;10.336;2022-07-24T12:52:23;36.30;77.40
35565;DHT22;21668;44.784;10.336;2022-07-24T12:55:27;36.20;77.30
35565;DHT22;21668;44.784;10.336;2022-07-24T12:58:52;36.00;77.10
35565;DHT22;21668;44.784;10.336;2022-07-24T13:01:56;35.90;78.00
35565;DHT22;21668;44.784;10.336;2022-07-24T13:04:59;35.80;78.20
35565;DHT22;21668;44.784;10.336;2022-07-24T13:08:03;35.60;78.40
35565;DHT22;21668;44.784;10.336;2022-07-24T13:11:07;35.40;78.30
35565;DHT22;21668;44.784;10.336;2022-07-24T13:14:11;35.30;78.60
35565;DHT22;21668;44.784;10.336;2022-07-24T13:17:15;35.40;78.60
35565;DHT22;21668;44.784;10.336;2022-07-24T13:20:19;35.80;77.70
35565;DHT22;21668;44.784;10.336;2022-07-24T13:23:23;36.00;77.80
35565;DHT22;21668;44.784;10.336;2022-07-24T13:26:26;36.20;77.60
35565;DHT22;21668;44.784;10.336;2022-07-24T13:29:30;36.30;76.60
35565;DHT22;21668;44.784;10.336;2022-07-24T13:32:33;36.20;77.20
35565;DHT22;21668;44.784;10.336;2022-07-24T13:35:37;36.20;76.10
35565;DHT22;21668;44.784;10.336;2022-07-24T13:38:40;36.00;76.60
35565;DHT22;21668;44.784;10.336;2022-07-24T13:41:44;36.00;76.00
35565;DHT22;21668;44.784;10.336;2022-07-24T13:44:47;36.10;75.80
35565;DHT22;21668;44.784;10.336;2022-07-24T13:47:51;36.20;76.40
35565;DHT22;21668;44.784;10.336;2022-07-24T13:50:55;36.20;76.40
35565;DHT22;21668;44.784;10.336;2022-07-24T13:53:59;36.40;75.90
35565;DHT22;21668;44.784;10.336;2022-07-24T13:57:03;36.30;76.30
35565;DHT22;21668;44.784;10.336;2022-07-24T14:00:07;36.10;76.00
35565;DHT22;21668;44.784;10.336;2022-07-24T14:03:11;36.00;75.60
35565;DHT22;21668;44.784;10.336;2022-07-24T14:06:15;36.10;75.50
35565;DHT22;21668;44.784;10.336;2022-07-24T14:09:19;36.20;75.10
35565;DHT22;21668;44.784;10.336;2022-07-24T14:12:23;36.20;74.90
35565;DHT22;21668;44.784;10.336;2022-07-24T14:15:28;36.20;75.00
35565;DHT22;21668;44.784;10.336;2022-07-24T14:18:33;36.10;75.30
35565;DHT22;21668;44.784;10.336;2022-07-24T14:21:37;36.20;75.80
35565;DHT22;21668;44.784;10.336;2022-07-24T14:24:42;36.30;75.30
35565;DHT22;21668;44.784;10.336;2022-07-24T14:27:45;36.40;75.90
35565;DHT22;21668;44.784;10.336;2022-07-24T14:30:49;36.40;74.70
35565;DHT22;21668;44.784;10.336;2022-07-24T14:33:53;36.40;74.70
35565;DHT22;21668;44.784;10.336;2022-07-24T14:36:56;36.40;74.30
35565;DHT22;21668;44.784;10.336;2022-07-24T14:40:00;36.40;74.20
35565;DHT22;21668;44.784;10.336;2022-07-24T14:43:04;36.50;74.30
35565;DHT22;21668;44.784;10.336;2022-07-24T14:46:07;36.40;74.30
35565;DHT22;21668;44.784;10.336;2022-07-24T14:49:11;36.50;74.30
35565;DHT22;21668;44.784;10.336;2022-07-24T14:52:15;36.40;74.70
35565;DHT22;21668;44.784;10.336;2022-07-24T14:55:21;36.40;74.90
35565;DHT22;21668;44.784;10.336;2022-07-24T14:58:25;36.30;74.70
35565;DHT22;21668;44.784;10.336;2022-07-24T15:01:28;36.20;74.90
35565;DHT22;21668;44.784;10.336;2022-07-24T15:04:32;36.30;73.80
35565;DHT22;21668;44.784;10.336;2022-07-24T15:07:35;36.20;73.70
35565;DHT22;21668;44.784;10.336;2022-07-24T15:10:38;36.20;73.90
35565;DHT22;21668;44.784;10.336;2022-07-24T15:13:42;36.00;75.00
35565;DHT22;21668;44.784;10.336;2022-07-24T15:16:45;36.00;74.70
35565;DHT22;21668;44.784;10.336;2022-07-24T15:19:49;35.90;75.30
35565;DHT22;21668;44.784;10.336;2022-07-24T15:22:52;36.00;74.80
35565;DHT22;21668;44.784;10.336;2022-07-24T15:25:56;36.00;74.90
35565;DHT22;21668;44.784;10.336;2022-07-24T15:29:00;35.90;74.60
35565;DHT22;21668;44.784;10.336;2022-07-24T15:32:03;36.00;74.50
35565;DHT22;21668;44.784;10.336;2022-07-24T15:35:07;36.20;73.80
35565;DHT22;21668;44.784;10.336;2022-07-24T15:38:11;36.20;73.80
35565;DHT22;21668;44.784;10.336;2022-07-24T15:41:16;36.30;74.00
35565;DHT22;21668;44.784;10.336;2022-07-24T15:44:20;36.30;74.80
35565;DHT22;21668;44.784;10.336;2022-07-24T15:47:23;36.30;74.80
35565;DHT22;21668;44.784;10.336;2022-07-24T15:50:27;36.30;73.90
35565;DHT22;21668;44.784;10.336;2022-07-24T15:53:31;36.40;73.80
35565;DHT22;21668;44.784;10.336;2022-07-24T15:56:34;36.50;74.10
35565;DHT22;21668;44.784;10.336;2022-07-24T15:59:38;36.60;74.30
35565;DHT22;21668;44.784;10.336;2022-07-24T16:02:42;36.50;74.00
35565;DHT22;21668;44.784;10.336;2022-07-24T16:05:46;36.50;74.00
35565;DHT22;21668;44.784;10.336;2022-07-24T16:08:50;36.60;73.00
35565;DHT22;21668;44.784;10.336;2022-07-24T16:11:53;36.40;73.50
35565;DHT22;21668;44.784;10.336;2022-07-24T16:14:57;36.40;73.70
35565;DHT22;21668;44.784;10.336;2022-07-24T16:18:00;36.20;74.50
35565;DHT22;21668;44.784;10.336;2022-07-24T16:21:03;36.10;74.60
35565;DHT22;21668;44.784;10.336;2022-07-24T16:24:08;36.20;74.50
35565;DHT22;21668;44.784;10.336;2022-07-24T16:27:12;36.10;74.30
35565;DHT22;21668;44.784;10.336;2022-07-24T16:30:16;36.10;74.40
35565;DHT22;21668;44.784;10.336;2022-07-24T16:33:20;36.10;74.30
35565;DHT22;21668;44.784;10.336;2022-07-24T16:36:23;36.10;75.20
35565;DHT22;21668;44.784;10.336;2022-07-24T16:39:27;36.10;74.90
35565;DHT22;21668;44.784;10.336;2022-07-24T16:42:31;35.90;75.00
35565;DHT22;21668;44.784;10.336;2022-07-24T16:45:34;35.90;75.10
35565;DHT22;21668;44.784;10.336;2022-07-24T16:48:37;36.00;75.40
35565;DHT22;21668;44.784;10.336;2022-07-24T16:51:41;35.90;75.30
35565;DHT22;21668;44.784;10.336;2022-07-24T16:54:45;36.00;75.00
35565;DHT22;21668;44.784;10.336;2022-07-24T16:57:49;36.00;75.40
35565;DHT22;21668;44.784;10.336;2022-07-24T17:00:52;36.00;75.30
35565;DHT22;21668;44.784;10.336;2022-07-24T17:03:56;36.10;75.30
35565;DHT22;21668;44.784;10.336;2022-07-24T17:06:59;36.10;75.30
35565;DHT22;21668;44.784;10.336;2022-07-24T17:10:03;36.20;75.30
35565;DHT22;21668;44.784;10.336;2022-07-24T17:13:08;36.20;74.90
35565;DHT22;21668;44.784;10.336;2022-07-24T17:16:11;36.50;74.90
35565;DHT22;21668;44.784;10.336;2022-07-24T17:19:14;37.20;74.00
35565;DHT22;21668;44.784;10.336;2022-07-24T17:22:20;37.90;72.90
35565;DHT22;21668;44.784;10.336;2022-07-24T17:25:24;38.70;72.00
35565;DHT22;21668;44.784;10.336;2022-07-24T17:28:28;39.20;71.00
35565;DHT22;21668;44.784;10.336;2022-07-24T17:31:33;39.50;70.70
35565;DHT22;21668;44.784;10.336;2022-07-24T17:34:36;39.50;70.30
35565;DHT22;21668;44.784;10.336;2022-07-24T17:37:40;39.60;70.60
35565;DHT22;21668;44.784;10.336;2022-07-24T17:40:44;39.70;70.30
35565;DHT22;21668;44.784;10.336;2022-07-24T17:43:48;39.60;70.30
35565;DHT22;21668;44.784;10.336;2022-07-24T17:46:51;39.50;70.10
35565;DHT22;21668;44.784;10.336;2022-07-24T17:49:55;39.20;70.10
35565;DHT22;21668;44.784;10.336;2022-07-24T17:52:58;38.90;70.70
35565;DHT22;21668;44.784;10.336;2022-07-24T17:56:02;38.60;70.60
35565;DHT22;21668;44.784;10.336;2022-07-24T17:59:06;38.40;70.90
35565;DHT22;21668;44.784;10.336;2022-07-24T18:02:09;38.00;71.30
35565;DHT22;21668;44.784;10.336;2022-07-24T18:05:13;37.40;71.70
35565;DHT22;21668;44.784;10.336;2022-07-24T18:08:17;36.80;72.50
35565;DHT22;21668;44.784;10.336;2022-07-24T18:11:21;36.20;73.50
35565;DHT22;21668;44.784;10.336;2022-07-24T18:14:25;35.80;74.20
35565;DHT22;21668;44.784;10.336;2022-07-24T18:17:29;35.30;74.90
35565;DHT22;21668;44.784;10.336;2022-07-24T18:20:32;35.00;75.50
35565;DHT22;21668;44.784;10.336;2022-07-24T18:23:36;34.80;76.20
35565;DHT22;21668;44.784;10.336;2022-07-24T18:26:40;34.50;76.60
35565;DHT22;21668;44.784;10.336;2022-07-24T18:29:44;34.30;76.90
35565;DHT22;21668;44.784;10.336;2022-07-24T18:32:48;34.20;77.10
35565;DHT22;21668;44.784;10.336;2022-07-24T18:35:51;34.00;77.40
35565;DHT22;21668;44.784;10.336;2022-07-24T18:38:55;33.90;77.60
35565;DHT22;21668;44.784;10.336;2022-07-24T18:41:59;33.80;78.10
35565;DHT22;21668;44.784;10.336;2022-07-24T18:45:03;33.70;78.20
35565;DHT22;21668;44.784;10.336;2022-07-24T18:48:07;33.60;78.30
35565;DHT22;21668;44.784;10.336;2022-07-24T18:51:11;33.50;78.50
35565;DHT22;21668;44.784;10.336;2022-07-24T18:54:15;33.40;78.80
35565;DHT22;21668;44.784;10.336;2022-07-24T18:57:19;33.30;78.90
35565;DHT22;21668;44.784;10.336;2022-07-24T19:00:22;33.20;79.20
35565;DHT22;21668;44.784;10.336;2022-07-24T19:03:27;33.10;79.30
35565;DHT22;21668;44.784;10.336;2022-07-24T19:06:30;33.00;79.50
35565;DHT22;21668;44.784;10.336;2022-07-24T19:09:33;32.90;79.70
35565;DHT22;21668;44.784;10.336;2022-07-24T19:12:36;32.80;79.80
35565;DHT22;21668;44.784;10.336;2022-07-24T19:15:40;32.80;79.90
35565;DHT22;21668;44.784;10.336;2022-07-24T19:18:43;32.70;80.00
35565;DHT22;21668;44.784;10.336;2022-07-24T19:21:48;32.70;80.00