sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55540;BME280;41384;51.418;7.286;2023-03-04T00:02:00;100717.44;;;4.13;86.34
55540;BME280;41384;51.418;7.286;2023-03-04T00:04:26;100726.22;;;4.12;86.33
55540;BME280;41384;51.418;7.286;2023-03-04T00:06:51;100718.38;;;4.12;86.68
55540;BME280;41384;51.418;7.286;2023-03-04T00:09:16;100718.69;;;3.89;86.52
55540;BME280;41384;51.418;7.286;2023-03-04T00:11:41;100714.31;;;3.99;86.42
55540;BME280;41384;51.418;7.286;2023-03-04T00:14:07;100716.00;;;4.28;nan
55540;BME280;41384;51.418;7.286;2023-03-04T00:16:32;100715.16;;;4.37;85.17
55540;BME280;41384;51.418;7.286;2023-03-04T00:18:57;100724.81;;;4.27;85.03
55540;BME280;41384;51.418;7.286;2023-03-04T00:21:23;100723.84;;;4.18;85.26
55540;BME280;41384;51.418;7.286;2023-03-04T00:23:48;100715.63;;;4.13;85.06
55540;BME280;41384;51.418;7.286;2023-03-04T00:26:14;100715.16;;;4.28;85.99
55540;BME280;41384;51.418;7.286;2023-03-04T00:28:40;100719.72;;;4.26;85.11
55540;BME280;41384;51.418;7.286;2023-03-04T00:31:06;100716.81;;;4.29;85.90
55540;BME280;41384;51.418;7.286;2023-03-04T00:33:32;100720.50;;;4.36;85.60
55540;BME280;41384;51.418;7.286;2023-03-04T00:35:57;100709.16;;;4.17;85.79
55540;BME280;41384;51.418;7.286;2023-03-04T00:38:22;100717.38;;;4.32;85.23
55540;BME280;41384;51.418;7.286;2023-03-04T00:40:48;100708.44;;;4.25;85.03
55540;BME280;41384;51.418;7.286;2023-03-04T00:43:13;100707.69;;;4.43;83.66
55540;BME280;41384;51.418;7.286;2023-03-04T00:45:38;100702.94;;;4.28;83.66
55540;BME280;41384;51.418;7.286;2023-03-04T00:48:03;100706.47;;;4.37;84.06
55540;BME280;41384;51.418;7.286;2023-03-04T00:50:29;100708.09;;;4.48;83.45
55540;BME280;41384;51.418;7.286;2023-03-04T00:52:54;100701.81;;;4.31;84.53
55540;BME280;41384;51.418;7.286;2023-03-04T00:55:19;100700.13;;;4.40;84.28
55540;BME280;41384;51.418;7.286;2023-03-04T00:57:45;100702.59;;;4.41;83.29
55540;BME280;41384;51.418;7.286;2023-03-04T01:00:10;100697.09;;;4.44;84.21
55540;BME280;41384;51.418;7.286;2023-03-04T01:02:36;100694.22;;;4.37;83.71
55540;BME280;41384;51.418;7.286;2023-03-04T01:05:01;100700.06;;;4.21;84.20
55540;BME280;41384;51.418;7.286;2023-03-04T01:07:26;100696.97;;;4.36;84.99
55540;BME280;41384;51.418;7.286;2023-03-04T01:09:52;100696.06;;;4.27;84.62
55540;BME280;41384;51.418;7.286;2023-03-04T01:12:17;100698.28;;;4.22;85.34
55540;BME280;41384;51.418;7.286;2023-03-04T01:14:42;100700.91;;;4.22;85.37
55540;BME280;41384;51.418;7.286;2023-03-04T01:17:08;100690.66;;;4.38;84.63
55540;BME280;41384;51.418;7.286;2023-03-04T01:19:33;100692.94;;;4.14;85.79
55540;BME280;41384;51.418;7.286;2023-03-04T01:21:58;100683.19;;;4.06;86.35
55540;BME280;41384;51.418;7.286;2023-03-04T01:24:24;100689.19;;;4.26;85.45
55540;BME280;41384;51.418;7.286;2023-03-04T01:26:49;100687.25;;;4.28;85.66
55540;BME280;41384;51.418;7.286;2023-03-04T01:29:14;100677.66;;;4.19;86.00
55540;BME280;41384;51.418;7.286;2023-03-04T01:31:39;100677.16;;;4.43;85.20
55540;BME280;41384;51.418;7.286;2023-03-04T01:34:05;100678.81;;;4.44;85.60
55540;BME280;41384;51.418;7.286;2023-03-04T01:36:30;100677.59;;;4.29;84.55
55540;BME280;41384;51.418;7.286;2023-03-04T01:38:55;100677.31;;;4.32;86.22
55540;BME280;41384;51.418;7.286;2023-03-04T01:41:23;100670.22;;;4.24;85.56
55540;BME280;41384;51.418;7.286;2023-03-04T01:43:49;100662.75;;;4.29;85.29
55540;BME280;41384;51.418;7.286;2023-03-04T01:46:14;100666.72;;;4.33;86.65
55540;BME280;41384;51.418;7.286;2023-03-04T01:48:42;100666.28;;;4.38;86.31
55540;BME280;41384;51.418;7.286;2023-03-04T01:51:13;100665.47;;;4.37;86.10
55540;BME280;41384;51.418;7.286;2023-03-04T01:53:39;100667.59;;;4.24;85.72
55540;BME280;41384;51.418;7.286;2023-03-04T01:56:27;100669.78;;;4.29;85.92
55540;BME280;41384;51.418;7.286;2023-03-04T01:59:14;100660.63;;;4.43;84.81
55540;BME280;41384;51.418;7.286;2023-03-04T02:01:54;100665.44;;;4.47;85.21
55540;BME280;41384;51.418;7.286;2023-03-04T02:04:25;100662.59;;;4.31;85.57
55540;BME280;41384;51.418;7.286;2023-03-04T02:06:52;100662.66;;;4.49;85.92
55540;BME280;41384;51.418;7.286;2023-03-04T02:09:20;100658.72;;;4.35;85.47
55540;BME280;41384;51.418;7.286;2023-03-04T02:11:47;100658.88;;;3.96;86.24
55540;BME280;41384;51.418;7.286;2023-03-04T02:14:14;100660.22;;;4.09;86.35
55540;BME280;41384;51.418;7.286;2023-03-04T02:16:39;100653.59;;;4.15;86.21
55540;BME280;41384;51.418;7.286;2023-03-04T02:22:23;100657.72;;;4.46;86.39
55540;BME280;41384;51.418;7.286;2023-03-04T02:24:52;100644.56;;;4.00;85.97
55540;BME280;41384;51.418;7.286;2023-03-04T02:27:18;100647.84;;;4.12;87.05
55540;BME280;41384;51.418;7.286;2023-03-04T02:29:44;100644.47;;;4.29;86.46
55540;BME280;41384;51.418;7.286;2023-03-04T02:32:11;100647.16;;;4.47;86.26
55540;BME280;41384;51.418;7.286;2023-03-04T02:34:37;100641.41;;;4.34;86.59
55540;BME280;41384;51.418;7.286;2023-03-04T02:37:05;100640.56;;;4.43;86.57
55540;BME280;41384;51.418;7.286;2023-03-04T02:39:38;100638.38;;;4.38;86.36
55540;BME280;41384;51.418;7.286;2023-03-04T02:42:04;100636.44;;;4.41;85.42
55540;BME280;41384;51.418;7.286;2023-03-04T02:44:35;100638.78;;;4.34;85.61
55540;BME280;41384;51.418;7.286;2023-03-04T02:47:03;100638.28;;;4.30;86.03
55540;BME280;41384;51.418;7.286;2023-03-04T02:49:30;100625.03;;;4.32;86.05
55540;BME280;41384;51.418;7.286;2023-03-04T02:52:01;100626.06;;;4.21;85.82
55540;BME280;41384;51.418;7.286;2023-03-04T02:54:27;100629.88;;;4.27;85.73
55540;BME280;41384;51.418;7.286;2023-03-04T02:56:56;100629.47;;;4.31;85.58
55540;BME280;41384;51.418;7.286;2023-03-04T02:59:22;100624.06;;;4.33;85.14
55540;BME280;41384;51.418;7.286;2023-03-04T03:01:48;100628.72;;;4.39;84.87
55540;BME280;41384;51.418;7.286;2023-03-04T03:04:14;100626.97;;;4.30;86.58
55540;BME280;41384;51.418;7.286;2023-03-04T03:06:40;100625.84;;;4.42;85.11
55540;BME280;41384;51.418;7.286;2023-03-04T03:09:06;100625.97;;;4.41;83.93
55540;BME280;41384;51.418;7.286;2023-03-04T03:11:31;100615.72;;;4.29;84.74
55540;BME280;41384;51.418;7.286;2023-03-04T03:13:57;100611.34;;;4.48;84.76
55540;BME280;41384;51.418;7.286;2023-03-04T03:16:22;100614.28;;;4.17;84.99
55540;BME280;41384;51.418;7.286;2023-03-04T03:18:47;100627.84;;;4.20;85.39
55540;BME280;41384;51.418;7.286;2023-03-04T03:21:13;100614.75;;;4.30;85.92
55540;BME280;41384;51.418;7.286;2023-03-04T03:23:38;100617.75;;;4.35;86.17
55540;BME280;41384;51.418;7.286;2023-03-04T03:26:04;100612.03;;;4.50;85.28
55540;BME280;41384;51.418;7.286;2023-03-04T03:28:29;100612.56;;;4.53;85.06
55540;BME280;41384;51.418;7.286;2023-03-04T03:30:54;100608.66;;;4.40;85.26
55540;BME280;41384;51.418;7.286;2023-03-04T03:33:20;100600.75;;;4.21;85.85
55540;BME280;41384;51.418;7.286;2023-03-04T03:35:45;100607.50;;;3.86;87.16
55540;BME280;41384;51.418;7.286;2023-03-04T03:38:10;100601.44;;;4.23;86.87
55540;BME280;41384;51.418;7.286;2023-03-04T03:40:36;100610.09;;;4.52;85.13
55540;BME280;41384;51.418;7.286;2023-03-04T03:43:01;100610.00;;;4.44;85.03
55540;BME280;41384;51.418;7.286;2023-03-04T03:45:26;100600.13;;;4.37;85.54
55540;BME280;41384;51.418;7.286;2023-03-04T03:47:52;100605.66;;;4.34;85.73
55540;BME280;41384;51.418;7.286;2023-03-04T03:50:17;100603.34;;;4.31;84.91
55540;BME280;41384;51.418;7.286;2023-03-04T03:52:42;100608.50;;;4.41;85.78
55540;BME280;41384;51.418;7.286;2023-03-04T03:55:08;100610.47;;;4.57;85.29
55540;BME280;41384;51.418;7.286;2023-03-04T03:57:33;100601.19;;;4.45;85.42
55540;BME280;41384;51.418;7.286;2023-03-04T03:59:58;100606.22;;;4.56;84.98
55540;BME280;41384;51.418;7.286;2023-03-04T04:02:24;100605.66;;;4.34;85.02
55540;BME280;41384;51.418;7.286;2023-03-04T04:04:49;100597.66;;;4.36;86.18
55540;BME280;41384;51.418;7.286;2023-03-04T04:07:14;100605.03;;;4.50;85.71
55540;BME280;41384;51.418;7.286;2023-03-04T04:09:40;100593.16;;;4.28;84.78
55540;BME280;41384;51.418;7.286;2023-03-04T04:12:05;100601.00;;;4.00;86.70
55540;BME280;41384;51.418;7.286;2023-03-04T04:14:31;100598.56;;;4.45;85.51
55540;BME280;41384;51.418;7.286;2023-03-04T04:16:56;100597.31;;;4.49;84.29
55540;BME280;41384;51.418;7.286;2023-03-04T04:19:22;100598.44;;;4.18;85.15
55540;BME280;41384;51.418;7.286;2023-03-04T04:21:47;100590.69;;;4.27;84.88
55540;BME280;41384;51.418;7.286;2023-03-04T04:24:13;100592.59;;;4.34;83.91
55540;BME280;41384;51.418;7.286;2023-03-04T04:26:39;100590.94;;;4.33;84.21
55540;BME280;41384;51.418;7.286;2023-03-04T04:29:04;100588.66;;;4.66;83.29
55540;BME280;41384;51.418;7.286;2023-03-04T04:31:30;100600.44;;;4.06;84.56
55540;BME280;41384;51.418;7.286;2023-03-04T04:33:55;100596.28;;;4.32;85.96
55540;BME280;41384;51.418;7.286;2023-03-04T04:36:20;100594.31;;;4.44;84.69
55540;BME280;41384;51.418;7.286;2023-03-04T04:38:46;100594.06;;;4.37;84.74
55540;BME280;41384;51.418;7.286;2023-03-04T04:41:22;100598.03;;;4.41;84.44
55540;BME280;41384;51.418;7.286;2023-03-04T04:43:47;100600.81;;;4.40;84.24
55540;BME280;41384;51.418;7.286;2023-03-04T04:46:13;100593.84;;;4.02;86.66
55540;BME280;41384;51.418;7.286;2023-03-04T04:48:39;100603.94;;;3.87;87.30
55540;BME280;41384;51.418;7.286;2023-03-04T04:51:04;100598.91;;;4.04;86.15
55540;BME280;41384;51.418;7.286;2023-03-04T04:53:29;100609.38;;;4.32;85.37
55540;BME280;41384;51.418;7.286;2023-03-04T04:55:55;100616.72;;;4.18;86.02
55540;BME280;41384;51.418;7.286;2023-03-04T04:58:20;100609.91;;;4.35;85.20
55540;BME280;41384;51.418;7.286;2023-03-04T05:00:45;100604.81;;;4.34;84.71
55540;BME280;41384;51.418;7.286;2023-03-04T05:03:10;100609.13;;;4.25;85.57
55540;BME280;41384;51.418;7.286;2023-03-04T05:05:36;100605.09;;;4.31;85.06
55540;BME280;41384;51.418;7.286;2023-03-04T05:08:01;100610.44;;;4.11;86.84
55540;BME280;41384;51.418;7.286;2023-03-04T05:10:26;100610.28;;;4.41;86.32
55540;BME280;41384;51.418;7.286;2023-03-04T05:12:52;100609.13;;;4.53;84.93
55540;BME280;41384;51.418;7.286;2023-03-04T05:15:17;100610.53;;;4.47;84.95
55540;BME280;41384;51.418;7.286;2023-03-04T05:17:42;100613.75;;;4.59;85.32
55540;BME280;41384;51.418;7.286;2023-03-04T05:20:08;100603.16;;;4.61;84.54
55540;BME280;41384;51.418;7.286;2023-03-04T05:22:34;100591.81;;;4.70;84.52
55540;BME280;41384;51.418;7.286;2023-03-04T05:24:59;100595.63;;;4.30;85.74
55540;BME280;41384;51.418;7.286;2023-03-04T05:27:24;100597.66;;;4.08;87.26
55540;BME280;41384;51.418;7.286;2023-03-04T05:29:50;100591.44;;;4.19;87.81
55540;BME280;41384;51.418;7.286;2023-03-04T05:32:15;100593.94;;;4.38;86.35
55540;BME280;41384;51.418;7.286;2023-03-04T05:34:40;100598.75;;;4.43;86.59
55540;BME280;41384;51.418;7.286;2023-03-04T05:37:05;100596.47;;;3.92;88.36
55540;BME280;41384;51.418;7.286;2023-03-04T05:39:31;100598.69;;;4.25;86.90
55540;BME280;41384;51.418;7.286;2023-03-04T05:41:56;100600.75;;;4.21;87.38
55540;BME280;41384;51.418;7.286;2023-03-04T05:44:21;100602.34;;;4.32;86.81
55540;BME280;41384;51.418;7.286;2023-03-04T05:46:46;100601.44;;;4.51;85.69
55540;BME280;41384;51.418;7.286;2023-03-04T05:49:12;100594.25;;;3.98;87.47
55540;BME280;41384;51.418;7.286;2023-03-04T05:51:37;100597.72;;;4.26;88.23
55540;BME280;41384;51.418;7.286;2023-03-04T05:54:02;100598.19;;;4.40;86.88
55540;BME280;41384;51.418;7.286;2023-03-04T05:56:28;100594.44;;;4.24;86.90
55540;BME280;41384;51.418;7.286;2023-03-04T05:58:56;100599.06;;;4.30;86.68
55540;BME280;41384;51.418;7.286;2023-03-04T06:01:22;100610.94;;;4.52;85.63
55540;BME280;41384;51.418;7.286;2023-03-04T06:03:47;100600.38;;;4.44;85.56
55540;BME280;41384;51.418;7.286;2023-03-04T06:06:13;100607.34;;;4.53;85.47
55540;BME280;41384;51.418;7.286;2023-03-04T06:08:38;100606.50;;;4.53;86.53
55540;BME280;41384;51.418;7.286;2023-03-04T06:11:04;100616.75;;;4.64;85.42
55540;BME280;41384;51.418;7.286;2023-03-04T06:13:29;100611.09;;;4.41;85.35
55540;BME280;41384;51.418;7.286;2023-03-04T06:15:56;100617.59;;;4.09;87.36
55540;BME280;41384;51.418;7.286;2023-03-04T06:18:23;100619.00;;;4.31;87.18
55540;BME280;41384;51.418;7.286;2023-03-04T06:20:49;100619.88;;;4.22;89.43
55540;BME280;41384;51.418;7.286;2023-03-04T06:23:14;100629.84;;;4.36;88.28
55540;BME280;41384;51.418;7.286;2023-03-04T06:25:39;100626.16;;;4.57;87.28
55540;BME280;41384;51.418;7.286;2023-03-04T06:28:05;100633.09;;;4.48;86.22
55540;BME280;41384;51.418;7.286;2023-03-04T06:30:30;100629.56;;;4.12;88.45
55540;BME280;41384;51.418;7.286;2023-03-04T06:32:55;100623.69;;;4.28;88.89
55540;BME280;41384;51.418;7.286;2023-03-04T06:35:21;100628.53;;;4.22;88.75
55540;BME280;41384;51.418;7.286;2023-03-04T06:37:46;100627.63;;;4.42;88.67
55540;BME280;41384;51.418;7.286;2023-03-04T06:40:12;100626.94;;;4.40;88.58
55540;BME280;41384;51.418;7.286;2023-03-04T06:42:38;100630.19;;;4.51;87.81
55540;BME280;41384;51.418;7.286;2023-03-04T06:45:04;100628.53;;;4.22;88.38
55540;BME280;41384;51.418;7.286;2023-03-04T06:47:30;100634.22;;;4.46;87.43
55540;BME280;41384;51.418;7.286;2023-03-04T06:49:55;100632.75;;;4.61;87.74
55540;BME280;41384;51.418;7.286;2023-03-04T06:52:21;100641.06;;;4.47;87.57
55540;BME280;41384;51.418;7.286;2023-03-04T06:54:46;100641.38;;;4.44;88.19
55540;BME280;41384;51.418;7.286;2023-03-04T06:57:11;100635.13;;;4.55;87.27
55540;BME280;41384;51.418;7.286;2023-03-04T06:59:38;100635.13;;;4.27;88.84
55540;BME280;41384;51.418;7.286;2023-03-04T07:02:03;100633.91;;;4.49;88.48
55540;BME280;41384;51.418;7.286;2023-03-04T07:04:28;100643.69;;;4.47;88.67
55540;BME280;41384;51.418;7.286;2023-03-04T07:06:53;100637.59;;;4.56;88.33
55540;BME280;41384;51.418;7.286;2023-03-04T07:09:19;100644.28;;;4.41;88.14
55540;BME280;41384;51.418;7.286;2023-03-04T07:11:45;100646.91;;;4.41;89.35
55540;BME280;41384;51.418;7.286;2023-03-04T07:14:10;100644.94;;;4.15;89.92
55540;BME280;41384;51.418;7.286;2023-03-04T07:16:36;100650.75;;;4.36;91.43
55540;BME280;41384;51.418;7.286;2023-03-04T07:19:01;100650.75;;;4.64;88.46
55540;BME280;41384;51.418;7.286;2023-03-04T07:21:27;100653.19;;;4.48;88.85
55540;BME280;41384;51.418;7.286;2023-03-04T07:23:52;100653.28;;;4.56;88.50
55540;BME280;41384;51.418;7.286;2023-03-04T07:26:18;100644.03;;;4.62;87.56
55540;BME280;41384;51.418;7.286;2023-03-04T07:28:43;100652.72;;;4.24;90.07
55540;BME280;41384;51.418;7.286;2023-03-04T07:31:22;100660.50;;;4.44;90.35
55540;BME280;41384;51.418;7.286;2023-03-04T07:33:48;100660.41;;;4.64;89.60
55540;BME280;41384;51.418;7.286;2023-03-04T07:36:14;100662.75;;;4.57;88.34
55540;BME280;41384;51.418;7.286;2023-03-04T07:38:43;100658.69;;;4.73;89.64
55540;BME280;41384;51.418;7.286;2023-03-04T07:41:09;100664.88;;;4.72;88.11
55540;BME280;41384;51.418;7.286;2023-03-04T07:43:34;100656.94;;;4.63;89.14
55540;BME280;41384;51.418;7.286;2023-03-04T07:46:00;100662.09;;;4.55;89.75
55540;BME280;41384;51.418;7.286;2023-03-04T07:48:26;100665.09;;;4.32;90.56
55540;BME280;41384;51.418;7.286;2023-03-04T07:51:08;100661.91;;;4.38;92.54
55540;BME280;41384;51.418;7.286;2023-03-04T07:53:34;100661.28;;;4.55;91.16
55540;BME280;41384;51.418;7.286;2023-03-04T07:56:00;100659.34;;;4.75;90.97
55540;BME280;41384;51.418;7.286;2023-03-04T07:58:25;100661.38;;;4.81;89.81
55540;BME280;41384;51.418;7.286;2023-03-04T08:00:50;100666.06;;;4.59;92.89
55540;BME280;41384;51.418;7.286;2023-03-04T08:03:15;100657.88;;;4.72;92.79
55540;BME280;41384;51.418;7.286;2023-03-04T08:05:41;100660.13;;;4.85;91.89
55540;BME280;41384;51.418;7.286;2023-03-04T08:08:06;100663.53;;;4.95;92.61
55540;BME280;41384;51.418;7.286;2023-03-04T08:10:32;100665.38;;;5.03;93.27
55540;BME280;41384;51.418;7.286;2023-03-04T08:12:58;100671.66;;;4.92;94.99
55540;BME280;41384;51.418;7.286;2023-03-04T08:15:23;100665.34;;;4.85;93.82
55540;BME280;41384;51.418;7.286;2023-03-04T08:17:49;100661.56;;;4.97;93.86
55540;BME280;41384;51.418;7.286;2023-03-04T08:20:14;100661.25;;;4.82;95.26
55540;BME280;41384;51.418;7.286;2023-03-04T08:22:39;100660.03;;;4.77;94.85
55540;BME280;41384;51.418;7.286;2023-03-04T08:25:05;100658.13;;;4.51;95.73
55540;BME280;41384;51.418;7.286;2023-03-04T08:27:30;100662.84;;;4.65;95.78
55540;BME280;41384;51.418;7.286;2023-03-04T08:29:55;100666.72;;;5.07;94.30
55540;BME280;41384;51.418;7.286;2023-03-04T08:32:20;100660.00;;;5.23;91.56
55540;BME280;41384;51.418;7.286;2023-03-04T08:34:46;100653.34;;;5.29;90.21
55540;BME280;41384;51.418;7.286;2023-03-04T08:37:11;100657.53;;;5.39;89.52
55540;BME280;41384;51.418;7.286;2023-03-04T08:39:36;100646.97;;;5.49;88.46
55540;BME280;41384;51.418;7.286;2023-03-04T08:42:02;100644.53;;;5.30;90.64
55540;BME280;41384;51.418;7.286;2023-03-04T08:44:27;100655.13;;;5.46;89.72
55540;BME280;41384;51.418;7.286;2023-03-04T08:46:52;100653.03;;;5.50;89.23
55540;BME280;41384;51.418;7.286;2023-03-04T08:49:18;100653.69;;;5.52;89.30
55540;BME280;41384;51.418;7.286;2023-03-04T08:51:43;100650.84;;;5.63;88.69
55540;BME280;41384;51.418;7.286;2023-03-04T08:54:09;100651.59;;;5.55;89.27
55540;BME280;41384;51.418;7.286;2023-03-04T08:56:35;100658.03;;;5.61;88.20
55540;BME280;41384;51.418;7.286;2023-03-04T08:59:00;100652.53;;;5.73;87.90
55540;BME280;41384;51.418;7.286;2023-03-04T09:01:25;100652.66;;;5.71;86.88
55540;BME280;41384;51.418;7.286;2023-03-04T09:03:51;100644.28;;;5.86;86.19
55540;BME280;41384;51.418;7.286;2023-03-04T09:06:16;100648.66;;;6.03;86.29
55540;BME280;41384;51.418;7.286;2023-03-04T09:08:43;100657.13;;;5.97;86.89
55540;BME280;41384;51.418;7.286;2023-03-04T09:11:09;100653.31;;;5.91;86.56
55540;BME280;41384;51.418;7.286;2023-03-04T09:13:35;100653.28;;;5.65;88.75
55540;BME280;41384;51.418;7.286;2023-03-04T09:16:00;100656.13;;;5.98;86.08
55540;BME280;41384;51.418;7.286;2023-03-04T09:18:26;100657.88;;;5.89;87.79
55540;BME280;41384;51.418;7.286;2023-03-04T09:20:52;100651.41;;;5.75;87.94
55540;BME280;41384;51.418;7.286;2023-03-04T09:23:18;100648.53;;;5.87;87.65
55540;BME280;41384;51.418;7.286;2023-03-04T09:25:44;100650.22;;;5.69;88.65
55540;BME280;41384;51.418;7.286;2023-03-04T09:28:11;100644.38;;;5.76;89.55
55540;BME280;41384;51.418;7.286;2023-03-04T09:30:36;100653.81;;;5.95;89.36
55540;BME280;41384;51.418;7.286;2023-03-04T09:33:02;100653.66;;;5.70;91.66
55540;BME280;41384;51.418;7.286;2023-03-04T09:35:27;100653.47;;;5.45;96.94
55540;BME280;41384;51.418;7.286;2023-03-04T09:37:54;100658.09;;;5.69;95.66
55540;BME280;41384;51.418;7.286;2023-03-04T09:40:21;100656.66;;;5.75;95.38
55540;BME280;41384;51.418;7.286;2023-03-04T09:42:59;100670.69;;;5.48;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T09:45:56;100666.75;;;5.70;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T09:48:26;100654.72;;;5.77;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T09:54:00;100653.88;;;5.77;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T09:56:27;100654.56;;;5.61;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T09:59:04;100649.16;;;5.80;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:01:38;100655.78;;;5.93;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:04:16;100651.94;;;6.05;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:06:43;100654.91;;;5.84;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:11:47;100646.75;;;5.69;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:19:50;100642.13;;;5.63;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:22:55;100645.00;;;5.51;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:25:30;100642.69;;;5.48;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:28:09;100640.75;;;5.50;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:33:24;100637.78;;;5.72;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:38:24;100638.25;;;5.22;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:40:50;100630.81;;;5.54;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:43:20;100640.84;;;5.67;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:45:47;100642.13;;;5.18;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:48:27;100632.59;;;5.53;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:50:53;100638.59;;;5.72;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:53:39;100639.34;;;5.82;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:56:31;100630.03;;;5.62;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T10:59:28;100630.19;;;5.87;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:01:55;100629.00;;;5.81;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:04:23;100624.53;;;5.73;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:06:52;100613.47;;;5.79;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:09:29;100619.00;;;5.76;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:11:58;100619.78;;;5.50;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:14:26;100620.25;;;5.72;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:16:59;100621.00;;;5.82;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:19:37;100620.56;;;5.69;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:22:04;100617.88;;;5.79;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:24:32;100613.25;;;5.73;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:27:09;100618.69;;;5.79;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:29:42;100610.94;;;5.69;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:32:20;100602.50;;;5.84;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:34:54;100606.56;;;5.78;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:37:43;100597.06;;;5.77;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:40:15;100596.19;;;5.95;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T11:45:24;100588.81;;;5.98;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:01:54;100561.75;;;6.24;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:04:49;100570.47;;;6.33;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:10:25;100555.16;;;6.71;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:16:00;100557.38;;;6.41;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:18:53;100552.09;;;6.25;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:22:02;100540.91;;;6.15;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:24:36;100543.06;;;6.19;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:27:20;100551.41;;;6.23;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:30:01;100539.00;;;6.33;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:33:01;100537.31;;;6.16;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:39:17;100532.41;;;6.21;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:42:09;100515.59;;;6.48;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:50:41;100519.63;;;6.18;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:53:32;100502.59;;;6.30;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:56:01;100507.88;;;6.38;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T12:58:29;100508.53;;;6.40;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:01:04;100506.84;;;6.23;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:06:13;100509.13;;;6.18;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:08:58;100504.44;;;6.30;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:14:07;100507.50;;;6.17;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:16:50;100505.56;;;6.27;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:19:51;100503.03;;;6.01;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:22:40;100495.41;;;5.81;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:25:28;100496.66;;;6.03;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:38:39;100486.56;;;6.33;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:51:38;100482.28;;;6.32;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T13:59:28;100468.63;;;6.04;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:07:00;100456.06;;;6.24;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:09:32;100449.84;;;6.41;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:12:00;100438.06;;;6.54;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:14:31;100445.25;;;6.60;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:17:01;100451.50;;;6.67;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:19:43;100443.78;;;6.66;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:22:28;100432.66;;;6.47;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:27:48;100436.41;;;6.36;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:30:27;100448.38;;;6.31;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:32:55;100429.53;;;6.43;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:35:24;100435.75;;;6.18;100.00
55540;BME280;41384;51.418;7.286;2023-03-04T14:37:59;100440.63;;;6.04;100.00