sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17365;SDS011;8800;50.118;9.900;2022-08-18T00:01:24;8.88;;;4.95;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:03:52;6.63;;;5.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:06:18;7.65;;;5.20;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:08:44;7.85;;;4.82;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:11:11;6.47;;;4.63;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:13:37;9.52;;;5.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:16:04;9.43;;;5.15;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:18:30;7.78;;;5.22;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:20:58;10.10;;;5.75;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:23:26;7.18;;;4.95;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:25:56;10.35;;;6.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:28:24;13.20;;;6.93;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:30:50;9.55;;;6.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:33:17;10.20;;;5.93;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:35:43;9.98;;;5.80;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:38:11;11.23;;;6.80;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:40:39;13.43;;;6.90;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:43:10;12.15;;;7.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:45:38;10.57;;;7.03;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:48:05;16.05;;;7.53;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:50:33;15.15;;;7.95;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:53:02;17.50;;;9.40;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:55:31;13.52;;;7.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T00:57:59;10.70;;;7.15;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:00:27;7.80;;;6.10;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:02:55;13.30;;;8.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:05:23;14.02;;;7.03;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:07:51;8.32;;;5.63;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:10:19;7.30;;;5.57;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:12:48;7.93;;;5.57;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:15:15;8.57;;;5.55;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:17:42;9.23;;;6.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:20:27;12.43;;;7.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:23:14;11.52;;;6.82;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:25:42;10.10;;;6.82;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:28:28;9.48;;;6.28;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:30:55;11.45;;;6.25;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:33:22;8.48;;;5.97;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:35:51;10.65;;;5.43;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:38:19;7.60;;;5.45;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:40:47;7.63;;;5.25;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:43:13;6.05;;;4.75;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:45:40;6.75;;;5.47;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:48:07;7.03;;;5.25;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:50:33;8.52;;;5.40;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:53:00;8.23;;;5.72;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:55:30;7.85;;;5.80;;
17365;SDS011;8800;50.118;9.900;2022-08-18T01:57:57;9.02;;;6.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:00:25;7.28;;;5.65;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:02:51;9.63;;;5.88;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:05:18;8.50;;;5.57;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:07:48;8.90;;;5.60;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:10:14;7.88;;;5.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:12:43;9.60;;;6.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:15:10;7.57;;;5.57;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:17:37;9.45;;;6.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:20:04;10.90;;;6.10;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:22:30;10.02;;;5.90;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:24:57;6.75;;;5.60;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:27:25;7.53;;;5.78;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:29:53;9.43;;;5.75;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:32:19;8.68;;;5.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:34:46;9.35;;;5.50;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:37:12;7.80;;;5.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:39:38;7.88;;;5.78;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:42:05;9.52;;;5.65;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:44:33;7.25;;;6.10;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:47:01;10.07;;;5.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:49:27;12.38;;;6.43;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:51:54;8.25;;;6.18;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:54:21;7.22;;;5.75;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:56:48;7.18;;;5.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T02:59:16;8.02;;;5.78;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:01:44;9.63;;;6.72;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:04:13;10.68;;;6.72;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:06:40;9.52;;;6.18;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:09:07;10.48;;;6.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:11:34;9.38;;;6.45;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:14:01;10.50;;;6.53;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:16:29;8.48;;;6.55;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:18:57;9.60;;;6.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:21:25;9.30;;;6.40;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:23:53;9.25;;;6.28;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:26:20;16.60;;;6.72;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:28:47;11.27;;;6.47;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:31:14;9.18;;;6.53;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:33:41;8.85;;;6.60;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:36:09;10.27;;;7.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:38:37;10.48;;;7.50;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:41:04;9.30;;;6.75;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:43:31;11.02;;;7.18;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:45:59;10.68;;;6.88;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:48:25;11.35;;;6.57;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:50:52;12.70;;;7.22;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:53:18;9.77;;;6.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:55:46;11.25;;;7.20;;
17365;SDS011;8800;50.118;9.900;2022-08-18T03:58:12;10.85;;;6.55;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:00:39;9.75;;;7.15;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:03:06;11.40;;;7.50;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:05:37;12.70;;;7.28;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:08:04;12.77;;;7.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:10:31;11.77;;;8.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:12:59;13.32;;;8.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:15:25;16.60;;;8.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:17:51;12.20;;;8.18;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:20:18;12.85;;;8.40;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:22:45;13.10;;;8.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:25:12;12.05;;;8.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:27:38;14.48;;;8.45;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:30:09;12.57;;;7.97;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:32:35;12.45;;;8.10;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:35:02;9.18;;;7.40;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:37:28;13.82;;;7.15;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:39:56;9.88;;;7.38;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:42:23;10.27;;;8.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:44:50;10.60;;;7.78;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:47:18;10.95;;;8.25;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:49:44;12.15;;;8.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:52:10;10.73;;;8.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:54:54;12.85;;;8.25;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:57:21;15.25;;;8.60;;
17365;SDS011;8800;50.118;9.900;2022-08-18T04:59:48;10.85;;;8.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:02:18;15.80;;;8.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:04:45;14.23;;;9.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:07:12;14.73;;;8.38;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:09:39;13.10;;;8.07;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:12:07;9.85;;;7.47;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:14:34;11.23;;;8.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:17:01;17.23;;;8.75;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:19:29;12.02;;;8.50;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:21:56;12.50;;;8.80;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:24:23;15.05;;;8.95;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:26:51;12.77;;;8.63;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:29:18;12.27;;;8.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:31:46;12.80;;;8.57;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:34:13;13.75;;;9.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:36:45;12.25;;;9.07;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:39:20;14.05;;;8.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:41:48;9.68;;;7.90;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:44:17;10.07;;;7.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:46:45;11.75;;;8.65;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:49:13;9.85;;;8.57;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:51:41;10.80;;;7.93;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:54:10;10.75;;;7.53;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:57:14;11.45;;;8.23;;
17365;SDS011;8800;50.118;9.900;2022-08-18T05:59:42;16.48;;;8.73;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:02:10;14.77;;;9.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:04:42;16.45;;;11.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:07:11;18.52;;;11.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:09:41;13.18;;;10.27;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:12:11;12.57;;;10.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:14:38;16.25;;;9.63;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:17:08;16.50;;;10.23;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:19:42;11.73;;;10.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:22:12;15.60;;;10.48;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:24:45;12.10;;;9.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:27:16;12.77;;;9.98;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:29:48;14.52;;;9.88;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:32:20;12.40;;;10.45;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:34:56;12.93;;;10.90;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:37:28;15.60;;;11.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:39:57;13.02;;;10.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:42:24;13.73;;;10.50;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:44:56;16.45;;;11.60;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:47:27;17.65;;;12.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:49:58;15.75;;;10.98;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:52:28;15.15;;;11.10;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:54:57;14.27;;;11.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:57:26;14.30;;;11.75;;
17365;SDS011;8800;50.118;9.900;2022-08-18T06:59:53;15.25;;;12.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:02:21;17.38;;;12.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:04:59;17.00;;;12.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:07:30;20.33;;;11.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:09:59;16.73;;;11.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:12:27;15.25;;;12.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:14:55;18.83;;;12.55;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:17:23;16.25;;;12.38;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:19:54;17.67;;;12.52;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:22:21;16.73;;;13.18;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:24:48;17.77;;;13.65;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:27:17;15.55;;;12.23;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:29:57;19.83;;;13.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:32:25;18.10;;;13.23;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:34:53;22.75;;;14.98;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:37:22;16.55;;;13.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:39:53;20.05;;;14.10;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:42:22;19.55;;;14.27;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:44:54;20.50;;;14.15;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:47:24;19.65;;;14.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:49:52;17.63;;;14.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:52:24;18.88;;;13.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:54:54;17.33;;;13.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:57:26;18.60;;;13.50;;
17365;SDS011;8800;50.118;9.900;2022-08-18T07:59:57;17.15;;;13.27;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:02:33;19.77;;;13.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:05:06;21.85;;;14.27;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:07:36;21.35;;;14.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:10:11;18.13;;;14.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:12:47;18.98;;;13.40;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:15:18;18.67;;;13.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:17:48;18.25;;;13.90;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:20:18;18.27;;;13.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:22:52;23.20;;;14.18;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:25:23;19.27;;;13.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:27:55;17.67;;;12.95;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:30:24;18.17;;;13.38;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:32:56;18.40;;;13.60;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:35:29;18.75;;;13.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:37:59;19.83;;;13.90;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:40:27;16.92;;;13.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:42:57;18.02;;;13.25;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:45:27;20.40;;;12.93;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:47:56;18.67;;;12.63;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:50:25;18.10;;;13.20;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:52:53;16.48;;;12.38;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:55:22;15.57;;;12.80;;
17365;SDS011;8800;50.118;9.900;2022-08-18T08:57:52;17.08;;;14.15;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:00:22;17.05;;;13.50;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:02:56;17.17;;;14.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:05:26;16.73;;;13.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:10:41;20.75;;;13.95;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:13:17;20.83;;;13.88;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:15:53;20.08;;;14.55;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:18:25;26.00;;;16.92;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:20:56;30.80;;;20.20;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:23:29;29.17;;;19.25;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:25:57;26.83;;;16.27;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:28:39;21.70;;;14.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:31:15;23.42;;;14.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:33:56;23.17;;;15.38;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:36:34;24.50;;;15.38;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:39:06;20.05;;;15.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:41:52;20.60;;;15.23;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:47:06;20.42;;;15.27;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:49:40;18.63;;;15.15;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:54:51;23.30;;;15.23;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:57:19;19.35;;;15.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T09:59:53;19.63;;;14.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:05:25;19.58;;;14.77;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:07:52;21.15;;;15.43;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:10:20;20.38;;;15.23;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:13:00;20.85;;;15.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:15:31;22.85;;;14.77;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:18:19;24.88;;;14.38;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:20:55;18.77;;;14.60;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:28:51;18.63;;;14.63;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:31:18;20.35;;;14.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:36:46;19.90;;;14.82;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:39:14;16.63;;;14.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:41:56;19.52;;;15.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:44:23;20.30;;;14.90;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:46:51;21.75;;;15.82;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:49:20;20.83;;;15.93;;
17365;SDS011;8800;50.118;9.900;2022-08-18T10:57:31;20.50;;;16.42;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:00:03;23.27;;;16.80;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:02:47;24.65;;;18.15;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:05:19;23.85;;;17.58;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:07:47;21.85;;;17.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:10:15;24.92;;;18.98;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:15:27;27.73;;;20.20;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:18:04;25.75;;;20.67;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:20:33;29.45;;;21.45;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:23:02;28.15;;;21.48;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:25:30;25.70;;;20.65;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:27:57;29.00;;;21.17;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:30:25;29.35;;;21.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:32:54;29.55;;;21.65;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:35:23;30.15;;;21.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:37:52;29.05;;;21.02;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:40:28;26.33;;;20.83;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:42:56;27.63;;;20.73;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:45:25;26.50;;;21.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:48:00;28.15;;;21.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:50:27;28.35;;;20.90;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:52:54;24.83;;;19.98;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:55:27;24.13;;;20.48;;
17365;SDS011;8800;50.118;9.900;2022-08-18T11:57:56;24.02;;;19.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:00:38;24.30;;;19.23;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:03:07;28.20;;;19.38;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:05:41;21.40;;;17.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:08:15;29.60;;;18.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:10:42;19.15;;;14.52;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:13:08;17.80;;;13.40;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:15:34;16.25;;;12.73;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:18:01;14.25;;;12.15;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:20:29;13.68;;;10.93;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:22:56;12.10;;;10.80;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:25:22;11.80;;;9.48;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:27:48;11.25;;;9.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:30:15;14.32;;;8.98;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:32:43;9.95;;;8.20;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:35:10;9.27;;;8.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:37:40;7.97;;;7.18;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:40:07;9.32;;;7.22;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:42:34;8.10;;;7.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:45:00;9.15;;;7.97;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:47:26;8.85;;;7.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:49:53;9.52;;;7.53;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:52:19;11.15;;;7.65;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:54:47;8.98;;;7.93;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:57:16;8.85;;;7.95;;
17365;SDS011;8800;50.118;9.900;2022-08-18T12:59:44;10.00;;;7.80;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:02:11;10.85;;;9.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:04:37;12.45;;;9.25;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:07:04;10.35;;;8.88;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:09:32;8.98;;;8.07;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:12:00;10.93;;;8.20;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:14:27;9.38;;;8.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:16:54;9.75;;;8.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:19:20;9.60;;;7.97;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:21:47;10.02;;;7.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:24:13;8.77;;;7.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:26:40;8.68;;;7.88;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:29:09;8.30;;;7.40;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:31:35;9.50;;;7.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:34:02;8.73;;;7.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:36:31;8.07;;;7.28;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:39:08;8.10;;;7.25;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:41:35;9.68;;;7.70;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:44:01;8.85;;;7.47;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:46:29;8.25;;;6.85;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:48:56;10.07;;;7.28;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:51:26;8.77;;;7.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:53:53;7.88;;;6.95;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:56:20;7.40;;;6.53;;
17365;SDS011;8800;50.118;9.900;2022-08-18T13:58:46;7.03;;;6.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:01:12;7.97;;;6.45;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:03:40;7.70;;;6.57;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:06:07;7.38;;;6.68;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:08:33;7.13;;;6.43;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:11:00;6.97;;;6.28;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:13:28;7.50;;;6.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:15:56;6.78;;;6.07;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:18:23;7.20;;;6.38;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:20:50;6.80;;;6.20;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:23:35;6.70;;;6.10;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:26:24;7.28;;;6.57;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:29:08;8.00;;;6.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:31:35;6.13;;;5.60;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:34:01;12.10;;;5.82;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:36:29;9.23;;;7.63;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:38:56;7.78;;;7.07;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:41:22;7.80;;;7.00;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:43:48;8.02;;;7.32;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:46:17;8.05;;;7.18;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:48:43;9.85;;;8.13;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:51:10;8.50;;;7.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:53:38;8.13;;;7.43;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:56:05;8.27;;;7.57;;
17365;SDS011;8800;50.118;9.900;2022-08-18T14:58:32;8.27;;;7.30;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:01:00;8.15;;;7.05;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:03:27;8.32;;;7.45;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:05:53;8.20;;;7.50;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:08:20;7.65;;;6.97;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:10:48;6.47;;;5.82;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:13:14;7.75;;;5.93;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:15:41;6.10;;;5.55;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:18:08;5.85;;;5.35;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:20:35;5.63;;;4.95;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:23:22;5.60;;;5.10;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:26:07;7.88;;;5.55;;
17365;SDS011;8800;50.118;9.900;2022-08-18T15:28:34;7.97;;;5.28;;