sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8573;BME280;4324;42.012;24.872;2023-04-07T00:01:50;98692.09;;;7.83;65.19
8573;BME280;4324;42.012;24.872;2023-04-07T00:04:16;98708.31;;;7.96;63.67
8573;BME280;4324;42.012;24.872;2023-04-07T00:06:43;98705.88;;;8.03;65.31
8573;BME280;4324;42.012;24.872;2023-04-07T00:09:10;98724.66;;;8.08;65.61
8573;BME280;4324;42.012;24.872;2023-04-07T00:11:38;98723.19;;;8.05;63.34
8573;BME280;4324;42.012;24.872;2023-04-07T00:14:05;98705.16;;;7.92;64.05
8573;BME280;4324;42.012;24.872;2023-04-07T00:16:32;98727.44;;;7.98;62.06
8573;BME280;4324;42.012;24.872;2023-04-07T00:18:59;98721.66;;;7.94;61.83
8573;BME280;4324;42.012;24.872;2023-04-07T00:21:26;98714.34;;;7.88;62.88
8573;BME280;4324;42.012;24.872;2023-04-07T00:23:53;98653.91;;;7.61;64.27
8573;BME280;4324;42.012;24.872;2023-04-07T00:26:21;98705.66;;;7.96;64.99
8573;BME280;4324;42.012;24.872;2023-04-07T00:28:51;98702.25;;;8.04;65.04
8573;BME280;4324;42.012;24.872;2023-04-07T00:31:18;98675.28;;;7.84;63.82
8573;BME280;4324;42.012;24.872;2023-04-07T00:33:45;98714.47;;;8.05;64.09
8573;BME280;4324;42.012;24.872;2023-04-07T00:36:12;98698.31;;;8.08;65.80
8573;BME280;4324;42.012;24.872;2023-04-07T00:38:40;98714.34;;;8.14;65.82
8573;BME280;4324;42.012;24.872;2023-04-07T00:41:06;98716.31;;;8.12;64.76
8573;BME280;4324;42.012;24.872;2023-04-07T00:43:34;98676.94;;;7.85;64.46
8573;BME280;4324;42.012;24.872;2023-04-07T00:46:02;98719.88;;;8.03;62.73
8573;BME280;4324;42.012;24.872;2023-04-07T00:48:29;98708.47;;;7.94;61.20
8573;BME280;4324;42.012;24.872;2023-04-07T00:50:56;98709.94;;;7.97;62.95
8573;BME280;4324;42.012;24.872;2023-04-07T00:53:23;98686.44;;;7.78;64.46
8573;BME280;4324;42.012;24.872;2023-04-07T00:55:50;98662.91;;;7.76;64.42
8573;BME280;4324;42.012;24.872;2023-04-07T00:58:17;98725.19;;;8.11;66.06
8573;BME280;4324;42.012;24.872;2023-04-07T01:00:48;98696.25;;;7.93;64.92
8573;BME280;4324;42.012;24.872;2023-04-07T01:03:23;98716.22;;;7.96;61.56
8573;BME280;4324;42.012;24.872;2023-04-07T01:05:54;98720.97;;;7.92;63.55
8573;BME280;4324;42.012;24.872;2023-04-07T01:08:39;98721.47;;;7.96;61.64
8573;BME280;4324;42.012;24.872;2023-04-07T01:11:16;98730.06;;;7.98;62.76
8573;BME280;4324;42.012;24.872;2023-04-07T01:13:49;98701.94;;;7.81;63.98
8573;BME280;4324;42.012;24.872;2023-04-07T01:16:22;98713.53;;;7.88;63.34
8573;BME280;4324;42.012;24.872;2023-04-07T01:18:54;98703.03;;;7.70;61.73
8573;BME280;4324;42.012;24.872;2023-04-07T01:21:25;98721.75;;;7.85;62.70
8573;BME280;4324;42.012;24.872;2023-04-07T01:26:48;98702.81;;;7.63;62.76
8573;BME280;4324;42.012;24.872;2023-04-07T01:29:33;98726.19;;;7.84;65.54
8573;BME280;4324;42.012;24.872;2023-04-07T01:32:03;98717.03;;;7.70;64.09
8573;BME280;4324;42.012;24.872;2023-04-07T01:34:33;98734.88;;;7.76;64.64
8573;BME280;4324;42.012;24.872;2023-04-07T01:37:01;98732.59;;;7.82;66.16
8573;BME280;4324;42.012;24.872;2023-04-07T01:39:29;98729.31;;;7.80;64.54
8573;BME280;4324;42.012;24.872;2023-04-07T01:41:56;98721.66;;;7.68;64.25
8573;BME280;4324;42.012;24.872;2023-04-07T01:44:27;98727.44;;;7.72;63.25
8573;BME280;4324;42.012;24.872;2023-04-07T01:46:56;98734.84;;;7.68;62.11
8573;BME280;4324;42.012;24.872;2023-04-07T01:49:24;98732.53;;;7.73;65.18
8573;BME280;4324;42.012;24.872;2023-04-07T01:51:53;98713.69;;;7.60;63.97
8573;BME280;4324;42.012;24.872;2023-04-07T01:54:20;98724.06;;;7.62;64.75
8573;BME280;4324;42.012;24.872;2023-04-07T01:56:48;98730.22;;;7.70;65.43
8573;BME280;4324;42.012;24.872;2023-04-07T01:59:15;98684.06;;;7.40;65.17
8573;BME280;4324;42.012;24.872;2023-04-07T02:01:42;98725.13;;;7.69;64.02
8573;BME280;4324;42.012;24.872;2023-04-07T02:04:15;98714.34;;;7.62;64.68
8573;BME280;4324;42.012;24.872;2023-04-07T02:06:50;98725.75;;;7.71;62.38
8573;BME280;4324;42.012;24.872;2023-04-07T02:09:19;98713.00;;;7.58;63.33
8573;BME280;4324;42.012;24.872;2023-04-07T02:11:48;98724.59;;;7.65;64.55
8573;BME280;4324;42.012;24.872;2023-04-07T02:14:17;98727.56;;;7.70;64.16
8573;BME280;4324;42.012;24.872;2023-04-07T02:16:46;98718.34;;;7.66;64.57
8573;BME280;4324;42.012;24.872;2023-04-07T02:19:15;98708.72;;;7.57;64.60
8573;BME280;4324;42.012;24.872;2023-04-07T02:21:43;98725.25;;;7.67;64.68
8573;BME280;4324;42.012;24.872;2023-04-07T02:24:11;98675.88;;;7.25;64.31
8573;BME280;4324;42.012;24.872;2023-04-07T02:26:38;98708.66;;;7.49;64.74
8573;BME280;4324;42.012;24.872;2023-04-07T02:29:05;98733.47;;;7.64;64.51
8573;BME280;4324;42.012;24.872;2023-04-07T02:31:32;98734.44;;;7.63;65.60
8573;BME280;4324;42.012;24.872;2023-04-07T02:33:59;98713.47;;;7.54;66.08
8573;BME280;4324;42.012;24.872;2023-04-07T02:36:27;98717.25;;;7.51;65.65
8573;BME280;4324;42.012;24.872;2023-04-07T02:38:54;98699.03;;;7.40;65.79
8573;BME280;4324;42.012;24.872;2023-04-07T02:41:21;98718.88;;;7.52;66.47
8573;BME280;4324;42.012;24.872;2023-04-07T02:43:48;98731.91;;;7.54;65.28
8573;BME280;4324;42.012;24.872;2023-04-07T02:46:15;98731.69;;;7.47;65.17
8573;BME280;4324;42.012;24.872;2023-04-07T02:48:41;98727.03;;;7.41;63.67
8573;BME280;4324;42.012;24.872;2023-04-07T02:51:08;98721.09;;;7.39;65.22
8573;BME280;4324;42.012;24.872;2023-04-07T02:53:37;98743.06;;;7.47;65.15
8573;BME280;4324;42.012;24.872;2023-04-07T02:56:04;98740.88;;;7.43;65.28
8573;BME280;4324;42.012;24.872;2023-04-07T02:58:31;98715.84;;;7.39;65.91
8573;BME280;4324;42.012;24.872;2023-04-07T03:00:57;98729.97;;;7.38;64.89
8573;BME280;4324;42.012;24.872;2023-04-07T03:03:24;98725.56;;;7.38;64.85
8573;BME280;4324;42.012;24.872;2023-04-07T03:05:51;98707.19;;;7.28;65.46
8573;BME280;4324;42.012;24.872;2023-04-07T03:08:18;98722.69;;;7.32;65.73
8573;BME280;4324;42.012;24.872;2023-04-07T03:10:46;98736.59;;;7.42;65.75
8573;BME280;4324;42.012;24.872;2023-04-07T03:13:13;98730.34;;;7.43;66.40
8573;BME280;4324;42.012;24.872;2023-04-07T03:15:43;98727.84;;;7.41;65.73
8573;BME280;4324;42.012;24.872;2023-04-07T03:18:10;98734.09;;;7.40;65.28
8573;BME280;4324;42.012;24.872;2023-04-07T03:20:37;98729.22;;;7.45;65.91
8573;BME280;4324;42.012;24.872;2023-04-07T03:23:06;98730.34;;;7.43;64.75
8573;BME280;4324;42.012;24.872;2023-04-07T03:25:33;98718.84;;;7.26;64.45
8573;BME280;4324;42.012;24.872;2023-04-07T03:28:01;98717.72;;;7.28;63.56
8573;BME280;4324;42.012;24.872;2023-04-07T03:30:28;98732.31;;;7.41;64.02
8573;BME280;4324;42.012;24.872;2023-04-07T03:32:55;98734.28;;;7.39;64.25
8573;BME280;4324;42.012;24.872;2023-04-07T03:35:22;98733.50;;;7.46;63.92
8573;BME280;4324;42.012;24.872;2023-04-07T03:37:49;98740.47;;;7.56;65.61
8573;BME280;4324;42.012;24.872;2023-04-07T03:40:16;98732.44;;;7.57;66.06
8573;BME280;4324;42.012;24.872;2023-04-07T03:42:44;98734.69;;;7.52;64.57
8573;BME280;4324;42.012;24.872;2023-04-07T03:45:13;98745.63;;;7.57;65.79
8573;BME280;4324;42.012;24.872;2023-04-07T03:47:40;98749.81;;;7.68;66.31
8573;BME280;4324;42.012;24.872;2023-04-07T03:50:08;98759.84;;;7.64;65.28
8573;BME280;4324;42.012;24.872;2023-04-07T03:52:35;98747.63;;;7.63;67.13
8573;BME280;4324;42.012;24.872;2023-04-07T03:55:01;98757.25;;;7.72;67.28
8573;BME280;4324;42.012;24.872;2023-04-07T03:57:28;98758.97;;;7.64;66.48
8573;BME280;4324;42.012;24.872;2023-04-07T03:59:55;98763.44;;;7.63;66.78
8573;BME280;4324;42.012;24.872;2023-04-07T04:02:24;98760.97;;;7.62;66.30
8573;BME280;4324;42.012;24.872;2023-04-07T04:04:51;98763.44;;;7.63;65.45
8573;BME280;4324;42.012;24.872;2023-04-07T04:07:17;98744.41;;;7.51;65.92
8573;BME280;4324;42.012;24.872;2023-04-07T04:09:44;98739.38;;;7.40;65.62
8573;BME280;4324;42.012;24.872;2023-04-07T04:12:12;98764.59;;;7.61;65.52
8573;BME280;4324;42.012;24.872;2023-04-07T04:14:38;98717.56;;;7.30;64.97
8573;BME280;4324;42.012;24.872;2023-04-07T04:17:05;98729.59;;;7.33;64.90
8573;BME280;4324;42.012;24.872;2023-04-07T04:19:33;98735.22;;;7.38;65.90
8573;BME280;4324;42.012;24.872;2023-04-07T04:22:00;98772.50;;;7.61;66.18
8573;BME280;4324;42.012;24.872;2023-04-07T04:24:27;98759.91;;;7.55;66.64
8573;BME280;4324;42.012;24.872;2023-04-07T04:26:54;98768.28;;;7.50;64.63
8573;BME280;4324;42.012;24.872;2023-04-07T04:29:21;98779.25;;;7.63;66.44
8573;BME280;4324;42.012;24.872;2023-04-07T04:31:48;98774.31;;;7.60;66.54
8573;BME280;4324;42.012;24.872;2023-04-07T04:34:15;98760.75;;;7.55;67.09
8573;BME280;4324;42.012;24.872;2023-04-07T04:36:43;98780.28;;;7.70;66.03
8573;BME280;4324;42.012;24.872;2023-04-07T04:39:10;98776.69;;;7.71;67.57
8573;BME280;4324;42.012;24.872;2023-04-07T04:41:37;98781.84;;;7.81;66.53
8573;BME280;4324;42.012;24.872;2023-04-07T04:44:04;98776.06;;;7.78;65.54
8573;BME280;4324;42.012;24.872;2023-04-07T04:46:30;98788.16;;;7.88;65.60
8573;BME280;4324;42.012;24.872;2023-04-07T04:48:57;98796.06;;;7.88;64.47
8573;BME280;4324;42.012;24.872;2023-04-07T04:51:24;98799.44;;;7.98;66.95
8573;BME280;4324;42.012;24.872;2023-04-07T04:53:53;98799.97;;;8.02;66.20
8573;BME280;4324;42.012;24.872;2023-04-07T04:56:20;98790.25;;;8.03;65.39
8573;BME280;4324;42.012;24.872;2023-04-07T04:58:46;98808.63;;;8.12;65.48
8573;BME280;4324;42.012;24.872;2023-04-07T05:01:13;98798.63;;;8.24;65.44
8573;BME280;4324;42.012;24.872;2023-04-07T05:03:41;98807.06;;;8.28;63.41
8573;BME280;4324;42.012;24.872;2023-04-07T05:06:07;98802.44;;;8.30;62.97
8573;BME280;4324;42.012;24.872;2023-04-07T05:08:34;98810.84;;;8.51;63.83
8573;BME280;4324;42.012;24.872;2023-04-07T05:11:03;98801.31;;;8.58;64.72
8573;BME280;4324;42.012;24.872;2023-04-07T05:13:30;98770.22;;;8.44;64.96
8573;BME280;4324;42.012;24.872;2023-04-07T05:15:57;98751.00;;;8.34;64.49
8573;BME280;4324;42.012;24.872;2023-04-07T05:18:24;98775.53;;;8.52;64.23
8573;BME280;4324;42.012;24.872;2023-04-07T05:20:50;98816.88;;;8.78;62.50
8573;BME280;4324;42.012;24.872;2023-04-07T05:23:17;98820.56;;;8.93;63.52
8573;BME280;4324;42.012;24.872;2023-04-07T05:25:44;98807.84;;;8.88;63.23
8573;BME280;4324;42.012;24.872;2023-04-07T05:28:12;98810.06;;;9.01;64.97
8573;BME280;4324;42.012;24.872;2023-04-07T05:30:39;98825.44;;;9.14;66.34
8573;BME280;4324;42.012;24.872;2023-04-07T05:33:06;98817.63;;;9.04;64.75
8573;BME280;4324;42.012;24.872;2023-04-07T05:35:33;98822.91;;;9.04;63.93
8573;BME280;4324;42.012;24.872;2023-04-07T05:38:00;98831.84;;;9.03;60.94
8573;BME280;4324;42.012;24.872;2023-04-07T05:40:28;98832.16;;;9.00;60.35
8573;BME280;4324;42.012;24.872;2023-04-07T05:42:55;98815.47;;;9.00;60.80
8573;BME280;4324;42.012;24.872;2023-04-07T05:45:24;98824.59;;;9.05;61.55
8573;BME280;4324;42.012;24.872;2023-04-07T05:47:50;98785.59;;;8.91;62.40
8573;BME280;4324;42.012;24.872;2023-04-07T05:50:17;98831.09;;;9.35;63.77
8573;BME280;4324;42.012;24.872;2023-04-07T05:52:44;98840.19;;;9.41;62.86
8573;BME280;4324;42.012;24.872;2023-04-07T05:55:11;98829.47;;;9.42;62.33
8573;BME280;4324;42.012;24.872;2023-04-07T05:57:38;98829.63;;;9.41;61.63
8573;BME280;4324;42.012;24.872;2023-04-07T06:00:07;98819.34;;;9.38;61.76
8573;BME280;4324;42.012;24.872;2023-04-07T06:02:36;98837.53;;;9.49;61.88
8573;BME280;4324;42.012;24.872;2023-04-07T06:05:04;98841.53;;;9.53;61.75
8573;BME280;4324;42.012;24.872;2023-04-07T06:07:31;98829.47;;;9.51;61.01
8573;BME280;4324;42.012;24.872;2023-04-07T06:09:59;98842.50;;;9.52;57.83
8573;BME280;4324;42.012;24.872;2023-04-07T06:12:25;98815.44;;;9.42;58.35
8573;BME280;4324;42.012;24.872;2023-04-07T06:14:53;98837.22;;;9.52;57.63
8573;BME280;4324;42.012;24.872;2023-04-07T06:17:20;98847.34;;;9.57;57.44
8573;BME280;4324;42.012;24.872;2023-04-07T06:19:49;98820.03;;;9.48;58.73
8573;BME280;4324;42.012;24.872;2023-04-07T06:22:16;98852.63;;;9.65;57.87
8573;BME280;4324;42.012;24.872;2023-04-07T06:24:43;98846.47;;;9.56;55.46
8573;BME280;4324;42.012;24.872;2023-04-07T06:27:10;98846.84;;;9.53;54.71
8573;BME280;4324;42.012;24.872;2023-04-07T06:29:37;98860.56;;;9.57;53.86
8573;BME280;4324;42.012;24.872;2023-04-07T06:32:04;98847.97;;;9.51;52.99
8573;BME280;4324;42.012;24.872;2023-04-07T06:34:32;98860.03;;;9.53;56.33
8573;BME280;4324;42.012;24.872;2023-04-07T06:37:00;98848.63;;;9.53;56.55
8573;BME280;4324;42.012;24.872;2023-04-07T06:39:28;98853.75;;;9.54;54.68
8573;BME280;4324;42.012;24.872;2023-04-07T06:41:55;98856.72;;;9.67;53.38
8573;BME280;4324;42.012;24.872;2023-04-07T06:44:22;98862.53;;;9.71;52.78
8573;BME280;4324;42.012;24.872;2023-04-07T06:46:49;98869.50;;;9.88;56.08
8573;BME280;4324;42.012;24.872;2023-04-07T06:49:17;98855.94;;;9.91;58.27
8573;BME280;4324;42.012;24.872;2023-04-07T06:51:44;98866.34;;;10.09;56.35
8573;BME280;4324;42.012;24.872;2023-04-07T06:54:13;98874.78;;;10.21;55.28
8573;BME280;4324;42.012;24.872;2023-04-07T06:56:40;98866.38;;;10.26;53.15
8573;BME280;4324;42.012;24.872;2023-04-07T06:59:08;98883.88;;;10.27;52.91
8573;BME280;4324;42.012;24.872;2023-04-07T07:01:35;98866.34;;;10.17;53.44
8573;BME280;4324;42.012;24.872;2023-04-07T07:04:02;98867.00;;;10.19;54.11
8573;BME280;4324;42.012;24.872;2023-04-07T07:06:30;98864.00;;;10.23;53.01
8573;BME280;4324;42.012;24.872;2023-04-07T07:08:57;98845.00;;;10.11;52.40
8573;BME280;4324;42.012;24.872;2023-04-07T07:11:26;98871.66;;;10.26;52.45
8573;BME280;4324;42.012;24.872;2023-04-07T07:13:53;98876.78;;;10.35;51.76
8573;BME280;4324;42.012;24.872;2023-04-07T07:16:20;98864.06;;;10.31;50.30
8573;BME280;4324;42.012;24.872;2023-04-07T07:18:48;98872.97;;;10.46;50.50
8573;BME280;4324;42.012;24.872;2023-04-07T07:21:16;98876.94;;;10.50;50.36
8573;BME280;4324;42.012;24.872;2023-04-07T07:23:43;98885.19;;;10.47;50.45
8573;BME280;4324;42.012;24.872;2023-04-07T07:26:10;98863.03;;;10.40;49.76
8573;BME280;4324;42.012;24.872;2023-04-07T07:28:38;98876.44;;;10.47;48.28
8573;BME280;4324;42.012;24.872;2023-04-07T07:31:09;98875.75;;;10.45;48.28
8573;BME280;4324;42.012;24.872;2023-04-07T07:33:38;98851.47;;;10.33;47.58
8573;BME280;4324;42.012;24.872;2023-04-07T07:36:06;98878.25;;;10.30;46.62
8573;BME280;4324;42.012;24.872;2023-04-07T07:38:33;98877.63;;;10.28;46.09
8573;BME280;4324;42.012;24.872;2023-04-07T07:41:00;98867.66;;;10.22;46.59
8573;BME280;4324;42.012;24.872;2023-04-07T07:43:27;98866.69;;;10.39;46.28
8573;BME280;4324;42.012;24.872;2023-04-07T07:45:55;98885.03;;;10.57;45.48
8573;BME280;4324;42.012;24.872;2023-04-07T07:48:22;98875.25;;;10.57;46.69
8573;BME280;4324;42.012;24.872;2023-04-07T07:50:49;98881.53;;;10.56;46.43
8573;BME280;4324;42.012;24.872;2023-04-07T07:53:17;98860.06;;;10.43;45.31
8573;BME280;4324;42.012;24.872;2023-04-07T07:55:44;98857.25;;;10.36;44.13
8573;BME280;4324;42.012;24.872;2023-04-07T07:58:11;98864.38;;;10.28;43.45
8573;BME280;4324;42.012;24.872;2023-04-07T08:00:38;98867.00;;;10.19;43.51
8573;BME280;4324;42.012;24.872;2023-04-07T08:03:06;98868.66;;;10.04;43.86
8573;BME280;4324;42.012;24.872;2023-04-07T08:05:33;98854.13;;;9.84;43.83
8573;BME280;4324;42.012;24.872;2023-04-07T08:08:00;98872.63;;;9.92;44.29
8573;BME280;4324;42.012;24.872;2023-04-07T08:10:27;98858.22;;;9.78;44.50
8573;BME280;4324;42.012;24.872;2023-04-07T08:12:54;98866.03;;;9.80;44.46
8573;BME280;4324;42.012;24.872;2023-04-07T08:15:21;98874.91;;;9.79;43.51
8573;BME280;4324;42.012;24.872;2023-04-07T08:17:48;98843.50;;;9.59;43.85
8573;BME280;4324;42.012;24.872;2023-04-07T08:20:17;98862.69;;;9.78;43.88
8573;BME280;4324;42.012;24.872;2023-04-07T08:22:44;98858.41;;;9.85;43.83
8573;BME280;4324;42.012;24.872;2023-04-07T08:25:10;98830.97;;;9.78;43.88
8573;BME280;4324;42.012;24.872;2023-04-07T08:27:38;98843.88;;;10.05;43.46
8573;BME280;4324;42.012;24.872;2023-04-07T08:30:06;98858.59;;;10.32;43.86
8573;BME280;4324;42.012;24.872;2023-04-07T08:32:34;98834.94;;;10.31;44.05
8573;BME280;4324;42.012;24.872;2023-04-07T08:35:02;98821.72;;;10.31;44.14
8573;BME280;4324;42.012;24.872;2023-04-07T08:37:31;98808.16;;;10.26;43.05
8573;BME280;4324;42.012;24.872;2023-04-07T08:39:58;98857.38;;;10.59;43.33
8573;BME280;4324;42.012;24.872;2023-04-07T08:42:26;98836.53;;;10.56;43.14
8573;BME280;4324;42.012;24.872;2023-04-07T08:44:55;98830.88;;;10.59;43.10
8573;BME280;4324;42.012;24.872;2023-04-07T08:47:24;98851.19;;;10.75;43.45
8573;BME280;4324;42.012;24.872;2023-04-07T08:49:52;98852.00;;;10.84;43.76
8573;BME280;4324;42.012;24.872;2023-04-07T08:52:22;98842.69;;;10.96;43.71
8573;BME280;4324;42.012;24.872;2023-04-07T08:54:52;98844.75;;;11.17;43.59
8573;BME280;4324;42.012;24.872;2023-04-07T08:57:20;98835.44;;;11.21;43.55
8573;BME280;4324;42.012;24.872;2023-04-07T08:59:47;98808.66;;;11.08;43.72
8573;BME280;4324;42.012;24.872;2023-04-07T09:02:17;98777.44;;;10.95;44.40
8573;BME280;4324;42.012;24.872;2023-04-07T09:04:45;98834.84;;;11.42;44.46
8573;BME280;4324;42.012;24.872;2023-04-07T09:07:12;98830.03;;;11.37;43.97
8573;BME280;4324;42.012;24.872;2023-04-07T09:09:40;98830.84;;;11.38;43.76
8573;BME280;4324;42.012;24.872;2023-04-07T09:12:08;98838.88;;;11.53;43.37
8573;BME280;4324;42.012;24.872;2023-04-07T09:14:35;98825.34;;;11.48;43.38
8573;BME280;4324;42.012;24.872;2023-04-07T09:17:02;98820.22;;;11.46;43.35
8573;BME280;4324;42.012;24.872;2023-04-07T09:19:29;98821.03;;;11.47;43.48
8573;BME280;4324;42.012;24.872;2023-04-07T09:21:57;98834.91;;;11.57;43.44
8573;BME280;4324;42.012;24.872;2023-04-07T09:24:25;98844.22;;;11.76;42.66
8573;BME280;4324;42.012;24.872;2023-04-07T09:27:11;98844.84;;;11.78;42.83
8573;BME280;4324;42.012;24.872;2023-04-07T09:29:40;98852.66;;;11.71;43.38
8573;BME280;4324;42.012;24.872;2023-04-07T09:32:07;98847.75;;;11.68;43.29
8573;BME280;4324;42.012;24.872;2023-04-07T09:34:36;98816.50;;;11.55;43.08
8573;BME280;4324;42.012;24.872;2023-04-07T09:37:04;98842.03;;;11.79;43.27
8573;BME280;4324;42.012;24.872;2023-04-07T09:39:32;98837.16;;;11.91;43.24
8573;BME280;4324;42.012;24.872;2023-04-07T09:42:05;98836.53;;;12.04;43.00
8573;BME280;4324;42.012;24.872;2023-04-07T09:44:38;98820.13;;;12.00;42.87
8573;BME280;4324;42.012;24.872;2023-04-07T09:47:06;98831.53;;;12.09;42.99
8573;BME280;4324;42.012;24.872;2023-04-07T09:49:32;98823.81;;;11.99;43.55
8573;BME280;4324;42.012;24.872;2023-04-07T09:52:13;98832.00;;;12.13;42.92
8573;BME280;4324;42.012;24.872;2023-04-07T09:54:42;98832.69;;;12.06;42.65
8573;BME280;4324;42.012;24.872;2023-04-07T09:57:10;98827.75;;;12.03;42.53
8573;BME280;4324;42.012;24.872;2023-04-07T09:59:40;98802.34;;;11.86;42.23
8573;BME280;4324;42.012;24.872;2023-04-07T10:02:09;98817.03;;;11.97;42.69
8573;BME280;4324;42.012;24.872;2023-04-07T10:04:37;98835.09;;;12.16;42.98
8573;BME280;4324;42.012;24.872;2023-04-07T10:07:05;98831.72;;;12.22;43.11
8573;BME280;4324;42.012;24.872;2023-04-07T10:09:32;98806.91;;;12.15;42.54
8573;BME280;4324;42.012;24.872;2023-04-07T10:11:59;98825.03;;;12.26;42.66
8573;BME280;4324;42.012;24.872;2023-04-07T10:14:30;98802.06;;;12.19;42.95
8573;BME280;4324;42.012;24.872;2023-04-07T10:16:59;98824.06;;;12.42;43.11
8573;BME280;4324;42.012;24.872;2023-04-07T10:19:30;98812.91;;;12.47;43.20
8573;BME280;4324;42.012;24.872;2023-04-07T10:21:58;98823.53;;;12.62;43.18
8573;BME280;4324;42.012;24.872;2023-04-07T10:24:43;98819.13;;;12.69;42.88
8573;BME280;4324;42.012;24.872;2023-04-07T10:27:15;98823.31;;;12.78;42.17
8573;BME280;4324;42.012;24.872;2023-04-07T10:29:45;98818.66;;;12.80;42.59
8573;BME280;4324;42.012;24.872;2023-04-07T10:32:16;98821.84;;;12.90;42.96
8573;BME280;4324;42.012;24.872;2023-04-07T10:34:58;98822.13;;;12.95;43.25
8573;BME280;4324;42.012;24.872;2023-04-07T10:37:25;98806.91;;;12.89;42.83
8573;BME280;4324;42.012;24.872;2023-04-07T10:40:27;98824.66;;;13.03;42.95
8573;BME280;4324;42.012;24.872;2023-04-07T10:42:54;98826.03;;;13.14;43.18
8573;BME280;4324;42.012;24.872;2023-04-07T10:45:51;98822.91;;;13.11;43.16
8573;BME280;4324;42.012;24.872;2023-04-07T10:48:20;98824.66;;;13.03;43.39
8573;BME280;4324;42.012;24.872;2023-04-07T10:51:12;98817.63;;;12.96;43.45
8573;BME280;4324;42.012;24.872;2023-04-07T10:57:07;98817.91;;;12.71;43.62
8573;BME280;4324;42.012;24.872;2023-04-07T10:59:36;98808.50;;;12.69;43.66
8573;BME280;4324;42.012;24.872;2023-04-07T11:02:29;98817.09;;;12.71;43.60
8573;BME280;4324;42.012;24.872;2023-04-07T11:04:58;98799.50;;;12.70;43.26
8573;BME280;4324;42.012;24.872;2023-04-07T11:07:46;98801.34;;;12.84;43.29
8573;BME280;4324;42.012;24.872;2023-04-07T11:10:15;98803.53;;;12.95;43.17
8573;BME280;4324;42.012;24.872;2023-04-07T11:12:44;98810.28;;;13.13;43.20
8573;BME280;4324;42.012;24.872;2023-04-07T11:15:23;98793.69;;;13.11;44.13
8573;BME280;4324;42.012;24.872;2023-04-07T11:18:10;98787.16;;;13.13;43.73
8573;BME280;4324;42.012;24.872;2023-04-07T11:20:47;98775.59;;;13.21;43.32
8573;BME280;4324;42.012;24.872;2023-04-07T11:23:15;98782.22;;;13.25;43.12
8573;BME280;4324;42.012;24.872;2023-04-07T11:25:44;98804.00;;;13.35;43.30
8573;BME280;4324;42.012;24.872;2023-04-07T11:28:11;98786.38;;;13.34;43.82
8573;BME280;4324;42.012;24.872;2023-04-07T11:30:44;98792.09;;;13.52;44.45
8573;BME280;4324;42.012;24.872;2023-04-07T11:33:15;98786.16;;;13.50;43.85
8573;BME280;4324;42.012;24.872;2023-04-07T11:35:55;98784.50;;;13.49;43.64
8573;BME280;4324;42.012;24.872;2023-04-07T11:38:23;98785.25;;;13.43;43.28
8573;BME280;4324;42.012;24.872;2023-04-07T11:40:52;98772.13;;;13.42;43.37
8573;BME280;4324;42.012;24.872;2023-04-07T11:43:20;98799.38;;;13.65;43.92
8573;BME280;4324;42.012;24.872;2023-04-07T11:46:07;98793.50;;;13.70;43.86
8573;BME280;4324;42.012;24.872;2023-04-07T11:48:36;98791.41;;;13.65;43.86
8573;BME280;4324;42.012;24.872;2023-04-07T11:51:05;98784.38;;;13.58;44.55
8573;BME280;4324;42.012;24.872;2023-04-07T11:53:34;98792.75;;;13.76;44.52
8573;BME280;4324;42.012;24.872;2023-04-07T11:56:04;98779.72;;;13.88;44.55
8573;BME280;4324;42.012;24.872;2023-04-07T11:58:32;98789.03;;;13.98;44.77
8573;BME280;4324;42.012;24.872;2023-04-07T12:01:00;98789.72;;;13.86;45.48
8573;BME280;4324;42.012;24.872;2023-04-07T12:03:30;98786.41;;;13.77;44.42
8573;BME280;4324;42.012;24.872;2023-04-07T12:05:57;98784.84;;;13.61;44.39
8573;BME280;4324;42.012;24.872;2023-04-07T12:08:40;98773.84;;;13.49;44.15
8573;BME280;4324;42.012;24.872;2023-04-07T12:11:09;98768.78;;;13.33;44.33
8573;BME280;4324;42.012;24.872;2023-04-07T12:13:36;98790.31;;;13.38;44.94
8573;BME280;4324;42.012;24.872;2023-04-07T12:16:03;98709.72;;;12.80;45.36
8573;BME280;4324;42.012;24.872;2023-04-07T12:18:30;98795.47;;;13.40;45.50
8573;BME280;4324;42.012;24.872;2023-04-07T12:20:58;98776.72;;;13.48;45.47
8573;BME280;4324;42.012;24.872;2023-04-07T12:23:25;98790.06;;;13.76;45.26
8573;BME280;4324;42.012;24.872;2023-04-07T12:25:53;98766.81;;;13.85;45.18
8573;BME280;4324;42.012;24.872;2023-04-07T12:28:20;98785.69;;;14.18;45.63
8573;BME280;4324;42.012;24.872;2023-04-07T12:30:46;98785.56;;;14.33;45.21
8573;BME280;4324;42.012;24.872;2023-04-07T12:33:14;98777.44;;;14.41;44.80
8573;BME280;4324;42.012;24.872;2023-04-07T12:35:41;98778.09;;;14.49;44.65
8573;BME280;4324;42.012;24.872;2023-04-07T12:38:08;98774.66;;;14.56;44.38
8573;BME280;4324;42.012;24.872;2023-04-07T12:40:35;98776.91;;;14.52;43.61
8573;BME280;4324;42.012;24.872;2023-04-07T12:43:04;98755.22;;;14.27;43.71
8573;BME280;4324;42.012;24.872;2023-04-07T12:45:31;98756.47;;;14.31;44.08
8573;BME280;4324;42.012;24.872;2023-04-07T12:47:58;98745.47;;;14.41;44.05
8573;BME280;4324;42.012;24.872;2023-04-07T12:50:26;98760.56;;;14.62;44.25
8573;BME280;4324;42.012;24.872;2023-04-07T12:52:53;98733.28;;;14.60;45.05
8573;BME280;4324;42.012;24.872;2023-04-07T12:55:21;98750.41;;;14.85;45.23
8573;BME280;4324;42.012;24.872;2023-04-07T12:57:48;98747.94;;;14.90;44.70
8573;BME280;4324;42.012;24.872;2023-04-07T13:00:17;98739.94;;;14.77;44.28
8573;BME280;4324;42.012;24.872;2023-04-07T13:02:43;98756.72;;;14.77;44.56
8573;BME280;4324;42.012;24.872;2023-04-07T13:05:11;98712.50;;;14.48;44.69
8573;BME280;4324;42.012;24.872;2023-04-07T13:07:38;98723.28;;;14.68;44.59
8573;BME280;4324;42.012;24.872;2023-04-07T13:10:06;98709.97;;;14.75;44.57
8573;BME280;4324;42.012;24.872;2023-04-07T13:12:34;98726.25;;;15.00;44.44
8573;BME280;4324;42.012;24.872;2023-04-07T13:15:01;98736.13;;;15.19;44.01
8573;BME280;4324;42.012;24.872;2023-04-07T13:17:30;98730.81;;;15.26;43.83
8573;BME280;4324;42.012;24.872;2023-04-07T13:19:57;98724.47;;;15.27;43.69
8573;BME280;4324;42.012;24.872;2023-04-07T13:22:24;98709.69;;;15.31;43.88
8573;BME280;4324;42.012;24.872;2023-04-07T13:24:51;98742.56;;;15.52;44.48
8573;BME280;4324;42.012;24.872;2023-04-07T13:27:17;98722.03;;;15.39;44.55
8573;BME280;4324;42.012;24.872;2023-04-07T13:29:44;98739.66;;;15.53;44.49
8573;BME280;4324;42.012;24.872;2023-04-07T13:32:11;98749.53;;;15.53;44.66