sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18456;DHT22;9357;49.900;8.208;2022-07-06T00:00:35;19.40;99.10
18456;DHT22;9357;49.900;8.208;2022-07-06T00:02:08;19.30;98.80
18456;DHT22;9357;49.900;8.208;2022-07-06T00:03:40;19.30;99.00
18456;DHT22;9357;49.900;8.208;2022-07-06T00:05:13;19.30;99.00
18456;DHT22;9357;49.900;8.208;2022-07-06T00:06:48;19.30;99.10
18456;DHT22;9357;49.900;8.208;2022-07-06T00:08:20;19.30;99.70
18456;DHT22;9357;49.900;8.208;2022-07-06T00:09:54;19.20;99.00
18456;DHT22;9357;49.900;8.208;2022-07-06T00:11:27;19.30;99.30
18456;DHT22;9357;49.900;8.208;2022-07-06T00:12:59;19.20;99.40
18456;DHT22;9357;49.900;8.208;2022-07-06T00:14:33;19.20;99.30
18456;DHT22;9357;49.900;8.208;2022-07-06T00:16:06;19.20;99.80
18456;DHT22;9357;49.900;8.208;2022-07-06T00:17:38;19.20;99.80
18456;DHT22;9357;49.900;8.208;2022-07-06T00:19:12;19.10;99.80
18456;DHT22;9357;49.900;8.208;2022-07-06T00:20:44;19.10;99.80
18456;DHT22;9357;49.900;8.208;2022-07-06T00:22:18;19.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:23:51;19.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:25:24;19.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:26:57;19.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:28:30;19.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:30:01;19.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:31:35;19.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:33:07;18.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:34:39;18.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:36:12;18.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:37:46;18.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:39:19;18.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:40:53;18.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:42:26;18.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:43:58;18.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:45:31;18.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:47:03;18.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:48:37;18.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:50:12;18.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:51:52;18.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:53:26;18.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:54:59;18.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:56:34;18.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:58:08;18.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T00:59:42;18.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:01:15;18.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:02:48;18.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:04:21;18.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:05:54;18.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:07:27;18.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:09:02;18.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:10:36;18.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:12:09;18.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:13:42;18.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:15:16;18.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:16:48;18.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:18:21;18.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:19:55;18.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:21:29;18.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:23:02;18.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:24:35;18.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:26:12;18.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:27:46;18.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:29:19;18.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:30:52;18.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:32:24;18.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:33:56;18.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:35:31;18.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:37:08;18.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:38:45;18.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:40:17;18.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:41:50;18.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:43:21;18.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:44:55;18.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:46:29;17.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:48:05;17.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:49:38;17.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:51:11;17.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:52:45;17.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:54:18;17.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:55:51;17.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:57:23;17.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T01:58:56;17.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:00:29;17.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:02:02;17.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:03:36;17.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:05:09;17.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:06:42;17.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:08:15;17.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:09:48;17.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:11:21;17.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:12:53;17.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:14:26;17.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:15:59;17.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:17:32;17.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:19:05;17.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:20:38;17.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:22:10;17.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:23:44;17.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:25:17;17.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:26:49;17.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:28:22;17.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:29:56;17.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:31:29;17.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:33:02;17.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:34:35;17.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:36:08;17.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:37:41;17.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:39:15;17.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:40:47;17.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:42:20;17.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:43:53;17.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:45:26;17.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:47:00;17.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:48:32;17.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:50:06;17.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:51:39;17.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:53:11;17.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:54:46;17.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:56:20;17.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:57:52;17.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T02:59:25;17.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:00:58;17.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:02:31;17.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:04:03;16.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:05:36;16.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:07:09;16.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:08:41;16.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:10:15;16.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:11:48;16.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:13:21;16.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:14:54;16.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:16:27;16.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:17:59;16.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:19:33;16.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:21:05;16.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:22:38;16.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:24:10;16.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:25:44;16.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:27:17;16.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:28:50;16.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:30:23;16.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:31:56;16.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:33:29;16.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:35:01;16.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:36:34;16.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:38:10;16.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:39:42;16.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:41:17;16.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:42:49;16.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:44:22;16.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:45:55;16.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:47:28;16.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:49:00;16.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:50:33;16.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:52:06;16.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:53:39;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:55:12;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:56:46;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:58:18;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T03:59:51;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:01:24;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:02:57;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:04:30;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:06:03;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:07:36;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:09:08;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:10:42;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:12:16;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:13:49;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:15:22;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:16:55;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:18:28;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:19:59;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:21:32;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:23:05;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:24:38;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:26:10;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:27:44;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:29:17;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:30:50;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:32:23;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:33:56;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:35:29;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:37:02;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:38:35;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:40:09;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:41:49;16.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:43:23;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:44:55;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:46:28;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:48:01;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:49:34;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:51:07;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:52:40;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:54:13;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:55:46;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:57:17;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T04:58:51;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:00:24;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:01:57;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:03:30;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:05:04;16.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:06:37;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:08:09;16.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:09:42;16.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:11:22;16.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:12:54;16.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:14:29;16.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:16:02;16.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:17:35;17.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:19:08;17.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:20:41;17.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:22:13;17.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:23:45;17.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:25:18;17.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:26:51;17.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:28:24;17.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:30:05;18.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:31:38;18.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:33:11;18.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:34:44;18.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:36:16;18.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:37:49;18.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:39:22;18.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:40:55;18.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:42:28;18.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:44:00;18.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:45:36;18.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:47:09;18.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:48:59;18.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:50:49;18.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:52:22;19.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:53:55;19.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:55:28;19.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:57:00;19.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T05:58:33;19.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:00:07;19.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:01:41;19.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:03:14;19.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:04:47;19.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:06:20;19.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:07:53;19.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:09:26;19.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:10:58;19.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:12:32;19.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:14:05;20.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:15:37;20.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:17:12;20.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:18:44;20.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:20:17;20.20;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:21:50;20.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:23:24;20.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:24:56;20.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:26:29;20.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:28:03;20.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:29:35;20.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:31:08;20.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:32:42;20.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:34:15;20.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:35:50;21.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:37:23;21.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:38:55;21.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:40:28;21.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:42:00;21.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:43:33;21.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:45:06;21.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:46:39;21.90;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:48:14;22.10;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:49:48;22.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:51:21;22.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:52:54;22.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:54:27;22.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:56:00;22.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:57:33;22.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T06:59:05;22.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:00:48;22.60;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:02:22;22.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:03:56;22.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:05:29;22.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:07:02;22.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:08:35;22.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:10:08;22.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:11:41;22.40;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:13:14;22.50;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:14:47;22.70;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:16:20;22.80;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:17:53;23.00;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:19:27;23.30;99.90
18456;DHT22;9357;49.900;8.208;2022-07-06T07:21:00;23.50;99.50
18456;DHT22;9357;49.900;8.208;2022-07-06T07:22:32;23.70;98.70
18456;DHT22;9357;49.900;8.208;2022-07-06T07:24:06;23.80;98.20
18456;DHT22;9357;49.900;8.208;2022-07-06T07:25:41;23.80;98.50
18456;DHT22;9357;49.900;8.208;2022-07-06T07:27:14;24.10;98.60
18456;DHT22;9357;49.900;8.208;2022-07-06T07:28:47;24.30;98.10
18456;DHT22;9357;49.900;8.208;2022-07-06T07:30:20;24.40;97.80
18456;DHT22;9357;49.900;8.208;2022-07-06T07:31:52;24.60;97.30
18456;DHT22;9357;49.900;8.208;2022-07-06T07:33:25;24.70;96.70
18456;DHT22;9357;49.900;8.208;2022-07-06T07:35:00;24.70;96.80
18456;DHT22;9357;49.900;8.208;2022-07-06T07:36:33;24.60;96.50
18456;DHT22;9357;49.900;8.208;2022-07-06T07:38:05;24.70;97.10
18456;DHT22;9357;49.900;8.208;2022-07-06T07:39:38;24.80;96.30
18456;DHT22;9357;49.900;8.208;2022-07-06T07:41:11;24.80;96.40
18456;DHT22;9357;49.900;8.208;2022-07-06T07:42:45;24.90;96.60
18456;DHT22;9357;49.900;8.208;2022-07-06T07:44:18;25.10;96.20
18456;DHT22;9357;49.900;8.208;2022-07-06T07:45:51;25.10;95.50
18456;DHT22;9357;49.900;8.208;2022-07-06T07:47:24;25.10;96.20
18456;DHT22;9357;49.900;8.208;2022-07-06T07:48:57;25.20;96.10
18456;DHT22;9357;49.900;8.208;2022-07-06T07:50:31;25.30;96.00
18456;DHT22;9357;49.900;8.208;2022-07-06T07:52:04;25.30;95.40
18456;DHT22;9357;49.900;8.208;2022-07-06T07:53:37;25.30;95.30
18456;DHT22;9357;49.900;8.208;2022-07-06T07:55:10;25.30;94.80
18456;DHT22;9357;49.900;8.208;2022-07-06T07:57:04;25.30;95.50
18456;DHT22;9357;49.900;8.208;2022-07-06T07:58:37;25.60;95.40
18456;DHT22;9357;49.900;8.208;2022-07-06T08:00:11;25.90;95.00
18456;DHT22;9357;49.900;8.208;2022-07-06T08:01:44;26.00;93.60
18456;DHT22;9357;49.900;8.208;2022-07-06T08:03:17;26.00;94.10
18456;DHT22;9357;49.900;8.208;2022-07-06T08:04:49;26.00;94.10
18456;DHT22;9357;49.900;8.208;2022-07-06T08:06:24;26.20;94.50
18456;DHT22;9357;49.900;8.208;2022-07-06T08:07:57;26.20;93.30
18456;DHT22;9357;49.900;8.208;2022-07-06T08:09:29;26.20;93.80
18456;DHT22;9357;49.900;8.208;2022-07-06T08:11:02;26.20;93.30
18456;DHT22;9357;49.900;8.208;2022-07-06T08:12:50;26.30;93.60
18456;DHT22;9357;49.900;8.208;2022-07-06T08:14:23;26.50;93.50
18456;DHT22;9357;49.900;8.208;2022-07-06T08:15:56;26.60;93.00
18456;DHT22;9357;49.900;8.208;2022-07-06T08:17:30;26.50;92.70
18456;DHT22;9357;49.900;8.208;2022-07-06T08:19:02;26.40;92.00
18456;DHT22;9357;49.900;8.208;2022-07-06T08:20:55;26.40;92.80
18456;DHT22;9357;49.900;8.208;2022-07-06T08:22:50;26.60;93.10
18456;DHT22;9357;49.900;8.208;2022-07-06T08:24:22;26.80;92.60
18456;DHT22;9357;49.900;8.208;2022-07-06T08:25:55;26.90;92.60
18456;DHT22;9357;49.900;8.208;2022-07-06T08:27:28;26.90;92.10
18456;DHT22;9357;49.900;8.208;2022-07-06T08:29:01;26.90;92.00
18456;DHT22;9357;49.900;8.208;2022-07-06T08:30:34;26.90;91.70
18456;DHT22;9357;49.900;8.208;2022-07-06T08:32:07;27.00;92.20
18456;DHT22;9357;49.900;8.208;2022-07-06T08:33:53;27.10;91.80
18456;DHT22;9357;49.900;8.208;2022-07-06T08:35:27;27.10;91.50
18456;DHT22;9357;49.900;8.208;2022-07-06T08:36:59;27.00;91.60
18456;DHT22;9357;49.900;8.208;2022-07-06T08:38:34;27.00;90.80
18456;DHT22;9357;49.900;8.208;2022-07-06T08:40:07;27.00;90.90
18456;DHT22;9357;49.900;8.208;2022-07-06T08:41:41;26.90;91.20
18456;DHT22;9357;49.900;8.208;2022-07-06T08:43:15;27.10;91.20
18456;DHT22;9357;49.900;8.208;2022-07-06T08:44:50;27.20;91.30
18456;DHT22;9357;49.900;8.208;2022-07-06T08:46:27;27.20;90.10
18456;DHT22;9357;49.900;8.208;2022-07-06T08:48:05;27.10;88.70
18456;DHT22;9357;49.900;8.208;2022-07-06T08:49:38;27.00;90.60
18456;DHT22;9357;49.900;8.208;2022-07-06T08:51:13;27.00;90.60
18456;DHT22;9357;49.900;8.208;2022-07-06T08:52:47;27.10;90.20
18456;DHT22;9357;49.900;8.208;2022-07-06T08:54:22;27.00;90.50
18456;DHT22;9357;49.900;8.208;2022-07-06T08:55:55;27.20;90.20
18456;DHT22;9357;49.900;8.208;2022-07-06T08:57:29;27.20;89.10
18456;DHT22;9357;49.900;8.208;2022-07-06T08:59:02;27.30;90.10
18456;DHT22;9357;49.900;8.208;2022-07-06T09:00:35;27.50;89.20
18456;DHT22;9357;49.900;8.208;2022-07-06T09:02:10;27.60;89.40
18456;DHT22;9357;49.900;8.208;2022-07-06T09:03:44;27.70;88.60
18456;DHT22;9357;49.900;8.208;2022-07-06T09:05:17;27.70;83.70
18456;DHT22;9357;49.900;8.208;2022-07-06T09:06:50;27.30;82.30
18456;DHT22;9357;49.900;8.208;2022-07-06T09:08:24;27.00;86.30
18456;DHT22;9357;49.900;8.208;2022-07-06T09:10:02;27.00;87.40
18456;DHT22;9357;49.900;8.208;2022-07-06T09:11:35;27.10;87.60
18456;DHT22;9357;49.900;8.208;2022-07-06T09:13:09;27.30;88.30
18456;DHT22;9357;49.900;8.208;2022-07-06T09:14:42;27.40;86.60
18456;DHT22;9357;49.900;8.208;2022-07-06T09:16:16;27.50;86.70
18456;DHT22;9357;49.900;8.208;2022-07-06T09:18:08;27.50;86.20
18456;DHT22;9357;49.900;8.208;2022-07-06T09:19:41;27.40;86.30
18456;DHT22;9357;49.900;8.208;2022-07-06T09:21:22;27.40;85.90
18456;DHT22;9357;49.900;8.208;2022-07-06T09:22:59;27.50;86.00
18456;DHT22;9357;49.900;8.208;2022-07-06T09:24:32;27.50;86.20
18456;DHT22;9357;49.900;8.208;2022-07-06T09:26:12;27.60;85.90
18456;DHT22;9357;49.900;8.208;2022-07-06T09:27:46;27.60;83.70
18456;DHT22;9357;49.900;8.208;2022-07-06T09:29:27;27.50;81.80
18456;DHT22;9357;49.900;8.208;2022-07-06T09:31:06;27.20;84.40
18456;DHT22;9357;49.900;8.208;2022-07-06T09:32:48;27.20;85.40
18456;DHT22;9357;49.900;8.208;2022-07-06T09:34:21;27.30;85.10
18456;DHT22;9357;49.900;8.208;2022-07-06T09:35:55;27.40;85.20
18456;DHT22;9357;49.900;8.208;2022-07-06T09:37:32;27.50;84.20
18456;DHT22;9357;49.900;8.208;2022-07-06T09:39:19;27.70;84.60
18456;DHT22;9357;49.900;8.208;2022-07-06T09:40:52;27.70;83.60
18456;DHT22;9357;49.900;8.208;2022-07-06T09:42:26;27.70;83.40
18456;DHT22;9357;49.900;8.208;2022-07-06T09:43:59;27.70;83.40
18456;DHT22;9357;49.900;8.208;2022-07-06T09:45:33;27.70;83.70
18456;DHT22;9357;49.900;8.208;2022-07-06T09:47:07;27.70;83.60
18456;DHT22;9357;49.900;8.208;2022-07-06T09:48:40;27.70;83.60
18456;DHT22;9357;49.900;8.208;2022-07-06T09:50:15;27.70;85.10
18456;DHT22;9357;49.900;8.208;2022-07-06T09:51:51;27.80;85.40
18456;DHT22;9357;49.900;8.208;2022-07-06T09:53:26;27.90;83.90
18456;DHT22;9357;49.900;8.208;2022-07-06T09:54:59;27.80;82.10
18456;DHT22;9357;49.900;8.208;2022-07-06T09:56:36;27.60;83.30
18456;DHT22;9357;49.900;8.208;2022-07-06T09:58:11;27.60;84.40
18456;DHT22;9357;49.900;8.208;2022-07-06T09:59:50;27.60;84.30
18456;DHT22;9357;49.900;8.208;2022-07-06T10:01:25;27.70;82.30