sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8640;SDS011;4358;42.100;25.222;2024-03-23T00:55:36;12.37;;;6.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T00:58:02;11.53;;;7.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:00:28;11.57;;;7.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:02:55;13.00;;;8.23;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:05:21;11.20;;;7.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:07:48;13.73;;;7.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:10:15;10.80;;;7.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:12:41;18.93;;;9.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:15:08;14.77;;;7.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:17:35;12.03;;;7.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:20:01;15.53;;;8.07;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:22:28;15.30;;;7.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:24:54;14.23;;;7.37;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:27:23;13.63;;;7.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:29:48;12.47;;;7.77;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:32:17;13.70;;;7.53;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:34:43;10.57;;;7.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:37:10;18.83;;;10.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:39:36;17.37;;;10.07;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:42:03;14.53;;;8.73;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:44:30;13.73;;;7.53;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:46:57;15.20;;;7.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:49:23;13.57;;;7.77;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:51:50;16.43;;;8.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:54:16;13.70;;;7.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:56:43;20.20;;;9.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T01:59:09;9.50;;;6.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:01:37;8.50;;;6.00;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:04:02;4.97;;;4.37;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:06:29;6.53;;;4.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:08:55;6.03;;;4.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:11:23;6.00;;;4.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:13:48;7.47;;;4.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:16:15;7.13;;;5.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:18:43;8.27;;;6.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:21:09;9.77;;;6.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:23:36;8.10;;;6.00;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:26:03;10.70;;;6.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:28:29;10.17;;;7.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:30:58;22.33;;;11.97;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:33:25;33.07;;;16.53;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:35:55;49.07;;;22.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:38:21;34.20;;;14.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:40:49;28.47;;;15.03;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:43:15;16.93;;;11.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:45:42;17.07;;;11.87;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:48:08;18.27;;;12.23;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:50:35;20.60;;;13.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:53:01;23.33;;;18.97;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:55:28;15.90;;;12.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T02:57:55;17.93;;;9.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:00:27;13.20;;;7.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:02:53;17.37;;;9.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:05:19;45.87;;;13.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:07:45;38.93;;;14.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:10:12;66.07;;;29.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:12:38;86.20;;;28.23;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:15:06;44.63;;;15.83;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:17:34;65.87;;;22.03;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:20:01;43.47;;;15.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:22:27;57.73;;;20.43;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:24:54;39.47;;;14.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:27:20;27.43;;;9.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:29:47;13.67;;;7.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:32:14;14.10;;;6.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:34:41;10.90;;;6.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:37:07;17.73;;;8.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:39:34;13.47;;;6.87;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:41:59;13.30;;;6.03;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:44:27;8.77;;;5.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:46:52;9.73;;;6.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:49:20;17.50;;;5.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:51:46;13.37;;;6.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:54:13;19.37;;;8.87;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:56:39;32.07;;;11.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T03:59:06;25.60;;;10.37;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:01:31;14.93;;;9.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:03:58;13.03;;;7.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:06:25;13.10;;;7.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:08:52;10.63;;;6.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:11:20;8.47;;;5.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:13:46;8.30;;;5.37;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:16:13;7.50;;;4.83;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:18:51;7.53;;;5.07;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:21:17;10.07;;;5.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:23:45;12.70;;;5.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:26:10;17.37;;;6.97;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:28:37;21.07;;;9.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:31:03;13.97;;;7.07;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:33:30;12.87;;;6.53;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:35:56;13.13;;;6.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:38:23;16.07;;;6.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:40:55;14.57;;;7.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:43:22;16.77;;;8.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:45:48;15.93;;;7.97;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:48:15;13.97;;;7.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:50:41;38.77;;;12.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:53:08;28.23;;;11.77;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:55:35;27.20;;;11.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T04:58:04;89.57;;;15.73;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:00:29;20.93;;;11.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:02:56;12.87;;;9.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:05:23;18.67;;;10.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:07:49;19.00;;;10.53;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:10:16;11.90;;;8.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:12:42;19.43;;;10.23;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:15:11;22.50;;;11.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:17:37;23.50;;;12.43;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:20:05;56.07;;;18.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:22:34;50.60;;;19.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:25:01;49.67;;;19.07;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:27:29;53.47;;;18.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:29:57;42.00;;;18.43;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:32:24;43.17;;;16.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:34:51;38.53;;;15.23;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:37:21;26.87;;;13.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:39:48;28.93;;;13.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:42:15;22.77;;;10.83;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:44:43;20.63;;;10.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:47:09;18.33;;;10.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:49:38;22.57;;;11.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:52:04;17.77;;;11.17;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:54:31;23.33;;;12.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:56:57;17.27;;;11.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T05:59:24;27.67;;;11.73;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:01:50;14.93;;;10.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:04:17;13.87;;;9.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:06:44;16.73;;;8.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:09:11;15.80;;;9.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:11:37;13.73;;;8.43;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:14:04;14.77;;;9.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:16:30;24.63;;;9.73;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:18:57;17.90;;;9.17;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:21:23;23.63;;;11.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:23:52;25.63;;;11.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:26:18;15.60;;;9.83;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:28:45;18.63;;;10.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:31:12;21.70;;;10.77;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:33:39;52.33;;;12.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:36:06;21.20;;;9.83;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:38:36;13.37;;;8.77;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:41:04;9.97;;;7.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:43:31;18.60;;;9.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:45:57;13.43;;;7.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:48:24;11.03;;;7.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:50:54;13.60;;;7.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:53:22;22.83;;;7.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:55:50;7.87;;;6.03;;
8640;SDS011;4358;42.100;25.222;2024-03-23T06:58:20;7.67;;;5.97;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:00:46;8.50;;;5.77;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:03:14;13.40;;;6.03;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:05:40;9.43;;;6.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:08:07;8.93;;;5.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:10:33;14.40;;;6.87;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:13:00;7.87;;;6.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:15:27;8.30;;;6.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:17:54;8.70;;;6.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:20:20;8.07;;;5.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:22:47;10.20;;;6.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:25:13;13.33;;;5.83;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:27:40;7.40;;;6.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:30:06;10.00;;;6.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:32:35;9.40;;;6.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:35:01;17.40;;;7.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:37:29;6.97;;;5.37;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:39:55;7.80;;;5.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:42:22;7.40;;;5.17;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:44:48;5.57;;;4.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:47:15;6.67;;;4.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:49:42;7.37;;;4.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:52:09;13.20;;;5.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:54:35;7.43;;;5.53;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:57:02;9.33;;;5.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T07:59:28;6.07;;;5.03;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:01:57;8.50;;;5.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:04:23;14.77;;;8.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:06:51;8.00;;;6.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:09:16;7.67;;;5.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:11:43;10.53;;;6.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:14:11;23.57;;;13.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:16:38;12.30;;;6.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:19:04;15.33;;;10.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:21:33;11.47;;;7.17;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:24:01;8.83;;;6.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:26:30;7.27;;;6.00;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:28:55;9.37;;;5.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:31:22;6.93;;;5.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:33:48;9.30;;;5.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:36:15;8.87;;;6.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:38:41;15.23;;;6.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:41:10;10.30;;;6.87;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:43:36;9.40;;;6.73;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:46:04;7.43;;;6.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:48:30;13.17;;;6.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:51:01;8.83;;;6.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:53:28;8.73;;;6.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:55:55;11.60;;;6.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T08:58:23;10.90;;;6.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:00:50;8.17;;;6.43;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:03:16;7.00;;;6.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:05:43;8.90;;;6.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:08:08;8.30;;;6.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:10:37;8.07;;;6.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:13:04;13.73;;;6.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:15:33;7.10;;;5.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:18:00;6.93;;;5.07;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:20:27;17.40;;;6.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:22:53;5.80;;;5.00;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:25:20;5.90;;;4.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:27:46;7.60;;;5.53;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:30:14;7.10;;;5.97;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:32:42;7.40;;;5.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:35:10;11.10;;;5.37;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:37:36;7.00;;;5.23;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:40:05;7.40;;;5.03;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:42:34;6.83;;;4.83;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:45:01;7.87;;;4.53;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:47:28;12.33;;;6.03;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:49:57;9.80;;;4.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:52:23;7.67;;;4.77;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:54:50;5.63;;;4.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:57:15;10.23;;;5.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T09:59:42;6.80;;;4.87;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:02:08;7.30;;;4.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:04:37;12.50;;;5.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:07:11;11.90;;;5.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:09:39;6.27;;;5.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:12:09;8.33;;;5.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:14:37;8.43;;;5.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:17:13;9.50;;;6.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:19:43;9.20;;;6.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:22:09;9.93;;;5.07;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:24:39;6.97;;;5.23;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:27:05;8.87;;;5.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:29:32;8.57;;;5.53;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:32:08;6.63;;;5.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:34:35;6.90;;;5.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:37:02;18.50;;;7.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:39:35;9.10;;;5.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:42:02;9.23;;;5.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:44:30;7.47;;;5.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:46:57;11.63;;;5.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:49:28;6.73;;;5.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:51:55;10.23;;;5.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:54:26;7.73;;;5.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:56:56;24.97;;;5.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T10:59:28;5.17;;;4.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:01:56;7.63;;;4.07;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:04:29;10.43;;;4.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:06:55;7.30;;;5.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:09:38;9.93;;;5.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:12:10;6.33;;;4.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:14:51;5.83;;;4.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:17:19;6.87;;;5.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:19:52;6.30;;;4.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:25:14;5.63;;;4.87;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:27:45;7.37;;;4.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:30:12;7.37;;;3.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:32:39;7.80;;;4.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:35:06;7.13;;;4.37;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:37:34;4.60;;;3.87;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:40:01;10.63;;;4.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:42:42;7.83;;;4.37;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:45:11;3.97;;;3.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:47:37;3.50;;;2.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:50:04;4.33;;;3.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:52:30;4.13;;;3.00;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:55:03;4.03;;;3.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:57:29;3.87;;;3.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T11:59:56;3.97;;;3.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:02:23;4.17;;;3.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:04:50;3.97;;;3.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:07:17;5.27;;;3.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:09:46;4.87;;;3.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:12:13;3.43;;;3.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:14:42;5.03;;;3.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:17:11;5.30;;;3.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:19:41;4.83;;;3.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:22:08;5.70;;;3.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:24:35;5.77;;;3.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:27:01;7.27;;;3.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:29:29;5.67;;;3.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:31:56;4.67;;;3.23;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:34:25;4.13;;;3.43;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:36:52;3.87;;;3.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:39:20;4.57;;;3.67;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:41:46;5.47;;;4.00;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:44:13;4.93;;;3.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:46:40;3.87;;;3.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:49:07;4.63;;;3.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:51:33;4.90;;;3.00;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:54:01;4.20;;;3.00;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:56:27;4.67;;;3.07;;
8640;SDS011;4358;42.100;25.222;2024-03-23T12:58:54;3.80;;;3.00;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:01:22;3.40;;;2.93;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:03:49;7.30;;;3.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:06:15;4.83;;;3.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:08:44;3.43;;;2.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:11:11;5.43;;;2.97;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:13:39;3.87;;;3.00;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:16:05;3.67;;;3.03;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:18:32;6.57;;;3.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:20:58;3.13;;;2.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:23:25;3.30;;;2.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:25:50;4.23;;;2.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:28:19;10.93;;;2.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:30:52;4.43;;;2.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:33:19;2.73;;;2.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:35:51;2.97;;;2.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:38:18;3.13;;;2.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:40:50;4.93;;;2.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:43:19;2.87;;;2.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:45:46;4.13;;;2.47;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:48:14;2.43;;;2.20;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:50:40;2.50;;;2.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:53:07;2.50;;;2.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:55:33;2.73;;;2.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T13:58:00;3.97;;;3.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:00:28;2.90;;;2.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:02:54;2.87;;;2.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:05:20;5.07;;;2.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:07:47;4.83;;;2.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:10:13;6.87;;;3.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:12:39;10.77;;;7.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:15:06;5.70;;;3.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:17:35;10.50;;;5.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:20:01;20.20;;;11.03;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:22:30;5.67;;;2.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:24:56;5.30;;;2.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:27:23;4.57;;;2.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:29:49;3.00;;;2.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:32:16;3.53;;;2.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:34:43;3.60;;;2.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:37:10;2.70;;;2.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:39:35;4.30;;;2.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:42:04;3.83;;;2.07;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:44:31;4.70;;;2.43;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:46:58;3.53;;;2.63;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:49:24;4.23;;;2.57;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:51:53;2.80;;;2.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:54:19;4.33;;;2.60;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:56:46;4.57;;;2.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T14:59:12;4.07;;;2.83;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:01:39;3.67;;;2.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:04:05;10.53;;;2.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:06:32;4.10;;;3.13;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:09:00;2.93;;;2.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:11:26;4.37;;;2.70;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:13:52;6.00;;;4.77;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:16:20;2.67;;;2.40;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:18:46;5.13;;;2.90;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:21:13;5.00;;;2.80;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:23:45;5.33;;;2.53;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:26:13;2.60;;;2.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:28:39;3.03;;;2.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:31:09;3.10;;;2.33;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:33:35;3.40;;;3.10;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:36:02;2.93;;;2.27;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:38:31;4.17;;;2.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:40:58;3.60;;;2.23;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:43:25;5.77;;;3.30;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:45:55;5.30;;;2.50;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:48:22;3.60;;;2.43;;
8640;SDS011;4358;42.100;25.222;2024-03-23T15:50:52;3.23;;;2.80;;