sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76818;SDS011;65772;51.096;17.006;2023-03-01T00:00:20;39.80;;;18.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:02:51;40.70;;;18.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:05:22;42.40;;;18.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:07:53;44.60;;;20.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:10:23;46.10;;;20.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:12:54;45.90;;;19.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:15:25;49.80;;;21.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:17:55;54.40;;;22.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:20:25;53.40;;;22.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:22:56;52.50;;;22.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:25:26;51.00;;;22.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:27:57;49.90;;;21.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:30:27;49.90;;;20.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:32:58;47.10;;;20.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:35:28;54.60;;;23.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:38:00;54.10;;;25.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:40:32;52.30;;;22.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:45:33;41.30;;;19.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:48:05;50.70;;;23.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:50:35;54.40;;;23.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:53:06;46.30;;;20.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:55:37;41.40;;;18.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T00:58:07;47.70;;;22.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:00:37;50.50;;;23.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:03:08;51.50;;;23.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:05:38;51.00;;;22.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:08:09;48.20;;;21.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:10:39;48.80;;;22.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:13:11;50.90;;;22.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:15:42;49.80;;;22.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:18:13;51.40;;;22.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:20:43;44.20;;;20.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:23:14;47.90;;;22.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:25:44;49.70;;;21.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:28:15;55.00;;;23.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:30:46;54.30;;;23.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:33:16;46.70;;;21.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:35:47;46.30;;;21.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:38:17;48.40;;;22.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:40:49;48.80;;;21.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:43:22;50.60;;;22.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:45:54;54.60;;;23.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:48:27;55.70;;;23.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:51:09;56.60;;;23.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:53:44;53.90;;;23.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:56:19;45.80;;;22.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T01:58:52;52.30;;;24.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:01:24;62.10;;;26.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:03:55;57.60;;;25.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:06:27;56.40;;;24.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:09:02;50.70;;;22.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:15:44;43.00;;;19.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:18:16;53.80;;;24.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:20:52;55.40;;;23.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:23:42;48.70;;;21.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:26:15;52.70;;;23.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:28:52;50.70;;;22.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:31:23;53.20;;;24.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:34:13;48.70;;;22.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:36:47;52.90;;;21.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:39:22;53.40;;;23.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:41:56;53.20;;;23.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:44:28;66.90;;;26.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:46:59;60.60;;;26.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:49:34;55.00;;;24.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:52:07;59.90;;;26.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:54:52;54.60;;;23.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T02:57:28;57.00;;;25.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:00:02;59.20;;;25.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:02:36;59.50;;;26.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:05:15;71.10;;;29.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:07:49;71.50;;;31.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:10:22;74.40;;;30.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:12:54;73.20;;;32.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:15:27;66.40;;;29.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:17:58;64.50;;;27.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:20:29;61.60;;;26.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:23:00;51.20;;;25.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:25:30;52.30;;;26.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:28:05;55.40;;;24.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:33:09;45.70;;;20.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:35:41;56.30;;;23.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:38:14;50.40;;;22.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:40:50;57.10;;;25.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:43:29;62.10;;;27.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:46:01;54.80;;;25.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:48:34;58.00;;;24.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:53:35;55.70;;;23.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:56:07;56.20;;;23.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T03:58:37;54.00;;;24.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:01:08;59.40;;;24.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:03:38;56.60;;;22.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:06:14;50.60;;;22.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:08:44;53.90;;;23.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:11:18;59.30;;;25.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:13:55;56.80;;;25.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:16:27;58.80;;;25.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:18:59;55.70;;;26.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:21:29;63.30;;;28.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:24:00;57.50;;;25.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:26:31;62.20;;;28.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:29:01;62.70;;;27.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:31:32;63.20;;;26.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:34:02;61.30;;;27.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:36:34;66.10;;;28.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:39:05;63.80;;;27.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:41:40;57.60;;;26.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:44:11;59.20;;;26.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:46:42;63.30;;;27.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:49:12;60.00;;;28.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:51:43;62.30;;;29.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:54:14;62.00;;;27.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:56:44;61.40;;;26.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T04:59:15;52.80;;;24.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:01:45;55.20;;;23.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:04:16;58.60;;;24.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:06:47;59.50;;;26.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:09:17;62.10;;;28.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:11:48;55.70;;;26.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:14:19;55.70;;;26.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:16:50;61.90;;;28.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:19:21;62.50;;;26.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:21:51;62.70;;;28.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:24:32;60.00;;;26.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:27:04;56.00;;;24.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:29:35;76.50;;;33.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:32:07;83.30;;;36.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:34:42;69.50;;;29.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:37:13;65.90;;;28.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:39:44;65.50;;;27.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:42:17;75.60;;;29.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:44:47;77.80;;;32.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:47:18;75.40;;;32.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:49:49;67.50;;;30.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:52:19;64.90;;;28.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:54:50;62.30;;;27.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:57:20;60.30;;;26.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T05:59:51;58.70;;;26.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:02:21;54.10;;;26.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:04:51;54.10;;;25.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:07:22;59.70;;;25.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:09:53;57.20;;;26.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:12:23;62.40;;;26.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:14:54;60.70;;;27.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:17:24;58.90;;;27.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:19:57;63.50;;;27.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:22:28;67.50;;;28.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:24:59;67.10;;;29.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:27:29;65.40;;;28.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:30:00;58.20;;;25.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:32:31;72.00;;;28.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:35:02;61.00;;;26.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:37:33;57.00;;;26.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:40:04;64.10;;;29.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:42:39;65.50;;;27.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:45:11;61.20;;;26.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:47:41;65.70;;;29.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:50:12;67.90;;;28.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:52:44;57.20;;;24.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:55:14;60.60;;;26.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T06:57:45;58.20;;;26.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:00:16;55.60;;;25.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:02:48;53.30;;;24.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:05:18;51.90;;;24.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:07:50;57.90;;;25.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:10:21;50.70;;;22.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:12:55;54.60;;;24.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:15:26;53.80;;;24.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:17:57;56.60;;;24.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:20:28;50.90;;;23.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:22:58;60.00;;;26.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:25:29;61.80;;;26.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:27:59;56.50;;;25.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:30:30;55.10;;;26.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:33:01;55.00;;;25.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:35:31;58.90;;;25.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:38:02;53.40;;;25.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:40:32;54.40;;;24.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:43:03;55.00;;;26.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:45:33;55.80;;;25.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:48:04;49.10;;;23.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:50:35;51.40;;;23.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:53:05;55.30;;;26.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:55:37;52.70;;;26.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T07:58:07;55.60;;;24.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:00:38;46.00;;;22.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:03:08;50.60;;;23.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:05:39;48.00;;;23.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:08:10;48.40;;;21.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:10:40;48.30;;;22.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:13:11;46.00;;;21.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:15:41;39.00;;;20.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:18:12;42.30;;;18.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:20:42;44.10;;;20.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:23:13;40.20;;;19.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:25:43;37.50;;;17.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:28:14;44.70;;;19.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:30:44;34.30;;;16.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:33:15;38.10;;;18.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:35:45;44.60;;;18.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:38:16;38.90;;;18.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:40:46;41.50;;;18.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:43:17;36.10;;;17.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:45:49;35.70;;;17.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:48:20;38.60;;;18.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:50:50;37.10;;;17.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:53:20;34.80;;;17.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:55:51;32.90;;;15.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T08:58:21;31.60;;;15.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:00:52;30.40;;;15.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:03:24;29.30;;;14.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:05:59;31.10;;;15.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:08:31;31.90;;;15.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:11:06;35.20;;;16.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:13:38;33.80;;;17.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:16:12;35.20;;;16.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:18:44;37.10;;;17.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:21:18;32.30;;;15.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:24:06;32.70;;;17.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:26:41;36.10;;;18.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:29:15;36.50;;;17.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:31:46;35.40;;;17.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:34:17;38.50;;;18.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:36:51;35.10;;;18.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:39:21;38.80;;;19.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:41:54;36.80;;;18.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:44:34;38.10;;;18.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:47:11;40.10;;;18.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:49:46;37.20;;;18.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:52:28;34.90;;;17.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:55:05;31.90;;;16.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T09:57:43;38.50;;;15.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:03:09;28.70;;;13.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:05:49;30.50;;;15.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:08:27;32.00;;;15.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:11:04;28.80;;;16.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:13:48;30.40;;;15.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:16:24;32.20;;;16.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:19:02;31.50;;;16.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:21:39;37.10;;;16.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:24:14;33.20;;;15.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:26:48;27.60;;;15.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:29:25;32.00;;;15.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:31:59;30.00;;;14.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:34:35;35.70;;;15.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:37:10;37.40;;;16.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:39:58;35.80;;;17.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:42:37;34.30;;;17.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:45:16;31.40;;;15.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:48:05;33.60;;;16.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:50:41;29.20;;;15.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:56:05;27.50;;;14.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T10:58:38;30.00;;;15.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:01:25;27.30;;;14.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:04:11;30.80;;;14.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:06:42;27.80;;;15.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:09:26;32.00;;;15.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:12:11;25.80;;;14.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:14:47;28.30;;;14.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:17:21;29.10;;;15.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:20:02;26.30;;;14.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:22:56;28.00;;;14.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:25:30;31.30;;;15.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:28:04;27.20;;;14.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:30:40;26.70;;;14.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:33:36;27.20;;;14.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:36:16;28.10;;;14.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:38:54;23.10;;;12.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:41:27;23.50;;;13.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:44:00;22.50;;;13.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:46:58;22.80;;;12.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:49:53;23.40;;;12.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:52:44;25.90;;;12.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:55:42;22.70;;;12.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T11:58:27;22.90;;;11.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:01:13;20.90;;;11.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:04:06;25.30;;;12.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:06:57;23.60;;;13.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:09:41;23.50;;;13.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:12:29;31.10;;;12.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:18:25;26.90;;;13.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:21:13;25.60;;;13.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:24:01;26.20;;;12.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:26:55;23.50;;;12.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:29:36;22.20;;;12.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:32:21;21.20;;;12.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:35:23;23.10;;;11.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:38:10;21.80;;;11.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:41:02;25.30;;;14.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:43:43;24.50;;;13.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:46:28;21.80;;;11.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:49:10;19.50;;;11.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:51:45;24.00;;;12.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:54:22;22.90;;;12.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:56:59;24.30;;;13.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T12:59:36;22.50;;;12.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:02:13;23.20;;;12.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:04:55;32.80;;;19.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:07:35;23.10;;;13.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:10:17;20.50;;;11.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:13:00;17.70;;;11.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:15:40;17.40;;;10.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:21:00;18.80;;;10.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:23:34;18.00;;;10.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:26:08;18.50;;;10.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:28:48;16.60;;;9.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:37:23;13.10;;;7.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:40:56;13.00;;;7.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:43:26;10.60;;;6.40;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:45:59;10.40;;;5.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:48:30;12.30;;;7.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:51:02;12.80;;;6.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:53:36;14.80;;;6.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:56:09;13.80;;;7.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T13:58:48;14.10;;;6.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:01:23;13.70;;;7.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:03:57;12.60;;;8.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:06:28;17.40;;;8.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:09:03;14.00;;;8.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:11:47;14.80;;;8.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:14:43;13.60;;;8.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:17:27;13.50;;;8.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:20:20;13.80;;;7.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:22:53;12.80;;;7.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:25:27;14.10;;;7.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:28:00;16.20;;;8.60;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:30:43;15.10;;;8.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:33:22;14.00;;;8.90;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:35:58;14.00;;;7.80;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:38:32;13.80;;;8.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:41:05;13.40;;;7.30;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:43:38;13.30;;;7.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:46:18;13.00;;;7.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:48:53;13.90;;;8.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:51:26;14.60;;;7.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:53:57;15.60;;;8.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:56:27;14.60;;;8.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T14:59:14;14.90;;;8.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T15:01:47;16.10;;;8.20;;
76818;SDS011;65772;51.096;17.006;2023-03-01T15:06:49;15.50;;;8.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T15:09:21;22.80;;;9.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T15:11:52;15.00;;;8.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T15:17:30;15.70;;;9.70;;
76818;SDS011;65772;51.096;17.006;2023-03-01T15:20:04;18.00;;;9.50;;
76818;SDS011;65772;51.096;17.006;2023-03-01T15:22:45;15.50;;;9.10;;
76818;SDS011;65772;51.096;17.006;2023-03-01T15:25:17;16.60;;;9.00;;
76818;SDS011;65772;51.096;17.006;2023-03-01T15:27:52;18.00;;;8.20;;