sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2024-02-26T00:02:20;3.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T00:04:46;3.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T00:07:11;3.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T00:09:37;3.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:12:03;3.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T00:14:29;3.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T00:16:55;3.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T00:19:21;3.20;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T00:21:46;3.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T00:24:12;3.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:26:37;3.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:29:03;3.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:31:29;3.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:33:54;3.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:36:20;3.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:38:45;3.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:41:19;3.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:43:45;3.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:46:11;3.20;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T00:48:37;3.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:51:03;3.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:53:31;3.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:55:57;3.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T00:58:24;3.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:00:50;3.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T01:03:16;3.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T01:05:42;3.50;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:08:07;3.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T01:10:33;3.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T01:12:59;3.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:15:25;3.80;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:17:50;3.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T01:20:17;3.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T01:22:43;3.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:25:09;3.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:27:35;4.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T01:30:05;4.10;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T01:32:31;4.10;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T01:34:57;4.10;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T01:37:22;4.10;98.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:39:48;4.20;26.70
9949;DHT22;5013;51.840;8.276;2024-02-26T01:42:13;4.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:44:39;4.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:47:10;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:49:36;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:52:03;4.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:54:30;4.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:56:56;4.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T01:59:22;4.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:01:53;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T02:04:20;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T02:06:46;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T02:09:12;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T02:11:37;4.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T02:14:03;4.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T02:16:29;4.70;79.50
9949;DHT22;5013;51.840;8.276;2024-02-26T02:18:54;4.60;35.20
9949;DHT22;5013;51.840;8.276;2024-02-26T02:21:20;4.70;21.70
9949;DHT22;5013;51.840;8.276;2024-02-26T02:23:45;4.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:26:15;4.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:28:41;4.80;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:31:07;4.80;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:33:34;4.80;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:36:00;4.80;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:38:25;4.80;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:40:54;4.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:43:19;4.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:45:45;4.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:48:11;4.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:50:36;4.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:53:02;5.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:55:28;5.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T02:57:53;5.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:00:19;5.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:02:45;5.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:05:11;5.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:07:37;5.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:10:03;5.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:12:30;5.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:14:55;5.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:17:21;5.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:19:46;5.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:22:13;5.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:24:39;5.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:27:04;5.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:29:35;5.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:32:01;5.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:34:26;5.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:36:52;5.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:39:18;5.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:41:43;5.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:44:09;5.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:46:35;5.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T03:49:00;5.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T03:51:26;5.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T03:53:53;5.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T03:56:19;5.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T03:58:45;5.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:01:11;5.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:03:37;5.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:06:02;5.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:08:29;5.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:10:54;5.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:13:20;5.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:15:45;5.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:18:12;5.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:20:37;5.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:23:03;5.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:25:29;5.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:27:55;5.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:30:20;5.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:32:46;5.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:35:11;5.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:37:37;5.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:40:03;5.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:42:29;5.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:44:55;5.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:47:21;5.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T04:49:49;5.60;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T04:52:14;5.60;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T04:54:40;5.60;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T04:57:06;5.60;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T04:59:31;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:01:57;5.60;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:04:22;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:06:48;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:09:13;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:11:39;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:14:04;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:16:30;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:18:56;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:21:22;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:23:47;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:26:20;5.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:28:45;5.80;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T05:31:13;5.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:33:39;5.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:36:05;5.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:38:30;5.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:40:57;5.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:43:24;5.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:45:50;5.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:48:15;5.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:50:41;5.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:53:06;5.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:55:32;5.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T05:57:58;5.80;57.60
9949;DHT22;5013;51.840;8.276;2024-02-26T06:00:23;5.90;11.10
9949;DHT22;5013;51.840;8.276;2024-02-26T06:02:49;5.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:05:14;5.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:07:40;5.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:10:06;5.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:12:32;5.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:15:00;5.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:17:26;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:19:52;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:22:18;5.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:24:43;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:27:09;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:29:34;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:32:00;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:34:26;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:36:51;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:39:17;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:41:43;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:44:09;5.90;59.80
9949;DHT22;5013;51.840;8.276;2024-02-26T06:46:34;5.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:49:00;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:51:25;6.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:53:51;6.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:56:16;6.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T06:58:42;6.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:01:08;6.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:03:34;6.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:05:59;6.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:08:25;6.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:10:51;6.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:13:16;6.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:15:42;6.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:18:07;6.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:20:33;6.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:22:58;6.20;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:25:24;6.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:27:50;6.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:30:16;6.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:32:42;6.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:35:08;6.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:37:34;6.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:40:00;6.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:42:25;6.50;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:44:51;6.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T07:47:18;6.30;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:49:43;6.30;14.60
9949;DHT22;5013;51.840;8.276;2024-02-26T07:52:09;6.40;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:54:34;6.50;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:57:00;6.60;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T07:59:26;6.60;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T08:01:52;6.70;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T08:04:17;6.80;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T08:06:43;6.80;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T08:09:08;6.80;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T08:11:34;6.90;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T08:14:00;6.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:16:26;7.00;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T08:18:51;7.10;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T08:21:17;7.10;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:23:46;7.20;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:26:11;7.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:28:37;7.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:31:03;7.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:33:30;7.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:35:56;7.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:38:22;7.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:40:48;7.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:43:14;7.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:45:39;7.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:48:05;7.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:50:31;7.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:52:56;7.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:55:22;7.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T08:57:47;7.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:00:14;7.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:02:41;7.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:05:09;7.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:07:35;7.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:10:02;7.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:12:27;8.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:14:53;8.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:17:21;8.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:19:46;8.10;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:22:12;8.20;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:24:38;8.20;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:27:03;8.30;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:29:29;8.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:31:55;8.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:34:20;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:36:46;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:39:11;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:41:37;8.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:44:05;8.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:46:30;9.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:48:56;9.10;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:51:26;9.20;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T09:53:52;9.30;86.00
9949;DHT22;5013;51.840;8.276;2024-02-26T09:56:19;9.20;90.50
9949;DHT22;5013;51.840;8.276;2024-02-26T09:58:44;9.20;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T10:01:18;9.20;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T10:03:50;9.10;91.10
9949;DHT22;5013;51.840;8.276;2024-02-26T10:06:17;9.20;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T10:08:43;9.20;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T10:11:10;9.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T10:13:35;9.40;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T10:16:02;9.50;96.50
9949;DHT22;5013;51.840;8.276;2024-02-26T10:18:48;9.50;77.30
9949;DHT22;5013;51.840;8.276;2024-02-26T10:21:15;9.50;93.80
9949;DHT22;5013;51.840;8.276;2024-02-26T10:23:43;9.60;74.90
9949;DHT22;5013;51.840;8.276;2024-02-26T10:26:10;9.60;86.40
9949;DHT22;5013;51.840;8.276;2024-02-26T10:28:37;9.60;95.50
9949;DHT22;5013;51.840;8.276;2024-02-26T10:31:03;9.60;88.30
9949;DHT22;5013;51.840;8.276;2024-02-26T10:33:29;9.70;96.90
9949;DHT22;5013;51.840;8.276;2024-02-26T10:35:54;9.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T10:38:20;9.80;87.00
9949;DHT22;5013;51.840;8.276;2024-02-26T10:40:48;9.90;77.20
9949;DHT22;5013;51.840;8.276;2024-02-26T10:43:14;9.90;52.70
9949;DHT22;5013;51.840;8.276;2024-02-26T10:45:42;10.00;28.50
9949;DHT22;5013;51.840;8.276;2024-02-26T10:48:13;10.00;30.10
9949;DHT22;5013;51.840;8.276;2024-02-26T10:50:39;10.00;41.90
9949;DHT22;5013;51.840;8.276;2024-02-26T10:53:10;10.00;31.50
9949;DHT22;5013;51.840;8.276;2024-02-26T10:55:38;10.10;48.50
9949;DHT22;5013;51.840;8.276;2024-02-26T10:58:04;10.10;46.60
9949;DHT22;5013;51.840;8.276;2024-02-26T11:00:31;10.00;23.90
9949;DHT22;5013;51.840;8.276;2024-02-26T11:02:57;10.00;29.80
9949;DHT22;5013;51.840;8.276;2024-02-26T11:05:27;9.90;44.80
9949;DHT22;5013;51.840;8.276;2024-02-26T11:07:53;9.80;50.60
9949;DHT22;5013;51.840;8.276;2024-02-26T11:10:20;9.70;66.90
9949;DHT22;5013;51.840;8.276;2024-02-26T11:12:46;9.70;91.30
9949;DHT22;5013;51.840;8.276;2024-02-26T11:15:12;9.60;96.30
9949;DHT22;5013;51.840;8.276;2024-02-26T11:17:38;9.60;68.20
9949;DHT22;5013;51.840;8.276;2024-02-26T11:20:04;9.70;90.90
9949;DHT22;5013;51.840;8.276;2024-02-26T11:22:30;9.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T11:24:56;9.80;54.90
9949;DHT22;5013;51.840;8.276;2024-02-26T11:27:26;9.90;71.10
9949;DHT22;5013;51.840;8.276;2024-02-26T11:29:55;9.90;31.80
9949;DHT22;5013;51.840;8.276;2024-02-26T11:32:23;10.00;32.70
9949;DHT22;5013;51.840;8.276;2024-02-26T11:34:48;10.00;22.20
9949;DHT22;5013;51.840;8.276;2024-02-26T11:37:17;9.90;23.00
9949;DHT22;5013;51.840;8.276;2024-02-26T11:39:43;9.90;30.60
9949;DHT22;5013;51.840;8.276;2024-02-26T11:42:14;9.90;37.30
9949;DHT22;5013;51.840;8.276;2024-02-26T11:44:40;9.90;30.00
9949;DHT22;5013;51.840;8.276;2024-02-26T11:47:33;9.90;41.00
9949;DHT22;5013;51.840;8.276;2024-02-26T11:50:00;9.90;23.80
9949;DHT22;5013;51.840;8.276;2024-02-26T11:53:25;9.90;27.00
9949;DHT22;5013;51.840;8.276;2024-02-26T11:58:39;9.90;42.00
9949;DHT22;5013;51.840;8.276;2024-02-26T12:01:06;9.90;39.30
9949;DHT22;5013;51.840;8.276;2024-02-26T12:03:51;10.00;28.50
9949;DHT22;5013;51.840;8.276;2024-02-26T12:06:19;10.00;44.30
9949;DHT22;5013;51.840;8.276;2024-02-26T12:08:44;10.00;25.20
9949;DHT22;5013;51.840;8.276;2024-02-26T12:11:16;9.90;26.70
9949;DHT22;5013;51.840;8.276;2024-02-26T12:13:42;10.00;61.50
9949;DHT22;5013;51.840;8.276;2024-02-26T12:16:12;10.00;48.50
9949;DHT22;5013;51.840;8.276;2024-02-26T12:18:38;10.00;46.20
9949;DHT22;5013;51.840;8.276;2024-02-26T12:21:04;9.90;61.40
9949;DHT22;5013;51.840;8.276;2024-02-26T12:23:30;9.90;90.10
9949;DHT22;5013;51.840;8.276;2024-02-26T12:26:02;9.90;82.40
9949;DHT22;5013;51.840;8.276;2024-02-26T12:28:31;9.90;95.70
9949;DHT22;5013;51.840;8.276;2024-02-26T12:30:57;9.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:33:25;9.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:35:52;9.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:38:17;10.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:40:44;10.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:43:09;10.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:45:41;10.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:48:07;10.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:50:32;10.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:52:59;9.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:55:25;9.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T12:57:52;9.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:00:27;9.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:02:54;9.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:05:21;9.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:07:48;9.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:10:14;9.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:12:47;9.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:15:20;9.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:17:47;9.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:20:25;9.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:22:51;9.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:25:20;9.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:27:46;9.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:30:12;9.90;94.90
9949;DHT22;5013;51.840;8.276;2024-02-26T13:32:40;9.90;82.40
9949;DHT22;5013;51.840;8.276;2024-02-26T13:35:10;9.90;60.00
9949;DHT22;5013;51.840;8.276;2024-02-26T13:37:36;9.80;61.20
9949;DHT22;5013;51.840;8.276;2024-02-26T13:40:12;9.80;63.60
9949;DHT22;5013;51.840;8.276;2024-02-26T13:42:38;9.80;58.30
9949;DHT22;5013;51.840;8.276;2024-02-26T13:45:04;9.90;76.80
9949;DHT22;5013;51.840;8.276;2024-02-26T13:47:36;9.80;74.50
9949;DHT22;5013;51.840;8.276;2024-02-26T13:50:02;9.80;45.20
9949;DHT22;5013;51.840;8.276;2024-02-26T13:52:28;9.70;67.80
9949;DHT22;5013;51.840;8.276;2024-02-26T13:54:53;9.70;78.40
9949;DHT22;5013;51.840;8.276;2024-02-26T13:57:19;9.70;32.80
9949;DHT22;5013;51.840;8.276;2024-02-26T13:59:45;9.60;28.00
9949;DHT22;5013;51.840;8.276;2024-02-26T14:02:11;9.50;46.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:04:37;9.40;35.40
9949;DHT22;5013;51.840;8.276;2024-02-26T14:07:03;9.50;55.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:09:30;9.40;34.30
9949;DHT22;5013;51.840;8.276;2024-02-26T14:11:57;9.30;48.80
9949;DHT22;5013;51.840;8.276;2024-02-26T14:14:23;9.30;52.70
9949;DHT22;5013;51.840;8.276;2024-02-26T14:16:49;9.20;71.00
9949;DHT22;5013;51.840;8.276;2024-02-26T14:19:15;9.20;80.50
9949;DHT22;5013;51.840;8.276;2024-02-26T14:21:40;9.10;78.80
9949;DHT22;5013;51.840;8.276;2024-02-26T14:24:06;9.10;89.70
9949;DHT22;5013;51.840;8.276;2024-02-26T14:26:31;9.10;95.10
9949;DHT22;5013;51.840;8.276;2024-02-26T14:28:57;9.10;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:31:22;9.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:33:48;9.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:36:15;9.00;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:38:41;8.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:41:06;8.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:43:32;8.90;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:45:58;8.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:48:24;8.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:50:50;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:53:16;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:55:42;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T14:58:08;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:00:36;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:03:02;8.80;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:05:27;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:07:53;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:10:18;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:12:44;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:15:09;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:17:35;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:20:01;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:22:27;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:24:53;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:27:18;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:29:44;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:32:10;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:34:36;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:37:02;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:39:27;8.70;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:41:54;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:44:19;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:46:45;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:49:10;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:51:36;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:54:02;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:56:28;8.60;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T15:58:53;8.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T16:01:19;8.50;1.00
9949;DHT22;5013;51.840;8.276;2024-02-26T16:03:45;8.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T16:08:53;8.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T16:11:19;8.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T16:13:46;8.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T16:16:18;8.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T16:18:45;8.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T16:21:11;8.50;99.90
9949;DHT22;5013;51.840;8.276;2024-02-26T16:23:37;8.50;99.90