sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12166;DHT22;6146;48.128;11.476;2023-02-22T00:00:17;4.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:03:02;4.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:05:28;4.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:07:56;4.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:10:23;4.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:12:53;4.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:15:22;4.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:17:47;4.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:20:15;4.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:22:45;4.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:25:12;4.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:27:38;4.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:30:05;4.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:32:31;4.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:34:57;4.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:37:23;4.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:39:49;4.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:42:16;4.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:44:43;4.10;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:47:09;4.10;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:49:35;4.10;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:52:01;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:54:27;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:56:52;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T00:59:18;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:01:44;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:04:09;3.90;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:06:35;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:09:02;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:11:27;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:13:54;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:16:21;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:18:46;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:21:12;3.90;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:23:37;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:26:03;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:28:31;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:30:56;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:33:22;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:35:48;3.90;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:38:15;3.90;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:40:45;3.90;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:43:27;3.80;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:46:21;3.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:49:02;3.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:51:53;3.60;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:54:48;3.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:57:22;3.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T01:59:54;3.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:02:21;3.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:04:50;3.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:07:18;3.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:09:56;3.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:12:25;3.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:14:51;3.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:17:20;3.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:31:34;3.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:36:46;3.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:39:29;3.60;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:42:02;3.60;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:44:35;3.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:47:05;3.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:49:53;3.80;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:52:22;3.80;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:54:49;3.80;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:57:15;3.80;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T02:59:41;3.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:10:19;3.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:15:37;3.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:18:12;3.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:21:12;3.60;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:23:46;3.60;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:26:20;3.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:28:50;3.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:31:25;3.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:34:09;3.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:36:43;3.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:39:13;3.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:41:46;3.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:44:15;3.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:46:44;3.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:51:45;3.10;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:54:11;3.10;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:56:56;3.10;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T03:59:23;3.10;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:01:52;3.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:04:18;3.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:06:45;2.90;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:09:12;2.90;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:11:38;2.80;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:14:03;2.80;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:16:29;2.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:18:55;2.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:21:21;2.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:23:46;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:26:12;2.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:28:37;2.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:31:03;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:33:29;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:35:54;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:38:22;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:40:50;2.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:43:16;2.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:45:42;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:48:08;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:50:33;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:52:59;2.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:55:24;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T04:57:51;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:00:18;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:02:46;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:05:13;2.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:07:40;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:10:07;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:12:34;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:14:59;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:17:25;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:19:51;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:22:16;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:24:42;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:27:08;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:29:34;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:31:59;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:34:27;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:36:52;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:39:18;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:41:43;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:44:09;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:46:35;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:49:00;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:51:26;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:53:52;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:56:25;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T05:58:52;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:01:17;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:03:46;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:06:12;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:08:37;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:11:03;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:13:28;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:15:54;2.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:18:19;2.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:20:45;2.60;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:23:11;2.60;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:25:36;2.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:28:02;2.80;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:30:28;3.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:32:54;3.10;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:35:20;3.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:37:46;3.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:40:12;3.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:42:38;3.60;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:45:04;3.80;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:47:30;3.90;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:49:57;4.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:52:23;4.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:54:49;4.30;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:57:15;4.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T06:59:40;5.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:02:06;5.70;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:04:31;6.50;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:06:57;7.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:09:23;8.00;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:11:48;8.60;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:14:17;9.80;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:16:43;11.20;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:19:08;12.40;99.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:21:34;13.30;99.00
12166;DHT22;6146;48.128;11.476;2023-02-22T07:23:59;13.80;96.60
12166;DHT22;6146;48.128;11.476;2023-02-22T07:26:26;14.50;94.00
12166;DHT22;6146;48.128;11.476;2023-02-22T07:28:51;15.40;90.80
12166;DHT22;6146;48.128;11.476;2023-02-22T07:31:18;16.30;86.40
12166;DHT22;6146;48.128;11.476;2023-02-22T07:33:45;17.10;79.40
12166;DHT22;6146;48.128;11.476;2023-02-22T07:36:11;17.40;73.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:38:39;17.90;69.20
12166;DHT22;6146;48.128;11.476;2023-02-22T07:41:05;18.50;65.60
12166;DHT22;6146;48.128;11.476;2023-02-22T07:43:30;19.30;62.70
12166;DHT22;6146;48.128;11.476;2023-02-22T07:45:58;20.20;58.80
12166;DHT22;6146;48.128;11.476;2023-02-22T07:48:26;20.70;56.70
12166;DHT22;6146;48.128;11.476;2023-02-22T07:50:53;21.00;54.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:53:23;21.50;52.90
12166;DHT22;6146;48.128;11.476;2023-02-22T07:55:49;21.80;50.60
12166;DHT22;6146;48.128;11.476;2023-02-22T07:58:18;22.30;48.90
12166;DHT22;6146;48.128;11.476;2023-02-22T08:00:44;22.30;48.30
12166;DHT22;6146;48.128;11.476;2023-02-22T08:03:13;22.10;48.00
12166;DHT22;6146;48.128;11.476;2023-02-22T08:05:43;22.50;47.00
12166;DHT22;6146;48.128;11.476;2023-02-22T08:08:09;22.60;46.70
12166;DHT22;6146;48.128;11.476;2023-02-22T08:10:35;23.10;46.30
12166;DHT22;6146;48.128;11.476;2023-02-22T08:13:01;23.10;45.40
12166;DHT22;6146;48.128;11.476;2023-02-22T08:15:32;23.20;45.50
12166;DHT22;6146;48.128;11.476;2023-02-22T08:18:00;23.40;45.00
12166;DHT22;6146;48.128;11.476;2023-02-22T08:20:27;23.70;44.50
12166;DHT22;6146;48.128;11.476;2023-02-22T08:22:53;24.00;43.50
12166;DHT22;6146;48.128;11.476;2023-02-22T08:25:21;24.00;42.40
12166;DHT22;6146;48.128;11.476;2023-02-22T08:27:47;23.90;43.30
12166;DHT22;6146;48.128;11.476;2023-02-22T08:30:22;24.00;42.50
12166;DHT22;6146;48.128;11.476;2023-02-22T08:32:48;24.60;41.40
12166;DHT22;6146;48.128;11.476;2023-02-22T08:35:15;24.70;38.90
12166;DHT22;6146;48.128;11.476;2023-02-22T08:37:46;25.40;39.50
12166;DHT22;6146;48.128;11.476;2023-02-22T08:40:13;26.30;37.10
12166;DHT22;6146;48.128;11.476;2023-02-22T08:42:41;26.00;36.00
12166;DHT22;6146;48.128;11.476;2023-02-22T08:45:07;26.30;35.70
12166;DHT22;6146;48.128;11.476;2023-02-22T08:47:33;26.20;36.00
12166;DHT22;6146;48.128;11.476;2023-02-22T08:49:58;25.70;34.60
12166;DHT22;6146;48.128;11.476;2023-02-22T08:52:24;25.10;37.80
12166;DHT22;6146;48.128;11.476;2023-02-22T08:54:49;25.40;36.70
12166;DHT22;6146;48.128;11.476;2023-02-22T08:57:15;24.90;36.10
12166;DHT22;6146;48.128;11.476;2023-02-22T08:59:40;24.50;38.10
12166;DHT22;6146;48.128;11.476;2023-02-22T09:02:17;24.50;38.30
12166;DHT22;6146;48.128;11.476;2023-02-22T09:04:43;25.20;37.00
12166;DHT22;6146;48.128;11.476;2023-02-22T09:07:09;25.80;35.30
12166;DHT22;6146;48.128;11.476;2023-02-22T09:09:35;26.20;34.40
12166;DHT22;6146;48.128;11.476;2023-02-22T09:12:02;26.30;33.40
12166;DHT22;6146;48.128;11.476;2023-02-22T09:14:27;26.90;33.50
12166;DHT22;6146;48.128;11.476;2023-02-22T09:16:53;26.90;33.40
12166;DHT22;6146;48.128;11.476;2023-02-22T09:19:19;26.70;32.80
12166;DHT22;6146;48.128;11.476;2023-02-22T09:21:44;26.90;33.20
12166;DHT22;6146;48.128;11.476;2023-02-22T09:24:10;27.50;32.40
12166;DHT22;6146;48.128;11.476;2023-02-22T09:26:37;28.00;31.20
12166;DHT22;6146;48.128;11.476;2023-02-22T09:29:07;27.00;31.90
12166;DHT22;6146;48.128;11.476;2023-02-22T09:31:40;26.80;31.50
12166;DHT22;6146;48.128;11.476;2023-02-22T09:34:06;26.40;32.80
12166;DHT22;6146;48.128;11.476;2023-02-22T09:36:40;26.10;33.60
12166;DHT22;6146;48.128;11.476;2023-02-22T09:39:06;26.70;33.00
12166;DHT22;6146;48.128;11.476;2023-02-22T09:41:42;26.70;32.40
12166;DHT22;6146;48.128;11.476;2023-02-22T09:44:23;27.00;33.60
12166;DHT22;6146;48.128;11.476;2023-02-22T09:46:53;28.00;31.10
12166;DHT22;6146;48.128;11.476;2023-02-22T09:49:40;27.60;32.20
12166;DHT22;6146;48.128;11.476;2023-02-22T09:52:27;28.50;29.80
12166;DHT22;6146;48.128;11.476;2023-02-22T09:55:24;29.00;31.10
12166;DHT22;6146;48.128;11.476;2023-02-22T09:57:55;29.30;29.90
12166;DHT22;6146;48.128;11.476;2023-02-22T10:00:25;28.20;30.30
12166;DHT22;6146;48.128;11.476;2023-02-22T10:05:44;29.20;29.80
12166;DHT22;6146;48.128;11.476;2023-02-22T10:08:13;29.90;29.60
12166;DHT22;6146;48.128;11.476;2023-02-22T10:10:41;30.20;28.50
12166;DHT22;6146;48.128;11.476;2023-02-22T10:21:04;28.10;29.20
12166;DHT22;6146;48.128;11.476;2023-02-22T10:26:13;29.30;28.50
12166;DHT22;6146;48.128;11.476;2023-02-22T10:28:46;29.90;28.10
12166;DHT22;6146;48.128;11.476;2023-02-22T10:31:30;29.50;29.00
12166;DHT22;6146;48.128;11.476;2023-02-22T10:34:04;29.30;28.10
12166;DHT22;6146;48.128;11.476;2023-02-22T10:36:31;29.40;27.80
12166;DHT22;6146;48.128;11.476;2023-02-22T10:41:49;30.60;27.10
12166;DHT22;6146;48.128;11.476;2023-02-22T10:44:15;30.70;26.70
12166;DHT22;6146;48.128;11.476;2023-02-22T10:46:42;30.50;26.10
12166;DHT22;6146;48.128;11.476;2023-02-22T10:49:09;29.60;26.00
12166;DHT22;6146;48.128;11.476;2023-02-22T10:51:36;29.50;26.80
12166;DHT22;6146;48.128;11.476;2023-02-22T10:56:46;27.20;29.00
12166;DHT22;6146;48.128;11.476;2023-02-22T10:59:25;27.70;28.30
12166;DHT22;6146;48.128;11.476;2023-02-22T11:01:51;28.80;28.00
12166;DHT22;6146;48.128;11.476;2023-02-22T11:04:19;29.90;26.40
12166;DHT22;6146;48.128;11.476;2023-02-22T11:07:09;29.30;26.80
12166;DHT22;6146;48.128;11.476;2023-02-22T11:12:29;27.20;28.80
12166;DHT22;6146;48.128;11.476;2023-02-22T11:14:57;27.70;27.50
12166;DHT22;6146;48.128;11.476;2023-02-22T11:17:30;27.50;28.20
12166;DHT22;6146;48.128;11.476;2023-02-22T11:19:57;27.90;27.80
12166;DHT22;6146;48.128;11.476;2023-02-22T11:22:42;26.20;29.40
12166;DHT22;6146;48.128;11.476;2023-02-22T11:25:07;24.40;31.00
12166;DHT22;6146;48.128;11.476;2023-02-22T11:27:43;22.80;34.30
12166;DHT22;6146;48.128;11.476;2023-02-22T11:32:48;23.50;33.20
12166;DHT22;6146;48.128;11.476;2023-02-22T11:37:48;24.80;30.50
12166;DHT22;6146;48.128;11.476;2023-02-22T11:43:32;26.00;30.40
12166;DHT22;6146;48.128;11.476;2023-02-22T11:45:37;27.30;29.40
12166;DHT22;6146;48.128;11.476;2023-02-22T11:48:05;28.30;28.00
12166;DHT22;6146;48.128;11.476;2023-02-22T11:53:41;26.80;28.30
12166;DHT22;6146;48.128;11.476;2023-02-22T11:56:23;27.00;28.20
12166;DHT22;6146;48.128;11.476;2023-02-22T12:01:36;26.70;28.70
12166;DHT22;6146;48.128;11.476;2023-02-22T12:07:20;25.50;29.80
12166;DHT22;6146;48.128;11.476;2023-02-22T12:12:53;28.00;28.30
12166;DHT22;6146;48.128;11.476;2023-02-22T12:20:52;27.10;28.60
12166;DHT22;6146;48.128;11.476;2023-02-22T12:23:24;26.00;29.70
12166;DHT22;6146;48.128;11.476;2023-02-22T12:26:02;25.00;29.80
12166;DHT22;6146;48.128;11.476;2023-02-22T12:28:37;23.60;32.70
12166;DHT22;6146;48.128;11.476;2023-02-22T12:31:20;23.20;33.00
12166;DHT22;6146;48.128;11.476;2023-02-22T12:36:47;25.00;31.20
12166;DHT22;6146;48.128;11.476;2023-02-22T12:39:39;25.50;29.90
12166;DHT22;6146;48.128;11.476;2023-02-22T12:42:15;24.70;30.30
12166;DHT22;6146;48.128;11.476;2023-02-22T12:44:45;24.40;32.60
12166;DHT22;6146;48.128;11.476;2023-02-22T12:47:20;24.70;31.80
12166;DHT22;6146;48.128;11.476;2023-02-22T12:49:58;25.10;31.80
12166;DHT22;6146;48.128;11.476;2023-02-22T12:55:15;25.60;30.30
12166;DHT22;6146;48.128;11.476;2023-02-22T13:05:47;24.80;32.40
12166;DHT22;6146;48.128;11.476;2023-02-22T13:08:40;23.60;34.90
12166;DHT22;6146;48.128;11.476;2023-02-22T13:11:22;22.80;36.10
12166;DHT22;6146;48.128;11.476;2023-02-22T13:14:24;21.90;37.50
12166;DHT22;6146;48.128;11.476;2023-02-22T13:17:15;21.30;38.20
12166;DHT22;6146;48.128;11.476;2023-02-22T13:22:29;20.30;39.80
12166;DHT22;6146;48.128;11.476;2023-02-22T13:25:32;20.20;39.90
12166;DHT22;6146;48.128;11.476;2023-02-22T13:28:13;20.00;40.20
12166;DHT22;6146;48.128;11.476;2023-02-22T13:30:56;20.60;38.90
12166;DHT22;6146;48.128;11.476;2023-02-22T13:33:43;21.40;37.70
12166;DHT22;6146;48.128;11.476;2023-02-22T13:45:08;25.70;32.70
12166;DHT22;6146;48.128;11.476;2023-02-22T13:50:31;25.00;32.60
12166;DHT22;6146;48.128;11.476;2023-02-22T13:53:02;25.30;32.40
12166;DHT22;6146;48.128;11.476;2023-02-22T13:55:31;25.50;33.20
12166;DHT22;6146;48.128;11.476;2023-02-22T13:58:07;23.80;35.50
12166;DHT22;6146;48.128;11.476;2023-02-22T14:10:57;19.50;44.90
12166;DHT22;6146;48.128;11.476;2023-02-22T14:14:16;19.20;46.00
12166;DHT22;6146;48.128;11.476;2023-02-22T14:16:20;19.10;46.00
12166;DHT22;6146;48.128;11.476;2023-02-22T14:18:49;18.80;47.10
12166;DHT22;6146;48.128;11.476;2023-02-22T14:21:24;18.80;47.30
12166;DHT22;6146;48.128;11.476;2023-02-22T14:23:53;18.90;46.50
12166;DHT22;6146;48.128;11.476;2023-02-22T14:26:36;19.00;45.50
12166;DHT22;6146;48.128;11.476;2023-02-22T14:39:50;18.20;47.50
12166;DHT22;6146;48.128;11.476;2023-02-22T14:42:33;17.90;48.80
12166;DHT22;6146;48.128;11.476;2023-02-22T14:45:02;17.70;49.30
12166;DHT22;6146;48.128;11.476;2023-02-22T14:47:43;17.60;49.70
12166;DHT22;6146;48.128;11.476;2023-02-22T14:50:23;17.60;50.40
12166;DHT22;6146;48.128;11.476;2023-02-22T14:53:04;17.50;49.80
12166;DHT22;6146;48.128;11.476;2023-02-22T14:55:37;17.40;49.90
12166;DHT22;6146;48.128;11.476;2023-02-22T14:58:15;17.40;49.90
12166;DHT22;6146;48.128;11.476;2023-02-22T15:00:45;17.10;50.00
12166;DHT22;6146;48.128;11.476;2023-02-22T15:03:26;17.10;51.00
12166;DHT22;6146;48.128;11.476;2023-02-22T15:05:53;17.00;50.60
12166;DHT22;6146;48.128;11.476;2023-02-22T15:08:19;16.90;50.70
12166;DHT22;6146;48.128;11.476;2023-02-22T15:10:52;16.90;50.70
12166;DHT22;6146;48.128;11.476;2023-02-22T15:13:24;16.80;50.70
12166;DHT22;6146;48.128;11.476;2023-02-22T15:15:58;16.80;50.80
12166;DHT22;6146;48.128;11.476;2023-02-22T15:21:18;16.70;51.60
12166;DHT22;6146;48.128;11.476;2023-02-22T15:23:50;16.60;51.30
12166;DHT22;6146;48.128;11.476;2023-02-22T15:29:00;16.40;51.10
12166;DHT22;6146;48.128;11.476;2023-02-22T15:33:52;16.30;51.40
12166;DHT22;6146;48.128;11.476;2023-02-22T15:36:20;16.30;52.00
12166;DHT22;6146;48.128;11.476;2023-02-22T15:38:52;16.30;51.80
12166;DHT22;6146;48.128;11.476;2023-02-22T15:41:27;16.20;52.30
12166;DHT22;6146;48.128;11.476;2023-02-22T15:44:02;16.10;52.50
12166;DHT22;6146;48.128;11.476;2023-02-22T15:46:29;16.10;52.80
12166;DHT22;6146;48.128;11.476;2023-02-22T15:49:23;16.10;52.90
12166;DHT22;6146;48.128;11.476;2023-02-22T15:52:22;16.00;53.10
12166;DHT22;6146;48.128;11.476;2023-02-22T15:54:49;15.90;53.60
12166;DHT22;6146;48.128;11.476;2023-02-22T15:57:20;15.70;54.40
12166;DHT22;6146;48.128;11.476;2023-02-22T15:59:49;15.60;55.00
12166;DHT22;6146;48.128;11.476;2023-02-22T16:02:29;15.50;55.10
12166;DHT22;6146;48.128;11.476;2023-02-22T16:05:08;15.40;55.40
12166;DHT22;6146;48.128;11.476;2023-02-22T16:07:41;15.30;55.20
12166;DHT22;6146;48.128;11.476;2023-02-22T16:10:31;15.20;55.60
12166;DHT22;6146;48.128;11.476;2023-02-22T16:13:05;15.10;55.80
12166;DHT22;6146;48.128;11.476;2023-02-22T16:15:32;14.90;56.00
12166;DHT22;6146;48.128;11.476;2023-02-22T16:18:16;14.70;56.50
12166;DHT22;6146;48.128;11.476;2023-02-22T16:20:42;14.50;57.50
12166;DHT22;6146;48.128;11.476;2023-02-22T16:23:27;14.30;57.70
12166;DHT22;6146;48.128;11.476;2023-02-22T16:29:00;14.10;59.60
12166;DHT22;6146;48.128;11.476;2023-02-22T16:31:36;13.90;60.30
12166;DHT22;6146;48.128;11.476;2023-02-22T16:34:03;13.80;60.30
12166;DHT22;6146;48.128;11.476;2023-02-22T16:36:41;13.60;61.10
12166;DHT22;6146;48.128;11.476;2023-02-22T16:39:32;13.50;61.50
12166;DHT22;6146;48.128;11.476;2023-02-22T16:42:00;13.30;62.10
12166;DHT22;6146;48.128;11.476;2023-02-22T16:44:27;13.20;62.90
12166;DHT22;6146;48.128;11.476;2023-02-22T16:46:58;13.00;63.90
12166;DHT22;6146;48.128;11.476;2023-02-22T16:49:25;12.90;64.30
12166;DHT22;6146;48.128;11.476;2023-02-22T16:52:01;12.80;65.00
12166;DHT22;6146;48.128;11.476;2023-02-22T16:54:40;12.70;65.60
12166;DHT22;6146;48.128;11.476;2023-02-22T16:57:06;12.50;66.50
12166;DHT22;6146;48.128;11.476;2023-02-22T16:59:38;12.30;67.10
12166;DHT22;6146;48.128;11.476;2023-02-22T17:02:04;12.20;67.70
12166;DHT22;6146;48.128;11.476;2023-02-22T17:04:32;12.10;68.40
12166;DHT22;6146;48.128;11.476;2023-02-22T17:06:59;12.00;69.70
12166;DHT22;6146;48.128;11.476;2023-02-22T17:09:29;11.90;69.80
12166;DHT22;6146;48.128;11.476;2023-02-22T17:11:55;11.70;70.60
12166;DHT22;6146;48.128;11.476;2023-02-22T17:14:24;11.70;71.30
12166;DHT22;6146;48.128;11.476;2023-02-22T17:16:52;11.60;72.30
12166;DHT22;6146;48.128;11.476;2023-02-22T17:19:20;11.50;72.80
12166;DHT22;6146;48.128;11.476;2023-02-22T17:21:46;11.40;73.10
12166;DHT22;6146;48.128;11.476;2023-02-22T17:24:14;11.30;73.60
12166;DHT22;6146;48.128;11.476;2023-02-22T17:26:41;11.30;74.10
12166;DHT22;6146;48.128;11.476;2023-02-22T17:29:07;11.20;74.70
12166;DHT22;6146;48.128;11.476;2023-02-22T17:31:33;11.10;75.40
12166;DHT22;6146;48.128;11.476;2023-02-22T17:34:03;11.10;76.00
12166;DHT22;6146;48.128;11.476;2023-02-22T17:36:30;11.00;76.50
12166;DHT22;6146;48.128;11.476;2023-02-22T17:38:56;11.00;77.10
12166;DHT22;6146;48.128;11.476;2023-02-22T17:41:22;11.00;78.10
12166;DHT22;6146;48.128;11.476;2023-02-22T17:43:47;10.90;79.00
12166;DHT22;6146;48.128;11.476;2023-02-22T17:46:13;10.90;79.50
12166;DHT22;6146;48.128;11.476;2023-02-22T17:48:39;10.90;80.30
12166;DHT22;6146;48.128;11.476;2023-02-22T17:51:06;10.80;80.50
12166;DHT22;6146;48.128;11.476;2023-02-22T17:53:33;10.80;80.70
12166;DHT22;6146;48.128;11.476;2023-02-22T17:56:04;10.80;81.00
12166;DHT22;6146;48.128;11.476;2023-02-22T17:58:30;10.70;81.50
12166;DHT22;6146;48.128;11.476;2023-02-22T18:00:56;10.70;82.50
12166;DHT22;6146;48.128;11.476;2023-02-22T18:03:24;10.60;83.10
12166;DHT22;6146;48.128;11.476;2023-02-22T18:05:55;10.60;83.40
12166;DHT22;6146;48.128;11.476;2023-02-22T18:08:22;10.50;84.70
12166;DHT22;6146;48.128;11.476;2023-02-22T18:10:49;10.50;84.90