sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59063;BME280;44851;45.648;9.004;2023-08-31T00:01:08;98334.91;;;19.88;52.63
59063;BME280;44851;45.648;9.004;2023-08-31T00:03:34;98341.38;;;19.92;52.59
59063;BME280;44851;45.648;9.004;2023-08-31T00:06:03;98333.88;;;19.89;52.64
59063;BME280;44851;45.648;9.004;2023-08-31T00:08:33;98343.16;;;19.73;53.18
59063;BME280;44851;45.648;9.004;2023-08-31T00:11:00;98338.19;;;19.84;52.84
59063;BME280;44851;45.648;9.004;2023-08-31T00:13:26;98347.81;;;19.78;52.99
59063;BME280;44851;45.648;9.004;2023-08-31T00:15:54;98350.38;;;19.85;52.91
59063;BME280;44851;45.648;9.004;2023-08-31T00:18:20;98356.19;;;19.68;53.60
59063;BME280;44851;45.648;9.004;2023-08-31T00:20:46;98351.31;;;19.65;53.59
59063;BME280;44851;45.648;9.004;2023-08-31T00:23:11;98347.63;;;19.73;53.69
59063;BME280;44851;45.648;9.004;2023-08-31T00:25:36;98351.56;;;19.57;53.94
59063;BME280;44851;45.648;9.004;2023-08-31T00:28:02;98348.16;;;19.50;53.99
59063;BME280;44851;45.648;9.004;2023-08-31T00:30:30;98353.81;;;19.60;54.31
59063;BME280;44851;45.648;9.004;2023-08-31T00:32:57;98357.44;;;19.59;53.96
59063;BME280;44851;45.648;9.004;2023-08-31T00:35:25;98361.56;;;19.48;53.95
59063;BME280;44851;45.648;9.004;2023-08-31T00:37:52;98363.56;;;19.66;53.46
59063;BME280;44851;45.648;9.004;2023-08-31T00:40:18;98367.66;;;19.56;54.00
59063;BME280;44851;45.648;9.004;2023-08-31T00:42:43;98364.84;;;19.44;54.14
59063;BME280;44851;45.648;9.004;2023-08-31T00:45:09;98369.34;;;19.43;53.79
59063;BME280;44851;45.648;9.004;2023-08-31T00:47:35;98362.34;;;19.62;54.71
59063;BME280;44851;45.648;9.004;2023-08-31T00:50:01;98368.91;;;19.46;54.85
59063;BME280;44851;45.648;9.004;2023-08-31T00:52:27;98371.88;;;19.25;54.87
59063;BME280;44851;45.648;9.004;2023-08-31T00:54:52;98366.34;;;19.33;54.27
59063;BME280;44851;45.648;9.004;2023-08-31T00:57:18;98365.84;;;19.11;55.10
59063;BME280;44851;45.648;9.004;2023-08-31T00:59:43;98371.53;;;19.08;55.13
59063;BME280;44851;45.648;9.004;2023-08-31T01:02:17;98366.56;;;19.32;54.55
59063;BME280;44851;45.648;9.004;2023-08-31T01:07:53;98371.38;;;19.03;55.01
59063;BME280;44851;45.648;9.004;2023-08-31T01:10:44;98378.66;;;19.01;55.75
59063;BME280;44851;45.648;9.004;2023-08-31T01:13:14;98378.03;;;19.06;55.45
59063;BME280;44851;45.648;9.004;2023-08-31T01:15:46;98373.00;;;18.91;55.31
59063;BME280;44851;45.648;9.004;2023-08-31T01:18:16;98375.66;;;18.91;55.45
59063;BME280;44851;45.648;9.004;2023-08-31T01:20:46;98381.41;;;18.81;55.51
59063;BME280;44851;45.648;9.004;2023-08-31T01:23:19;98376.69;;;18.90;55.32
59063;BME280;44851;45.648;9.004;2023-08-31T01:25:45;98379.53;;;18.88;55.07
59063;BME280;44851;45.648;9.004;2023-08-31T01:28:11;98380.56;;;18.87;55.03
59063;BME280;44851;45.648;9.004;2023-08-31T01:30:37;98388.28;;;18.76;54.96
59063;BME280;44851;45.648;9.004;2023-08-31T01:33:03;98386.63;;;18.75;54.98
59063;BME280;44851;45.648;9.004;2023-08-31T01:38:12;98386.69;;;18.61;55.24
59063;BME280;44851;45.648;9.004;2023-08-31T01:43:23;98395.19;;;18.63;55.22
59063;BME280;44851;45.648;9.004;2023-08-31T01:45:49;98393.19;;;18.65;55.09
59063;BME280;44851;45.648;9.004;2023-08-31T01:48:14;98392.16;;;18.66;55.28
59063;BME280;44851;45.648;9.004;2023-08-31T01:50:40;98391.34;;;18.66;55.31
59063;BME280;44851;45.648;9.004;2023-08-31T01:53:06;98393.38;;;18.57;55.39
59063;BME280;44851;45.648;9.004;2023-08-31T01:55:32;98397.66;;;18.52;55.49
59063;BME280;44851;45.648;9.004;2023-08-31T01:57:57;98397.66;;;18.45;55.81
59063;BME280;44851;45.648;9.004;2023-08-31T02:00:23;98402.53;;;18.35;56.09
59063;BME280;44851;45.648;9.004;2023-08-31T02:02:48;98396.44;;;18.41;55.82
59063;BME280;44851;45.648;9.004;2023-08-31T02:05:14;98393.63;;;18.36;56.12
59063;BME280;44851;45.648;9.004;2023-08-31T02:07:39;98403.38;;;18.29;55.78
59063;BME280;44851;45.648;9.004;2023-08-31T02:10:05;98409.84;;;18.20;56.69
59063;BME280;44851;45.648;9.004;2023-08-31T02:12:32;98410.25;;;18.30;56.25
59063;BME280;44851;45.648;9.004;2023-08-31T02:14:57;98408.22;;;18.32;56.46
59063;BME280;44851;45.648;9.004;2023-08-31T02:17:23;98408.22;;;18.32;56.38
59063;BME280;44851;45.648;9.004;2023-08-31T02:19:48;98405.59;;;18.19;56.61
59063;BME280;44851;45.648;9.004;2023-08-31T02:22:13;98409.84;;;18.20;56.48
59063;BME280;44851;45.648;9.004;2023-08-31T02:24:39;98410.88;;;18.19;56.45
59063;BME280;44851;45.648;9.004;2023-08-31T02:27:04;98413.09;;;18.08;57.30
59063;BME280;44851;45.648;9.004;2023-08-31T02:29:29;98406.00;;;18.09;56.69
59063;BME280;44851;45.648;9.004;2023-08-31T02:31:54;98410.66;;;18.13;56.67
59063;BME280;44851;45.648;9.004;2023-08-31T02:34:20;98411.06;;;18.10;56.60
59063;BME280;44851;45.648;9.004;2023-08-31T02:36:45;98409.44;;;17.96;56.60
59063;BME280;44851;45.648;9.004;2023-08-31T02:39:11;98415.09;;;18.00;56.31
59063;BME280;44851;45.648;9.004;2023-08-31T02:41:36;98422.03;;;18.07;56.56
59063;BME280;44851;45.648;9.004;2023-08-31T02:44:02;98423.66;;;18.15;56.44
59063;BME280;44851;45.648;9.004;2023-08-31T02:46:27;98421.59;;;18.10;56.63
59063;BME280;44851;45.648;9.004;2023-08-31T02:48:53;98423.25;;;18.11;56.62
59063;BME280;44851;45.648;9.004;2023-08-31T02:51:18;98424.38;;;17.76;56.69
59063;BME280;44851;45.648;9.004;2023-08-31T02:53:43;98436.16;;;17.93;56.67
59063;BME280;44851;45.648;9.004;2023-08-31T02:56:09;98436.41;;;18.05;56.60
59063;BME280;44851;45.648;9.004;2023-08-31T02:58:34;98431.75;;;18.00;56.81
59063;BME280;44851;45.648;9.004;2023-08-31T03:01:09;98434.38;;;18.00;56.09
59063;BME280;44851;45.648;9.004;2023-08-31T03:03:38;98442.03;;;17.95;56.83
59063;BME280;44851;45.648;9.004;2023-08-31T03:06:06;98442.03;;;17.95;56.64
59063;BME280;44851;45.648;9.004;2023-08-31T03:08:32;98437.00;;;18.00;56.58
59063;BME280;44851;45.648;9.004;2023-08-31T03:10:57;98440.28;;;18.02;56.80
59063;BME280;44851;45.648;9.004;2023-08-31T03:13:24;98432.97;;;18.04;56.61
59063;BME280;44851;45.648;9.004;2023-08-31T03:15:49;98439.84;;;18.05;57.06
59063;BME280;44851;45.648;9.004;2023-08-31T03:18:14;98441.50;;;18.13;57.01
59063;BME280;44851;45.648;9.004;2023-08-31T03:20:40;98448.41;;;18.07;56.96
59063;BME280;44851;45.648;9.004;2023-08-31T03:23:05;98439.25;;;18.16;56.72
59063;BME280;44851;45.648;9.004;2023-08-31T03:25:31;98447.19;;;18.23;56.56
59063;BME280;44851;45.648;9.004;2023-08-31T03:27:56;98451.66;;;18.23;56.60
59063;BME280;44851;45.648;9.004;2023-08-31T03:30:21;98446.38;;;18.23;56.62
59063;BME280;44851;45.648;9.004;2023-08-31T03:32:46;98458.94;;;18.21;56.77
59063;BME280;44851;45.648;9.004;2023-08-31T03:35:12;98453.28;;;18.24;56.37
59063;BME280;44851;45.648;9.004;2023-08-31T03:37:37;98456.91;;;18.09;56.69
59063;BME280;44851;45.648;9.004;2023-08-31T03:40:03;98453.06;;;18.19;56.67
59063;BME280;44851;45.648;9.004;2023-08-31T03:42:31;98450.22;;;18.27;57.63
59063;BME280;44851;45.648;9.004;2023-08-31T03:44:56;98459.34;;;18.04;57.13
59063;BME280;44851;45.648;9.004;2023-08-31T03:47:21;98458.94;;;18.21;56.80
59063;BME280;44851;45.648;9.004;2023-08-31T03:49:47;98459.75;;;18.14;56.97
59063;BME280;44851;45.648;9.004;2023-08-31T03:52:12;98454.06;;;18.11;57.08
59063;BME280;44851;45.648;9.004;2023-08-31T03:54:37;98458.94;;;18.07;56.76
59063;BME280;44851;45.648;9.004;2023-08-31T03:57:03;98460.09;;;17.85;57.23
59063;BME280;44851;45.648;9.004;2023-08-31T03:59:28;98457.72;;;18.16;56.66
59063;BME280;44851;45.648;9.004;2023-08-31T04:01:53;98463.41;;;18.13;57.50
59063;BME280;44851;45.648;9.004;2023-08-31T04:04:19;98467.06;;;18.12;58.69
59063;BME280;44851;45.648;9.004;2023-08-31T04:06:44;98467.06;;;18.12;58.56
59063;BME280;44851;45.648;9.004;2023-08-31T04:09:10;98474.19;;;18.32;57.13
59063;BME280;44851;45.648;9.004;2023-08-31T04:11:35;98476.41;;;18.22;58.25
59063;BME280;44851;45.648;9.004;2023-08-31T04:14:00;98470.34;;;18.28;59.08
59063;BME280;44851;45.648;9.004;2023-08-31T04:16:27;98476.41;;;18.22;59.51
59063;BME280;44851;45.648;9.004;2023-08-31T04:18:54;98483.50;;;18.21;58.69
59063;BME280;44851;45.648;9.004;2023-08-31T04:21:20;98483.72;;;18.20;58.38
59063;BME280;44851;45.648;9.004;2023-08-31T04:23:45;98485.97;;;18.23;57.77
59063;BME280;44851;45.648;9.004;2023-08-31T04:26:14;98503.59;;;18.15;58.03
59063;BME280;44851;45.648;9.004;2023-08-31T04:28:40;98501.56;;;18.31;58.14
59063;BME280;44851;45.648;9.004;2023-08-31T04:31:09;98499.16;;;18.23;59.00
59063;BME280;44851;45.648;9.004;2023-08-31T04:33:35;98509.69;;;18.29;58.82
59063;BME280;44851;45.648;9.004;2023-08-31T04:36:00;98509.69;;;18.23;58.96
59063;BME280;44851;45.648;9.004;2023-08-31T04:38:26;98518.59;;;18.22;58.71
59063;BME280;44851;45.648;9.004;2023-08-31T04:40:51;98515.78;;;18.23;58.45
59063;BME280;44851;45.648;9.004;2023-08-31T04:43:16;98517.63;;;18.23;58.72
59063;BME280;44851;45.648;9.004;2023-08-31T04:45:42;98514.13;;;18.15;58.40
59063;BME280;44851;45.648;9.004;2023-08-31T04:48:07;98518.22;;;18.11;58.37
59063;BME280;44851;45.648;9.004;2023-08-31T04:50:32;98517.38;;;18.11;58.12
59063;BME280;44851;45.648;9.004;2023-08-31T04:52:58;98526.88;;;18.05;58.43
59063;BME280;44851;45.648;9.004;2023-08-31T04:55:23;98521.88;;;18.17;57.83
59063;BME280;44851;45.648;9.004;2023-08-31T04:57:49;98519.84;;;18.19;58.47
59063;BME280;44851;45.648;9.004;2023-08-31T05:00:14;98530.38;;;18.26;58.53
59063;BME280;44851;45.648;9.004;2023-08-31T05:02:40;98533.66;;;18.28;58.56
59063;BME280;44851;45.648;9.004;2023-08-31T05:05:06;98534.44;;;18.22;58.42
59063;BME280;44851;45.648;9.004;2023-08-31T05:07:31;98542.75;;;18.19;58.03
59063;BME280;44851;45.648;9.004;2023-08-31T05:09:56;98542.09;;;18.03;58.30
59063;BME280;44851;45.648;9.004;2023-08-31T05:12:22;98547.63;;;18.22;58.62
59063;BME280;44851;45.648;9.004;2023-08-31T05:14:47;98544.97;;;18.15;58.82
59063;BME280;44851;45.648;9.004;2023-08-31T05:17:12;98564.47;;;18.21;58.93
59063;BME280;44851;45.648;9.004;2023-08-31T05:19:38;98561.81;;;18.21;58.44
59063;BME280;44851;45.648;9.004;2023-08-31T05:22:03;98560.25;;;18.33;59.25
59063;BME280;44851;45.648;9.004;2023-08-31T05:24:29;98565.09;;;18.23;59.05
59063;BME280;44851;45.648;9.004;2023-08-31T05:26:54;98567.91;;;18.21;59.07
59063;BME280;44851;45.648;9.004;2023-08-31T05:29:20;98573.00;;;18.23;58.96
59063;BME280;44851;45.648;9.004;2023-08-31T05:31:45;98574.25;;;18.40;59.55
59063;BME280;44851;45.648;9.004;2023-08-31T05:34:10;98575.88;;;18.34;59.29
59063;BME280;44851;45.648;9.004;2023-08-31T05:36:36;98584.00;;;18.33;58.73
59063;BME280;44851;45.648;9.004;2023-08-31T05:39:02;98582.38;;;18.38;59.15
59063;BME280;44851;45.648;9.004;2023-08-31T05:41:28;98581.16;;;18.28;58.84
59063;BME280;44851;45.648;9.004;2023-08-31T05:43:53;98580.84;;;17.96;58.95
59063;BME280;44851;45.648;9.004;2023-08-31T05:46:19;98583.50;;;18.09;58.66
59063;BME280;44851;45.648;9.004;2023-08-31T05:48:44;98591.28;;;18.31;58.75
59063;BME280;44851;45.648;9.004;2023-08-31T05:51:10;98598.19;;;18.32;58.75
59063;BME280;44851;45.648;9.004;2023-08-31T05:53:35;98595.75;;;18.37;58.92
59063;BME280;44851;45.648;9.004;2023-08-31T05:56:00;98597.41;;;18.38;59.01
59063;BME280;44851;45.648;9.004;2023-08-31T05:58:33;98601.44;;;18.34;59.05
59063;BME280;44851;45.648;9.004;2023-08-31T06:01:00;98597.81;;;18.48;59.09
59063;BME280;44851;45.648;9.004;2023-08-31T06:03:25;98613.25;;;18.51;59.18
59063;BME280;44851;45.648;9.004;2023-08-31T06:05:51;98618.91;;;18.48;58.45
59063;BME280;44851;45.648;9.004;2023-08-31T06:08:16;98628.72;;;18.54;58.68
59063;BME280;44851;45.648;9.004;2023-08-31T06:10:42;98627.69;;;18.55;58.55
59063;BME280;44851;45.648;9.004;2023-08-31T06:13:07;98630.53;;;18.60;59.13
59063;BME280;44851;45.648;9.004;2023-08-31T06:15:32;98631.56;;;18.73;58.01
59063;BME280;44851;45.648;9.004;2023-08-31T06:17:58;98634.22;;;18.73;57.60
59063;BME280;44851;45.648;9.004;2023-08-31T06:20:23;98639.28;;;18.67;58.46
59063;BME280;44851;45.648;9.004;2023-08-31T06:22:48;98644.56;;;18.67;58.93
59063;BME280;44851;45.648;9.004;2023-08-31T06:25:14;98638.63;;;18.59;57.42
59063;BME280;44851;45.648;9.004;2023-08-31T06:27:42;98638.88;;;18.71;58.12
59063;BME280;44851;45.648;9.004;2023-08-31T06:30:08;98641.38;;;18.92;57.39
59063;BME280;44851;45.648;9.004;2023-08-31T06:32:34;98652.97;;;19.17;56.81
59063;BME280;44851;45.648;9.004;2023-08-31T06:34:59;98649.91;;;19.27;55.73
59063;BME280;44851;45.648;9.004;2023-08-31T06:37:24;98649.91;;;19.34;54.99
59063;BME280;44851;45.648;9.004;2023-08-31T06:39:50;98640.94;;;19.48;54.84
59063;BME280;44851;45.648;9.004;2023-08-31T06:42:15;98641.75;;;19.68;56.15
59063;BME280;44851;45.648;9.004;2023-08-31T06:44:40;98642.88;;;20.06;55.34
59063;BME280;44851;45.648;9.004;2023-08-31T06:47:06;98643.28;;;20.09;54.04
59063;BME280;44851;45.648;9.004;2023-08-31T06:49:31;98653.41;;;20.19;52.80
59063;BME280;44851;45.648;9.004;2023-08-31T06:51:59;98660.63;;;20.50;52.65
59063;BME280;44851;45.648;9.004;2023-08-31T06:54:24;98663.44;;;20.62;51.68
59063;BME280;44851;45.648;9.004;2023-08-31T06:56:50;98658.41;;;20.47;51.51
59063;BME280;44851;45.648;9.004;2023-08-31T06:59:15;98663.94;;;20.39;50.82
59063;BME280;44851;45.648;9.004;2023-08-31T07:01:40;98665.00;;;20.69;52.27
59063;BME280;44851;45.648;9.004;2023-08-31T07:04:06;98668.06;;;20.66;50.93
59063;BME280;44851;45.648;9.004;2023-08-31T07:06:34;98674.94;;;20.36;50.35
59063;BME280;44851;45.648;9.004;2023-08-31T07:09:00;98672.38;;;20.61;51.15
59063;BME280;44851;45.648;9.004;2023-08-31T07:11:25;98680.59;;;20.84;50.74
59063;BME280;44851;45.648;9.004;2023-08-31T07:13:51;98675.78;;;21.06;51.59
59063;BME280;44851;45.648;9.004;2023-08-31T07:16:18;98670.19;;;21.21;50.31
59063;BME280;44851;45.648;9.004;2023-08-31T07:18:43;98679.38;;;21.18;50.33
59063;BME280;44851;45.648;9.004;2023-08-31T07:21:08;98675.47;;;21.46;50.76
59063;BME280;44851;45.648;9.004;2023-08-31T07:23:33;98675.97;;;21.79;50.70
59063;BME280;44851;45.648;9.004;2023-08-31T07:25:59;98681.63;;;21.90;49.48
59063;BME280;44851;45.648;9.004;2023-08-31T07:28:26;98682.03;;;22.05;49.44
59063;BME280;44851;45.648;9.004;2023-08-31T07:31:04;98683.09;;;21.86;50.00
59063;BME280;44851;45.648;9.004;2023-08-31T07:33:32;98689.13;;;22.11;49.23
59063;BME280;44851;45.648;9.004;2023-08-31T07:35:58;98686.19;;;22.01;49.29
59063;BME280;44851;45.648;9.004;2023-08-31T07:38:24;98689.25;;;22.35;49.93
59063;BME280;44851;45.648;9.004;2023-08-31T07:40:50;98691.88;;;22.53;48.96
59063;BME280;44851;45.648;9.004;2023-08-31T07:43:15;98696.91;;;22.43;49.70
59063;BME280;44851;45.648;9.004;2023-08-31T07:45:40;98699.03;;;22.71;48.70
59063;BME280;44851;45.648;9.004;2023-08-31T07:48:06;98701.66;;;23.01;49.06
59063;BME280;44851;45.648;9.004;2023-08-31T07:50:32;98703.50;;;23.30;49.00
59063;BME280;44851;45.648;9.004;2023-08-31T07:52:58;98704.00;;;23.51;48.01
59063;BME280;44851;45.648;9.004;2023-08-31T07:55:23;98705.47;;;23.58;47.20
59063;BME280;44851;45.648;9.004;2023-08-31T07:57:49;98710.47;;;23.55;46.73
59063;BME280;44851;45.648;9.004;2023-08-31T08:00:14;98712.88;;;23.80;46.50
59063;BME280;44851;45.648;9.004;2023-08-31T08:02:40;98726.66;;;24.12;46.21
59063;BME280;44851;45.648;9.004;2023-08-31T08:05:06;98721.31;;;24.35;46.36
59063;BME280;44851;45.648;9.004;2023-08-31T08:07:31;98720.88;;;24.55;45.24
59063;BME280;44851;45.648;9.004;2023-08-31T08:09:57;98723.78;;;24.94;44.92
59063;BME280;44851;45.648;9.004;2023-08-31T08:12:22;98724.34;;;25.13;47.02
59063;BME280;44851;45.648;9.004;2023-08-31T08:14:47;98732.81;;;25.38;43.71
59063;BME280;44851;45.648;9.004;2023-08-31T08:17:13;98730.16;;;25.38;43.47
59063;BME280;44851;45.648;9.004;2023-08-31T08:19:38;98738.72;;;25.40;43.54
59063;BME280;44851;45.648;9.004;2023-08-31T08:22:03;98744.03;;;25.40;43.96
59063;BME280;44851;45.648;9.004;2023-08-31T08:24:29;98750.50;;;25.78;44.39
59063;BME280;44851;45.648;9.004;2023-08-31T08:26:54;98736.41;;;26.00;44.04
59063;BME280;44851;45.648;9.004;2023-08-31T08:29:19;98737.59;;;25.87;42.52
59063;BME280;44851;45.648;9.004;2023-08-31T08:31:45;98741.75;;;26.16;42.25
59063;BME280;44851;45.648;9.004;2023-08-31T08:34:10;98743.28;;;26.34;43.60
59063;BME280;44851;45.648;9.004;2023-08-31T08:36:35;98744.06;;;26.52;42.95
59063;BME280;44851;45.648;9.004;2023-08-31T08:39:01;98747.31;;;26.54;42.81
59063;BME280;44851;45.648;9.004;2023-08-31T08:41:28;98756.88;;;26.50;42.63
59063;BME280;44851;45.648;9.004;2023-08-31T08:43:56;98754.91;;;26.23;40.29
59063;BME280;44851;45.648;9.004;2023-08-31T08:46:26;98754.63;;;26.03;40.56
59063;BME280;44851;45.648;9.004;2023-08-31T08:48:53;98765.59;;;25.84;41.00
59063;BME280;44851;45.648;9.004;2023-08-31T08:51:20;98771.50;;;25.86;40.94
59063;BME280;44851;45.648;9.004;2023-08-31T08:53:46;98762.38;;;26.21;41.84
59063;BME280;44851;45.648;9.004;2023-08-31T08:56:12;98769.81;;;26.19;40.61
59063;BME280;44851;45.648;9.004;2023-08-31T08:58:38;98768.06;;;26.46;40.69
59063;BME280;44851;45.648;9.004;2023-08-31T09:01:04;98762.41;;;26.26;40.31
59063;BME280;44851;45.648;9.004;2023-08-31T09:03:31;98754.63;;;26.63;40.72
59063;BME280;44851;45.648;9.004;2023-08-31T09:05:59;98768.75;;;26.59;40.64
59063;BME280;44851;45.648;9.004;2023-08-31T09:08:27;98765.16;;;26.31;41.08
59063;BME280;44851;45.648;9.004;2023-08-31T09:10:55;98767.66;;;26.38;40.80
59063;BME280;44851;45.648;9.004;2023-08-31T09:13:26;98763.38;;;26.81;40.91
59063;BME280;44851;45.648;9.004;2023-08-31T09:15:52;98765.34;;;27.12;42.90
59063;BME280;44851;45.648;9.004;2023-08-31T09:18:32;98760.03;;;26.68;39.88
59063;BME280;44851;45.648;9.004;2023-08-31T09:20:58;98760.94;;;27.01;40.16
59063;BME280;44851;45.648;9.004;2023-08-31T09:23:24;98758.66;;;27.15;40.58
59063;BME280;44851;45.648;9.004;2023-08-31T09:25:51;98764.06;;;27.20;41.97
59063;BME280;44851;45.648;9.004;2023-08-31T09:28:20;98762.44;;;27.19;40.49
59063;BME280;44851;45.648;9.004;2023-08-31T09:30:47;98762.94;;;27.16;40.62
59063;BME280;44851;45.648;9.004;2023-08-31T09:33:18;98757.16;;;27.24;39.36
59063;BME280;44851;45.648;9.004;2023-08-31T09:35:51;98758.66;;;27.15;39.50
59063;BME280;44851;45.648;9.004;2023-08-31T09:38:17;98762.31;;;27.04;39.60
59063;BME280;44851;45.648;9.004;2023-08-31T09:40:43;98764.56;;;27.17;39.38
59063;BME280;44851;45.648;9.004;2023-08-31T09:43:08;98758.00;;;27.03;39.00
59063;BME280;44851;45.648;9.004;2023-08-31T09:45:35;98759.75;;;26.92;39.22
59063;BME280;44851;45.648;9.004;2023-08-31T09:48:02;98764.09;;;27.25;39.69
59063;BME280;44851;45.648;9.004;2023-08-31T09:50:32;98764.19;;;27.35;39.88
59063;BME280;44851;45.648;9.004;2023-08-31T09:53:05;98762.19;;;27.52;40.52
59063;BME280;44851;45.648;9.004;2023-08-31T09:55:35;98763.16;;;27.09;39.50
59063;BME280;44851;45.648;9.004;2023-08-31T09:58:02;98761.03;;;27.43;39.62
59063;BME280;44851;45.648;9.004;2023-08-31T10:00:31;98756.22;;;27.40;39.04
59063;BME280;44851;45.648;9.004;2023-08-31T10:03:01;98765.56;;;27.70;38.70
59063;BME280;44851;45.648;9.004;2023-08-31T10:05:28;98762.84;;;27.65;39.08
59063;BME280;44851;45.648;9.004;2023-08-31T10:07:53;98756.59;;;27.91;40.95
59063;BME280;44851;45.648;9.004;2023-08-31T10:10:19;98759.59;;;28.00;39.69
59063;BME280;44851;45.648;9.004;2023-08-31T10:12:48;98768.06;;;27.82;38.70
59063;BME280;44851;45.648;9.004;2023-08-31T10:15:15;98765.91;;;28.21;40.02
59063;BME280;44851;45.648;9.004;2023-08-31T10:17:42;98771.16;;;28.06;38.87
59063;BME280;44851;45.648;9.004;2023-08-31T10:20:09;98769.31;;;27.69;38.69
59063;BME280;44851;45.648;9.004;2023-08-31T10:22:35;98759.38;;;28.07;39.46
59063;BME280;44851;45.648;9.004;2023-08-31T10:25:03;98762.44;;;28.20;39.42
59063;BME280;44851;45.648;9.004;2023-08-31T10:27:36;98757.31;;;28.19;37.10
59063;BME280;44851;45.648;9.004;2023-08-31T10:35:52;98766.06;;;28.04;38.14
59063;BME280;44851;45.648;9.004;2023-08-31T10:38:30;98763.16;;;28.11;37.02
59063;BME280;44851;45.648;9.004;2023-08-31T10:43:49;98760.59;;;28.31;36.23
59063;BME280;44851;45.648;9.004;2023-08-31T10:51:38;98766.53;;;28.38;37.48
59063;BME280;44851;45.648;9.004;2023-08-31T10:59:26;98753.72;;;28.61;36.96
59063;BME280;44851;45.648;9.004;2023-08-31T11:01:55;98754.78;;;28.49;37.07
59063;BME280;44851;45.648;9.004;2023-08-31T11:04:27;98755.25;;;28.31;37.84
59063;BME280;44851;45.648;9.004;2023-08-31T11:07:19;98754.53;;;28.51;36.26
59063;BME280;44851;45.648;9.004;2023-08-31T11:09:45;98760.84;;;28.82;35.72
59063;BME280;44851;45.648;9.004;2023-08-31T11:12:12;98744.22;;;29.05;36.07
59063;BME280;44851;45.648;9.004;2023-08-31T11:14:38;98751.69;;;28.83;35.36
59063;BME280;44851;45.648;9.004;2023-08-31T11:17:04;98756.28;;;28.88;34.33
59063;BME280;44851;45.648;9.004;2023-08-31T11:19:31;98749.59;;;29.05;35.55
59063;BME280;44851;45.648;9.004;2023-08-31T11:21:57;98759.03;;;29.69;35.30
59063;BME280;44851;45.648;9.004;2023-08-31T11:24:22;98757.16;;;29.60;36.15
59063;BME280;44851;45.648;9.004;2023-08-31T11:26:50;98752.28;;;29.92;36.36
59063;BME280;44851;45.648;9.004;2023-08-31T11:29:15;98757.66;;;29.82;35.75
59063;BME280;44851;45.648;9.004;2023-08-31T11:31:40;98754.69;;;29.22;34.31
59063;BME280;44851;45.648;9.004;2023-08-31T11:34:06;98759.19;;;28.81;35.12
59063;BME280;44851;45.648;9.004;2023-08-31T11:36:35;98747.47;;;29.28;35.33
59063;BME280;44851;45.648;9.004;2023-08-31T11:39:01;98751.25;;;29.37;34.75
59063;BME280;44851;45.648;9.004;2023-08-31T11:41:31;98754.97;;;29.16;34.44
59063;BME280;44851;45.648;9.004;2023-08-31T11:43:57;98753.88;;;29.06;35.23
59063;BME280;44851;45.648;9.004;2023-08-31T11:46:23;98755.72;;;28.86;35.71
59063;BME280;44851;45.648;9.004;2023-08-31T11:48:50;98753.72;;;28.61;36.37
59063;BME280;44851;45.648;9.004;2023-08-31T11:51:15;98753.28;;;28.79;36.67
59063;BME280;44851;45.648;9.004;2023-08-31T11:53:41;98746.53;;;28.71;36.31
59063;BME280;44851;45.648;9.004;2023-08-31T11:56:06;98745.72;;;28.71;37.36
59063;BME280;44851;45.648;9.004;2023-08-31T11:58:32;98751.06;;;28.66;38.65
59063;BME280;44851;45.648;9.004;2023-08-31T12:00:58;98744.91;;;28.70;36.90
59063;BME280;44851;45.648;9.004;2023-08-31T12:03:24;98744.72;;;28.92;37.68
59063;BME280;44851;45.648;9.004;2023-08-31T12:05:52;98736.47;;;29.14;37.06
59063;BME280;44851;45.648;9.004;2023-08-31T12:08:27;98742.34;;;29.01;37.22
59063;BME280;44851;45.648;9.004;2023-08-31T12:10:53;98736.16;;;29.00;36.42
59063;BME280;44851;45.648;9.004;2023-08-31T12:13:19;98748.63;;;28.54;35.64
59063;BME280;44851;45.648;9.004;2023-08-31T12:15:44;98741.44;;;28.75;35.24
59063;BME280;44851;45.648;9.004;2023-08-31T12:18:11;98739.94;;;28.99;35.98
59063;BME280;44851;45.648;9.004;2023-08-31T12:20:50;98747.41;;;28.97;35.28
59063;BME280;44851;45.648;9.004;2023-08-31T12:23:16;98749.06;;;28.98;35.62
59063;BME280;44851;45.648;9.004;2023-08-31T12:25:48;98747.78;;;29.31;35.49
59063;BME280;44851;45.648;9.004;2023-08-31T12:28:14;98744.28;;;29.36;35.50
59063;BME280;44851;45.648;9.004;2023-08-31T12:30:42;98741.53;;;29.00;35.18
59063;BME280;44851;45.648;9.004;2023-08-31T12:33:11;98749.28;;;28.92;35.60
59063;BME280;44851;45.648;9.004;2023-08-31T12:35:36;98759.63;;;28.52;36.35
59063;BME280;44851;45.648;9.004;2023-08-31T12:38:01;98748.50;;;28.23;36.22
59063;BME280;44851;45.648;9.004;2023-08-31T12:40:27;98756.34;;;28.35;36.16
59063;BME280;44851;45.648;9.004;2023-08-31T12:42:52;98761.53;;;28.10;36.56
59063;BME280;44851;45.648;9.004;2023-08-31T12:45:17;98756.59;;;28.39;36.60
59063;BME280;44851;45.648;9.004;2023-08-31T12:47:43;98755.41;;;28.72;36.95
59063;BME280;44851;45.648;9.004;2023-08-31T12:50:08;98753.88;;;29.01;36.73
59063;BME280;44851;45.648;9.004;2023-08-31T12:52:34;98755.53;;;29.53;37.01
59063;BME280;44851;45.648;9.004;2023-08-31T12:54:59;98757.16;;;29.34;37.70
59063;BME280;44851;45.648;9.004;2023-08-31T12:57:24;98758.22;;;29.38;35.27
59063;BME280;44851;45.648;9.004;2023-08-31T12:59:50;98751.22;;;29.27;35.18
59063;BME280;44851;45.648;9.004;2023-08-31T13:02:15;98747.47;;;29.28;34.82
59063;BME280;44851;45.648;9.004;2023-08-31T13:04:40;98754.66;;;28.97;35.39
59063;BME280;44851;45.648;9.004;2023-08-31T13:07:06;98773.59;;;28.60;35.59
59063;BME280;44851;45.648;9.004;2023-08-31T13:09:31;98755.94;;;28.74;36.13
59063;BME280;44851;45.648;9.004;2023-08-31T13:11:56;98754.72;;;28.39;35.47
59063;BME280;44851;45.648;9.004;2023-08-31T13:14:22;98754.38;;;28.83;36.75
59063;BME280;44851;45.648;9.004;2023-08-31T13:16:47;98756.03;;;28.99;34.95
59063;BME280;44851;45.648;9.004;2023-08-31T13:19:12;98752.19;;;28.75;34.67
59063;BME280;44851;45.648;9.004;2023-08-31T13:21:38;98757.13;;;28.31;35.44
59063;BME280;44851;45.648;9.004;2023-08-31T13:24:03;98756.44;;;28.56;35.42