sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14850;DHT22;7517;48.400;11.770;2022-08-01T00:00:03;24.30;58.30
14850;DHT22;7517;48.400;11.770;2022-08-01T00:02:33;24.30;58.20
14850;DHT22;7517;48.400;11.770;2022-08-01T00:05:00;24.40;58.20
14850;DHT22;7517;48.400;11.770;2022-08-01T00:07:27;24.40;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T00:09:54;24.40;58.10
14850;DHT22;7517;48.400;11.770;2022-08-01T00:12:23;24.40;58.00
14850;DHT22;7517;48.400;11.770;2022-08-01T00:14:50;24.50;58.00
14850;DHT22;7517;48.400;11.770;2022-08-01T00:17:17;24.50;57.90
14850;DHT22;7517;48.400;11.770;2022-08-01T00:19:44;24.50;57.80
14850;DHT22;7517;48.400;11.770;2022-08-01T00:22:12;24.50;57.80
14850;DHT22;7517;48.400;11.770;2022-08-01T00:24:39;24.50;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T00:27:06;24.50;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T00:29:34;24.50;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T00:32:02;24.50;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T00:34:29;24.50;57.60
14850;DHT22;7517;48.400;11.770;2022-08-01T00:36:57;24.50;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T00:39:24;24.50;57.60
14850;DHT22;7517;48.400;11.770;2022-08-01T00:41:51;24.50;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T00:44:18;24.50;57.60
14850;DHT22;7517;48.400;11.770;2022-08-01T00:46:47;24.50;57.60
14850;DHT22;7517;48.400;11.770;2022-08-01T00:49:14;24.50;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T00:51:41;24.50;57.60
14850;DHT22;7517;48.400;11.770;2022-08-01T00:54:09;24.50;57.60
14850;DHT22;7517;48.400;11.770;2022-08-01T00:56:36;24.40;57.50
14850;DHT22;7517;48.400;11.770;2022-08-01T00:59:04;24.40;57.50
14850;DHT22;7517;48.400;11.770;2022-08-01T01:01:32;24.40;57.50
14850;DHT22;7517;48.400;11.770;2022-08-01T01:04:01;24.40;57.50
14850;DHT22;7517;48.400;11.770;2022-08-01T01:06:38;24.40;57.40
14850;DHT22;7517;48.400;11.770;2022-08-01T01:09:24;24.40;57.30
14850;DHT22;7517;48.400;11.770;2022-08-01T01:12:10;24.40;57.90
14850;DHT22;7517;48.400;11.770;2022-08-01T01:14:45;24.40;57.30
14850;DHT22;7517;48.400;11.770;2022-08-01T01:17:27;24.40;57.20
14850;DHT22;7517;48.400;11.770;2022-08-01T01:20:06;24.40;57.20
14850;DHT22;7517;48.400;11.770;2022-08-01T01:31:44;24.30;57.30
14850;DHT22;7517;48.400;11.770;2022-08-01T01:34:17;24.30;57.20
14850;DHT22;7517;48.400;11.770;2022-08-01T01:36:48;24.20;57.10
14850;DHT22;7517;48.400;11.770;2022-08-01T01:39:18;24.20;57.30
14850;DHT22;7517;48.400;11.770;2022-08-01T01:41:48;24.20;57.30
14850;DHT22;7517;48.400;11.770;2022-08-01T01:44:18;24.20;57.30
14850;DHT22;7517;48.400;11.770;2022-08-01T01:46:47;24.20;57.90
14850;DHT22;7517;48.400;11.770;2022-08-01T01:49:19;24.10;57.30
14850;DHT22;7517;48.400;11.770;2022-08-01T01:51:50;24.10;57.40
14850;DHT22;7517;48.400;11.770;2022-08-01T01:54:20;24.00;57.40
14850;DHT22;7517;48.400;11.770;2022-08-01T01:56:50;24.00;57.40
14850;DHT22;7517;48.400;11.770;2022-08-01T01:59:21;24.00;57.40
14850;DHT22;7517;48.400;11.770;2022-08-01T02:01:53;24.00;57.50
14850;DHT22;7517;48.400;11.770;2022-08-01T02:04:24;24.00;57.50
14850;DHT22;7517;48.400;11.770;2022-08-01T02:06:53;23.90;57.50
14850;DHT22;7517;48.400;11.770;2022-08-01T02:09:23;23.90;57.60
14850;DHT22;7517;48.400;11.770;2022-08-01T02:11:53;23.90;57.60
14850;DHT22;7517;48.400;11.770;2022-08-01T02:14:23;23.90;57.60
14850;DHT22;7517;48.400;11.770;2022-08-01T02:16:54;23.90;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T02:19:24;23.80;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T02:21:55;23.80;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T02:24:34;23.80;57.80
14850;DHT22;7517;48.400;11.770;2022-08-01T02:27:07;23.80;57.90
14850;DHT22;7517;48.400;11.770;2022-08-01T02:29:41;23.70;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T02:32:14;23.70;57.90
14850;DHT22;7517;48.400;11.770;2022-08-01T02:34:49;23.70;57.90
14850;DHT22;7517;48.400;11.770;2022-08-01T02:37:19;23.70;58.00
14850;DHT22;7517;48.400;11.770;2022-08-01T02:39:49;23.60;58.00
14850;DHT22;7517;48.400;11.770;2022-08-01T02:42:20;23.60;58.00
14850;DHT22;7517;48.400;11.770;2022-08-01T02:44:51;23.60;58.00
14850;DHT22;7517;48.400;11.770;2022-08-01T02:47:20;23.60;58.10
14850;DHT22;7517;48.400;11.770;2022-08-01T02:49:50;23.50;58.00
14850;DHT22;7517;48.400;11.770;2022-08-01T02:52:20;23.50;58.00
14850;DHT22;7517;48.400;11.770;2022-08-01T02:54:51;23.50;58.10
14850;DHT22;7517;48.400;11.770;2022-08-01T02:57:21;23.50;58.20
14850;DHT22;7517;48.400;11.770;2022-08-01T02:59:53;23.50;58.20
14850;DHT22;7517;48.400;11.770;2022-08-01T03:02:24;23.50;58.30
14850;DHT22;7517;48.400;11.770;2022-08-01T03:04:55;23.40;58.30
14850;DHT22;7517;48.400;11.770;2022-08-01T03:07:25;23.40;58.30
14850;DHT22;7517;48.400;11.770;2022-08-01T03:09:52;23.40;58.30
14850;DHT22;7517;48.400;11.770;2022-08-01T03:12:24;23.40;58.30
14850;DHT22;7517;48.400;11.770;2022-08-01T03:14:57;23.40;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T03:17:27;23.40;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T03:19:56;23.30;58.30
14850;DHT22;7517;48.400;11.770;2022-08-01T03:22:26;23.30;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T03:24:56;23.30;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T03:27:26;23.30;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T03:29:57;23.30;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T03:32:27;23.30;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T03:34:56;23.30;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T03:37:26;23.30;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T03:39:58;23.30;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T03:42:32;23.30;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T03:45:07;23.30;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T03:47:40;23.20;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T03:50:12;23.20;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T03:52:42;23.20;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T03:55:13;23.20;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T03:57:43;23.20;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T04:00:13;23.20;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T04:02:45;23.10;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T04:05:14;23.10;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T04:07:46;23.10;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T04:10:14;23.10;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T04:12:41;23.10;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T04:15:08;23.10;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T04:17:37;23.10;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T04:20:05;23.10;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T04:22:33;23.10;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T04:25:02;23.10;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T04:27:37;23.10;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T04:30:08;23.10;59.50
14850;DHT22;7517;48.400;11.770;2022-08-01T04:32:39;23.10;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T04:35:12;23.10;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T04:37:44;23.10;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T04:40:17;23.20;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T04:42:47;23.20;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T04:45:16;23.20;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T04:47:45;23.20;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T04:50:14;23.20;59.10
14850;DHT22;7517;48.400;11.770;2022-08-01T04:52:41;23.30;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T04:55:09;23.30;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T04:57:38;23.30;59.00
14850;DHT22;7517;48.400;11.770;2022-08-01T05:00:09;23.30;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T05:02:37;23.30;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T05:05:06;23.40;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T05:07:36;23.40;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T05:10:03;23.40;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T05:12:32;23.40;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T05:14:59;23.40;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T05:17:27;23.50;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T05:19:54;23.50;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T05:22:22;23.50;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T05:24:51;23.50;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T05:27:19;23.50;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T05:29:46;23.60;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T05:32:13;23.60;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T05:34:40;23.60;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T05:37:08;23.60;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T05:39:36;23.70;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T05:42:04;23.70;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T05:44:31;23.70;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T05:46:58;23.70;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T05:49:26;23.80;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T05:51:53;23.80;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T05:54:20;23.90;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T05:56:49;23.90;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T05:59:16;23.90;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T06:01:43;23.90;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T06:04:10;23.90;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T06:06:37;24.00;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T06:09:04;24.00;58.30
14850;DHT22;7517;48.400;11.770;2022-08-01T06:11:31;24.00;58.20
14850;DHT22;7517;48.400;11.770;2022-08-01T06:14:00;24.00;58.20
14850;DHT22;7517;48.400;11.770;2022-08-01T06:16:27;24.00;58.20
14850;DHT22;7517;48.400;11.770;2022-08-01T06:18:54;24.00;58.10
14850;DHT22;7517;48.400;11.770;2022-08-01T06:21:21;24.00;58.20
14850;DHT22;7517;48.400;11.770;2022-08-01T06:23:49;24.00;58.20
14850;DHT22;7517;48.400;11.770;2022-08-01T06:26:17;24.00;58.30
14850;DHT22;7517;48.400;11.770;2022-08-01T06:28:45;23.90;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T06:31:13;24.00;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T06:33:41;23.90;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T06:36:08;23.90;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T06:38:35;24.00;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T06:41:03;24.00;59.20
14850;DHT22;7517;48.400;11.770;2022-08-01T06:43:31;24.00;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T06:45:58;24.00;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T06:48:26;24.00;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T06:50:54;24.00;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T06:53:34;24.00;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T06:56:02;24.00;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T06:58:30;24.10;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T07:00:57;24.10;58.80
14850;DHT22;7517;48.400;11.770;2022-08-01T07:03:26;24.10;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T07:05:53;24.20;59.10
14850;DHT22;7517;48.400;11.770;2022-08-01T07:08:21;24.20;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T07:10:48;24.30;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T07:13:15;24.30;58.40
14850;DHT22;7517;48.400;11.770;2022-08-01T07:15:46;24.40;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T07:18:13;24.50;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T07:20:42;24.60;58.70
14850;DHT22;7517;48.400;11.770;2022-08-01T07:23:11;24.70;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T07:25:39;24.80;59.10
14850;DHT22;7517;48.400;11.770;2022-08-01T07:28:06;24.90;58.90
14850;DHT22;7517;48.400;11.770;2022-08-01T07:30:33;25.10;58.60
14850;DHT22;7517;48.400;11.770;2022-08-01T07:33:01;25.30;58.50
14850;DHT22;7517;48.400;11.770;2022-08-01T07:35:29;25.40;58.30
14850;DHT22;7517;48.400;11.770;2022-08-01T07:37:57;25.60;58.20
14850;DHT22;7517;48.400;11.770;2022-08-01T07:40:24;25.80;57.90
14850;DHT22;7517;48.400;11.770;2022-08-01T07:42:52;26.00;57.90
14850;DHT22;7517;48.400;11.770;2022-08-01T07:45:19;26.10;57.70
14850;DHT22;7517;48.400;11.770;2022-08-01T07:47:46;26.30;57.50
14850;DHT22;7517;48.400;11.770;2022-08-01T07:50:15;26.50;57.40
14850;DHT22;7517;48.400;11.770;2022-08-01T07:52:43;26.60;57.60
14850;DHT22;7517;48.400;11.770;2022-08-01T07:55:12;26.80;57.40
14850;DHT22;7517;48.400;11.770;2022-08-01T07:57:39;27.00;57.20
14850;DHT22;7517;48.400;11.770;2022-08-01T08:00:07;27.20;57.20
14850;DHT22;7517;48.400;11.770;2022-08-01T08:02:35;27.30;56.50
14850;DHT22;7517;48.400;11.770;2022-08-01T08:05:02;27.50;56.50
14850;DHT22;7517;48.400;11.770;2022-08-01T08:07:30;27.60;56.10
14850;DHT22;7517;48.400;11.770;2022-08-01T08:09:58;27.80;55.90
14850;DHT22;7517;48.400;11.770;2022-08-01T08:12:27;27.90;55.60
14850;DHT22;7517;48.400;11.770;2022-08-01T08:14:57;28.00;55.30
14850;DHT22;7517;48.400;11.770;2022-08-01T08:17:26;28.10;55.00
14850;DHT22;7517;48.400;11.770;2022-08-01T08:19:53;28.30;55.10
14850;DHT22;7517;48.400;11.770;2022-08-01T08:22:20;28.50;55.20
14850;DHT22;7517;48.400;11.770;2022-08-01T08:24:48;28.60;55.00
14850;DHT22;7517;48.400;11.770;2022-08-01T08:27:15;28.70;54.40
14850;DHT22;7517;48.400;11.770;2022-08-01T08:29:43;28.90;54.00
14850;DHT22;7517;48.400;11.770;2022-08-01T08:32:11;29.00;54.10
14850;DHT22;7517;48.400;11.770;2022-08-01T08:34:38;29.20;54.10
14850;DHT22;7517;48.400;11.770;2022-08-01T08:37:05;29.30;54.00
14850;DHT22;7517;48.400;11.770;2022-08-01T08:39:32;29.50;53.50
14850;DHT22;7517;48.400;11.770;2022-08-01T08:42:00;29.60;53.10
14850;DHT22;7517;48.400;11.770;2022-08-01T08:44:28;29.70;52.90
14850;DHT22;7517;48.400;11.770;2022-08-01T08:46:58;29.80;52.70
14850;DHT22;7517;48.400;11.770;2022-08-01T08:49:28;29.90;52.30
14850;DHT22;7517;48.400;11.770;2022-08-01T08:51:59;30.00;52.10
14850;DHT22;7517;48.400;11.770;2022-08-01T08:54:29;30.20;51.90
14850;DHT22;7517;48.400;11.770;2022-08-01T08:56:58;30.30;51.90
14850;DHT22;7517;48.400;11.770;2022-08-01T08:59:26;30.40;51.70
14850;DHT22;7517;48.400;11.770;2022-08-01T09:01:56;30.60;51.90
14850;DHT22;7517;48.400;11.770;2022-08-01T09:04:23;30.70;51.20
14850;DHT22;7517;48.400;11.770;2022-08-01T09:06:52;30.90;51.20
14850;DHT22;7517;48.400;11.770;2022-08-01T09:09:19;31.10;51.00
14850;DHT22;7517;48.400;11.770;2022-08-01T09:11:47;31.20;50.20
14850;DHT22;7517;48.400;11.770;2022-08-01T09:14:15;31.40;50.00
14850;DHT22;7517;48.400;11.770;2022-08-01T09:17:01;31.50;49.60
14850;DHT22;7517;48.400;11.770;2022-08-01T09:19:36;31.70;49.00
14850;DHT22;7517;48.400;11.770;2022-08-01T09:22:06;31.80;49.40
14850;DHT22;7517;48.400;11.770;2022-08-01T09:24:36;32.00;49.40
14850;DHT22;7517;48.400;11.770;2022-08-01T09:27:16;32.20;48.70
14850;DHT22;7517;48.400;11.770;2022-08-01T09:29:44;32.40;48.30
14850;DHT22;7517;48.400;11.770;2022-08-01T09:32:13;32.50;48.50
14850;DHT22;7517;48.400;11.770;2022-08-01T09:34:40;32.70;48.00
14850;DHT22;7517;48.400;11.770;2022-08-01T09:37:07;32.80;47.90
14850;DHT22;7517;48.400;11.770;2022-08-01T09:39:36;33.00;47.60
14850;DHT22;7517;48.400;11.770;2022-08-01T09:42:26;33.20;46.70
14850;DHT22;7517;48.400;11.770;2022-08-01T09:44:54;33.40;46.40
14850;DHT22;7517;48.400;11.770;2022-08-01T09:47:36;33.60;47.70
14850;DHT22;7517;48.400;11.770;2022-08-01T09:50:05;33.80;46.00
14850;DHT22;7517;48.400;11.770;2022-08-01T09:52:33;34.00;45.90
14850;DHT22;7517;48.400;11.770;2022-08-01T09:55:04;34.10;45.30
14850;DHT22;7517;48.400;11.770;2022-08-01T09:57:32;34.20;45.10
14850;DHT22;7517;48.400;11.770;2022-08-01T10:00:01;34.30;45.00
14850;DHT22;7517;48.400;11.770;2022-08-01T10:02:33;34.40;44.40
14850;DHT22;7517;48.400;11.770;2022-08-01T10:05:02;34.50;44.10
14850;DHT22;7517;48.400;11.770;2022-08-01T10:07:31;34.50;44.30
14850;DHT22;7517;48.400;11.770;2022-08-01T10:10:09;34.70;44.60
14850;DHT22;7517;48.400;11.770;2022-08-01T10:12:38;34.80;44.50
14850;DHT22;7517;48.400;11.770;2022-08-01T10:15:08;35.00;44.50
14850;DHT22;7517;48.400;11.770;2022-08-01T10:17:39;35.10;43.60
14850;DHT22;7517;48.400;11.770;2022-08-01T10:20:08;35.30;43.30
14850;DHT22;7517;48.400;11.770;2022-08-01T10:22:37;35.40;42.90
14850;DHT22;7517;48.400;11.770;2022-08-01T10:25:06;35.50;42.00
14850;DHT22;7517;48.400;11.770;2022-08-01T10:27:36;35.60;42.30
14850;DHT22;7517;48.400;11.770;2022-08-01T10:30:05;35.50;41.40
14850;DHT22;7517;48.400;11.770;2022-08-01T10:32:35;35.50;42.10
14850;DHT22;7517;48.400;11.770;2022-08-01T10:35:05;35.40;41.40
14850;DHT22;7517;48.400;11.770;2022-08-01T10:37:34;35.50;42.20
14850;DHT22;7517;48.400;11.770;2022-08-01T10:40:03;35.40;42.20
14850;DHT22;7517;48.400;11.770;2022-08-01T10:42:32;35.40;41.70
14850;DHT22;7517;48.400;11.770;2022-08-01T10:45:02;35.40;42.20
14850;DHT22;7517;48.400;11.770;2022-08-01T10:47:40;35.40;41.40
14850;DHT22;7517;48.400;11.770;2022-08-01T10:50:17;35.40;41.30
14850;DHT22;7517;48.400;11.770;2022-08-01T10:53:11;35.50;41.60
14850;DHT22;7517;48.400;11.770;2022-08-01T10:55:51;35.50;41.70
14850;DHT22;7517;48.400;11.770;2022-08-01T10:58:25;35.50;41.10
14850;DHT22;7517;48.400;11.770;2022-08-01T11:01:16;35.60;41.20
14850;DHT22;7517;48.400;11.770;2022-08-01T11:04:07;35.60;40.60
14850;DHT22;7517;48.400;11.770;2022-08-01T11:06:40;35.50;40.70
14850;DHT22;7517;48.400;11.770;2022-08-01T11:09:29;35.40;40.40
14850;DHT22;7517;48.400;11.770;2022-08-01T11:12:00;35.30;40.20
14850;DHT22;7517;48.400;11.770;2022-08-01T11:14:31;35.20;40.60
14850;DHT22;7517;48.400;11.770;2022-08-01T11:17:30;35.00;40.90
14850;DHT22;7517;48.400;11.770;2022-08-01T11:20:10;34.90;40.70
14850;DHT22;7517;48.400;11.770;2022-08-01T11:26:20;34.60;40.80
14850;DHT22;7517;48.400;11.770;2022-08-01T11:29:11;34.40;40.10
14850;DHT22;7517;48.400;11.770;2022-08-01T11:31:44;34.20;40.50
14850;DHT22;7517;48.400;11.770;2022-08-01T11:34:11;34.00;40.20
14850;DHT22;7517;48.400;11.770;2022-08-01T11:36:40;33.90;40.00
14850;DHT22;7517;48.400;11.770;2022-08-01T11:39:24;33.70;40.70
14850;DHT22;7517;48.400;11.770;2022-08-01T11:41:53;33.60;40.70
14850;DHT22;7517;48.400;11.770;2022-08-01T11:44:22;33.50;40.50
14850;DHT22;7517;48.400;11.770;2022-08-01T11:46:58;33.40;40.70
14850;DHT22;7517;48.400;11.770;2022-08-01T11:49:43;33.30;40.70
14850;DHT22;7517;48.400;11.770;2022-08-01T11:52:16;33.30;40.70
14850;DHT22;7517;48.400;11.770;2022-08-01T11:54:46;33.20;41.10
14850;DHT22;7517;48.400;11.770;2022-08-01T11:57:18;33.20;41.10
14850;DHT22;7517;48.400;11.770;2022-08-01T11:59:47;33.10;41.00
14850;DHT22;7517;48.400;11.770;2022-08-01T12:02:20;33.10;41.00
14850;DHT22;7517;48.400;11.770;2022-08-01T12:04:54;33.10;41.80
14850;DHT22;7517;48.400;11.770;2022-08-01T12:07:26;33.10;41.10
14850;DHT22;7517;48.400;11.770;2022-08-01T12:09:58;33.00;41.30
14850;DHT22;7517;48.400;11.770;2022-08-01T12:12:28;32.90;41.20
14850;DHT22;7517;48.400;11.770;2022-08-01T12:14:57;32.90;41.70
14850;DHT22;7517;48.400;11.770;2022-08-01T12:17:30;32.80;41.30
14850;DHT22;7517;48.400;11.770;2022-08-01T12:19:59;32.80;41.50
14850;DHT22;7517;48.400;11.770;2022-08-01T12:22:28;32.70;41.00
14850;DHT22;7517;48.400;11.770;2022-08-01T12:24:55;32.70;41.10
14850;DHT22;7517;48.400;11.770;2022-08-01T12:27:31;32.60;41.00
14850;DHT22;7517;48.400;11.770;2022-08-01T12:29:58;32.60;40.90
14850;DHT22;7517;48.400;11.770;2022-08-01T12:32:28;32.50;41.20
14850;DHT22;7517;48.400;11.770;2022-08-01T12:35:00;32.40;41.20
14850;DHT22;7517;48.400;11.770;2022-08-01T12:37:30;32.40;41.30
14850;DHT22;7517;48.400;11.770;2022-08-01T12:39:59;32.30;41.60
14850;DHT22;7517;48.400;11.770;2022-08-01T12:42:27;32.30;42.00
14850;DHT22;7517;48.400;11.770;2022-08-01T12:44:55;32.20;42.00
14850;DHT22;7517;48.400;11.770;2022-08-01T12:47:23;32.20;42.00
14850;DHT22;7517;48.400;11.770;2022-08-01T12:49:51;32.10;42.30
14850;DHT22;7517;48.400;11.770;2022-08-01T12:52:19;32.10;42.20
14850;DHT22;7517;48.400;11.770;2022-08-01T12:55:03;32.10;42.20
14850;DHT22;7517;48.400;11.770;2022-08-01T12:57:36;32.00;42.10
14850;DHT22;7517;48.400;11.770;2022-08-01T13:00:14;31.90;42.00
14850;DHT22;7517;48.400;11.770;2022-08-01T13:03:01;31.90;42.30
14850;DHT22;7517;48.400;11.770;2022-08-01T13:05:44;31.90;43.10
14850;DHT22;7517;48.400;11.770;2022-08-01T13:08:15;31.90;42.60
14850;DHT22;7517;48.400;11.770;2022-08-01T13:10:45;31.90;42.80
14850;DHT22;7517;48.400;11.770;2022-08-01T13:13:15;31.90;43.00
14850;DHT22;7517;48.400;11.770;2022-08-01T13:15:44;31.90;42.40
14850;DHT22;7517;48.400;11.770;2022-08-01T13:18:26;31.90;42.30
14850;DHT22;7517;48.400;11.770;2022-08-01T13:21:10;32.00;41.90
14850;DHT22;7517;48.400;11.770;2022-08-01T13:23:40;32.00;42.20
14850;DHT22;7517;48.400;11.770;2022-08-01T13:26:10;32.00;42.50
14850;DHT22;7517;48.400;11.770;2022-08-01T13:28:37;32.00;42.80
14850;DHT22;7517;48.400;11.770;2022-08-01T13:31:06;32.00;42.40
14850;DHT22;7517;48.400;11.770;2022-08-01T13:33:42;32.00;42.30
14850;DHT22;7517;48.400;11.770;2022-08-01T13:36:10;32.00;42.90
14850;DHT22;7517;48.400;11.770;2022-08-01T13:38:38;32.00;42.70
14850;DHT22;7517;48.400;11.770;2022-08-01T13:41:25;31.90;44.10
14850;DHT22;7517;48.400;11.770;2022-08-01T13:43:53;31.80;45.60
14850;DHT22;7517;48.400;11.770;2022-08-01T13:46:20;31.70;45.90
14850;DHT22;7517;48.400;11.770;2022-08-01T13:48:48;31.60;47.40
14850;DHT22;7517;48.400;11.770;2022-08-01T13:51:15;31.40;47.70
14850;DHT22;7517;48.400;11.770;2022-08-01T13:53:42;31.10;48.00
14850;DHT22;7517;48.400;11.770;2022-08-01T13:56:09;30.90;49.10
14850;DHT22;7517;48.400;11.770;2022-08-01T13:58:38;30.80;50.20
14850;DHT22;7517;48.400;11.770;2022-08-01T14:01:05;30.60;51.40
14850;DHT22;7517;48.400;11.770;2022-08-01T14:03:32;30.40;51.70
14850;DHT22;7517;48.400;11.770;2022-08-01T14:06:00;30.30;53.20
14850;DHT22;7517;48.400;11.770;2022-08-01T14:08:27;30.10;54.20
14850;DHT22;7517;48.400;11.770;2022-08-01T14:10:54;30.00;54.90
14850;DHT22;7517;48.400;11.770;2022-08-01T14:13:24;29.90;55.20
14850;DHT22;7517;48.400;11.770;2022-08-01T14:15:52;29.80;55.70
14850;DHT22;7517;48.400;11.770;2022-08-01T14:18:20;29.70;55.00
14850;DHT22;7517;48.400;11.770;2022-08-01T14:20:47;29.70;55.40
14850;DHT22;7517;48.400;11.770;2022-08-01T14:23:14;29.60;56.10
14850;DHT22;7517;48.400;11.770;2022-08-01T14:25:41;29.60;56.60
14850;DHT22;7517;48.400;11.770;2022-08-01T14:28:09;29.50;56.60
14850;DHT22;7517;48.400;11.770;2022-08-01T14:30:37;29.50;56.70
14850;DHT22;7517;48.400;11.770;2022-08-01T14:33:05;29.40;57.10
14850;DHT22;7517;48.400;11.770;2022-08-01T14:35:32;29.40;57.30
14850;DHT22;7517;48.400;11.770;2022-08-01T14:37:59;29.30;57.50
14850;DHT22;7517;48.400;11.770;2022-08-01T14:40:27;29.20;56.70
14850;DHT22;7517;48.400;11.770;2022-08-01T14:42:54;29.20;55.90
14850;DHT22;7517;48.400;11.770;2022-08-01T14:45:22;29.10;55.40
14850;DHT22;7517;48.400;11.770;2022-08-01T14:47:49;29.10;54.70
14850;DHT22;7517;48.400;11.770;2022-08-01T14:50:18;29.00;54.70
14850;DHT22;7517;48.400;11.770;2022-08-01T14:52:45;28.90;54.70
14850;DHT22;7517;48.400;11.770;2022-08-01T14:55:13;28.90;54.40
14850;DHT22;7517;48.400;11.770;2022-08-01T14:57:40;28.90;54.50
14850;DHT22;7517;48.400;11.770;2022-08-01T15:00:09;28.90;55.00
14850;DHT22;7517;48.400;11.770;2022-08-01T15:02:38;28.90;55.50
14850;DHT22;7517;48.400;11.770;2022-08-01T15:05:06;28.90;55.20
14850;DHT22;7517;48.400;11.770;2022-08-01T15:07:35;28.90;55.40
14850;DHT22;7517;48.400;11.770;2022-08-01T15:10:04;28.90;55.40
14850;DHT22;7517;48.400;11.770;2022-08-01T15:12:33;28.90;55.80
14850;DHT22;7517;48.400;11.770;2022-08-01T15:15:00;28.90;55.30
14850;DHT22;7517;48.400;11.770;2022-08-01T15:17:29;28.90;55.10
14850;DHT22;7517;48.400;11.770;2022-08-01T15:19:59;28.80;55.00
14850;DHT22;7517;48.400;11.770;2022-08-01T15:22:28;28.80;55.10
14850;DHT22;7517;48.400;11.770;2022-08-01T15:24:59;28.80;55.10
14850;DHT22;7517;48.400;11.770;2022-08-01T15:27:27;28.80;55.60
14850;DHT22;7517;48.400;11.770;2022-08-01T15:29:55;28.70;55.80
14850;DHT22;7517;48.400;11.770;2022-08-01T15:32:23;28.70;55.90
14850;DHT22;7517;48.400;11.770;2022-08-01T15:34:50;28.70;56.40
14850;DHT22;7517;48.400;11.770;2022-08-01T15:37:18;28.70;56.50
14850;DHT22;7517;48.400;11.770;2022-08-01T15:39:45;28.70;56.60
14850;DHT22;7517;48.400;11.770;2022-08-01T15:42:15;28.70;56.20
14850;DHT22;7517;48.400;11.770;2022-08-01T15:44:43;28.70;55.70
14850;DHT22;7517;48.400;11.770;2022-08-01T15:47:11;28.70;55.50
14850;DHT22;7517;48.400;11.770;2022-08-01T15:49:38;28.70;55.80
14850;DHT22;7517;48.400;11.770;2022-08-01T15:52:06;28.70;55.80
14850;DHT22;7517;48.400;11.770;2022-08-01T15:54:35;28.70;55.50
14850;DHT22;7517;48.400;11.770;2022-08-01T15:57:02;28.70;55.30
14850;DHT22;7517;48.400;11.770;2022-08-01T15:59:32;28.70;54.90