sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36254;BME280;22291;52.250;21.228;2023-12-20T00:00:34;99472.17;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:03:04;99464.67;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:05:31;99461.21;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:07:59;99458.00;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:10:25;99449.17;;;5.44;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:12:53;99454.27;;;5.43;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:15:19;99443.05;;;5.41;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:17:46;99442.52;;;5.41;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:20:13;99444.68;;;5.39;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:22:40;99452.20;;;5.40;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:25:08;99444.94;;;5.40;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:27:34;99440.42;;;5.38;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:30:01;99437.74;;;5.38;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:32:28;99439.08;;;5.38;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:34:56;99439.31;;;5.39;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:37:23;99438.53;;;5.39;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:39:50;99428.30;;;5.41;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:42:16;99423.48;;;5.40;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:44:43;99421.85;;;5.42;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:47:10;99423.69;;;5.44;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:49:37;99426.08;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:52:05;99419.63;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:54:37;99419.38;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:57:04;99414.01;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T00:59:31;99415.61;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:01:58;99411.33;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:04:24;99407.86;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:06:52;99411.62;;;5.44;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:09:19;99408.94;;;5.44;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:11:48;99408.09;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:14:16;99398.70;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:16:42;99403.22;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:19:09;99404.03;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:21:36;99402.43;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:24:04;99398.96;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:26:31;99397.56;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:28:58;99400.80;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:31:24;99402.14;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:33:53;99397.03;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:36:20;99388.73;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:38:47;99397.56;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:41:14;99386.83;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:43:42;99384.14;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:46:09;99382.81;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:48:38;99380.38;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:51:05;99385.75;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:53:32;99387.09;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:56:00;99376.09;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T01:58:28;99378.00;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:00:55;99372.08;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:03:23;99372.34;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:05:51;99368.87;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:08:18;99369.66;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:10:45;99364.84;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:13:13;99369.95;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:15:40;99360.56;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:18:08;99367.27;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:20:36;99356.28;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:23:03;99359.48;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:25:30;99358.44;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:27:57;99356.80;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:30:24;99354.11;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:32:52;99353.56;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:35:20;99360.27;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:37:46;99348.20;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:40:14;99343.39;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:42:41;99346.30;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:45:08;99339.66;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:47:35;99341.78;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:50:03;99346.06;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:52:30;99333.19;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:54:57;99328.64;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:57:24;99335.57;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T02:59:51;99336.69;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:02:17;99331.55;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:04:44;99329.68;;;5.52;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:07:11;99324.25;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:09:38;99321.30;;;5.53;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:12:05;99318.88;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:14:32;99321.83;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:16:59;99323.46;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:19:25;99313.26;;;5.53;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:21:52;99309.30;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:24:19;99307.96;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:26:46;99307.96;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:29:13;99302.89;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:31:40;99318.20;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:34:07;99324.09;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:36:34;99327.03;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:39:00;99319.77;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:41:27;99316.56;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:43:54;99305.84;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:46:21;99302.34;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:48:48;99304.79;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:51:15;99306.13;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:53:42;99306.13;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:56:09;99306.66;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T03:58:36;99305.02;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:01:03;99304.23;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:03:30;99314.66;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:05:56;99309.59;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:08:23;99307.17;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:10:50;99293.25;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:13:17;99292.16;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:15:44;99301.30;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:18:12;99301.84;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:20:38;99308.55;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:23:06;99297.27;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:25:33;99293.50;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:28:00;99310.94;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:30:27;99301.00;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:32:53;99291.57;;;5.52;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:35:20;99292.66;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:37:47;99308.52;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:40:16;99299.13;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:42:43;99292.42;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:45:10;99289.48;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:47:38;99294.06;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:50:06;99305.58;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:52:34;99300.21;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:55:01;99296.97;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:57:28;99301.55;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T04:59:55;99303.45;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:02:22;99301.81;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:04:49;99298.02;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:07:17;99300.95;;;5.52;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:09:44;99292.66;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:12:11;99291.57;;;5.52;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:14:39;99288.33;;;5.53;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:17:06;99292.62;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:19:34;99286.70;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:22:02;99283.45;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:24:29;99274.88;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:26:56;99269.81;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:32:11;99278.65;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:34:38;99276.22;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:37:05;99267.13;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:39:32;99274.06;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:41:59;99271.68;;;5.53;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:44:26;99268.22;;;5.53;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:46:53;99275.22;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:49:20;99267.47;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:51:47;99272.83;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:54:15;99274.44;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:56:41;99266.69;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T05:59:08;99264.56;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:01:36;99265.34;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:04:03;99272.05;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:06:30;99269.11;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:08:57;99266.42;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:11:25;99270.22;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:13:53;99277.16;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:16:20;99267.77;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:18:47;99276.07;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:21:14;99272.34;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:23:41;99284.41;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:26:09;99276.66;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:28:36;99278.82;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:31:03;99276.17;;;5.44;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:33:30;99286.05;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:35:57;99284.71;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:38:24;99279.34;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:40:51;99279.91;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:43:18;99279.11;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:45:45;99280.45;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:48:12;99267.58;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:50:40;99270.02;;;5.43;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:53:07;99275.39;;;5.43;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:55:35;99285.56;;;5.44;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T06:58:03;99275.91;;;5.43;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:00:32;99278.86;;;5.44;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:02:59;99283.66;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:05:26;99279.94;;;5.43;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:07:53;99280.20;;;5.44;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:10:20;99283.66;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:12:47;99273.75;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:15:15;99283.66;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:17:42;99277.48;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:20:10;99280.16;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:22:38;99288.99;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:25:06;99288.99;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:27:34;99283.63;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:30:02;99289.22;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:32:29;99295.70;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:34:56;99286.61;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:37:23;99290.08;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:39:50;99298.13;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:42:17;99283.66;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:44:44;99280.69;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:47:12;99282.84;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:49:40;99286.54;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:52:08;99281.44;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:54:35;99285.20;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:57:02;99286.80;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T07:59:30;99282.22;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:01:56;99280.88;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:04:23;99270.15;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:06:50;99278.45;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:09:17;99276.56;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:11:46;99275.52;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:14:13;99279.23;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:16:40;99275.70;;;5.53;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:19:06;99274.44;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:21:34;99278.39;;;5.53;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:24:00;99273.28;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:26:28;99275.41;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:28:54;99271.39;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:31:21;99275.67;;;5.56;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:33:48;99276.75;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:36:15;99276.22;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:38:44;99272.98;;;5.56;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:41:10;99269.81;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:43:37;99274.33;;;5.56;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:46:06;99275.11;;;5.56;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:48:33;99272.73;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:50:59;99275.18;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:53:26;99275.97;;;5.54;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:55:53;99276.81;;;5.52;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T08:58:20;99278.45;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:00:47;99270.97;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:03:14;99269.33;;;5.52;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:05:40;99265.60;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:08:07;99262.36;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:10:36;99260.77;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:13:03;99255.17;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:15:30;99256.25;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:17:57;99256.02;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:20:24;99249.05;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:22:51;99247.72;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:25:18;99244.18;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:27:45;99243.39;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:30:12;99242.28;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:32:39;99237.25;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:35:06;99231.88;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:37:34;99232.67;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:40:01;99229.98;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:42:43;99219.26;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:45:08;99219.74;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:47:36;99213.41;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:50:03;99218.22;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:52:30;99213.63;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:54:58;99206.44;;;5.44;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:57:27;99216.61;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T09:59:54;99206.70;;;5.45;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:02:24;99204.25;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:04:54;99202.38;;;5.47;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:07:21;99201.52;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:09:48;99207.67;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:12:15;99204.44;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:14:42;99208.72;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:17:09;99207.67;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:19:37;99211.14;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:22:05;99197.73;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:24:31;99202.02;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:27:03;99203.91;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:32:26;99202.56;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:34:54;99189.94;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:37:22;99194.75;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:39:52;99190.20;;;5.52;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:42:22;99188.30;;;5.52;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:44:49;99181.11;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:47:17;99181.11;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:49:46;99180.30;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:52:14;99184.28;;;5.52;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:54:41;99188.59;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:57:08;99187.26;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T10:59:37;99184.58;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:02:04;99183.23;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:07:32;99169.08;;;5.48;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:10:09;99170.68;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:12:53;99165.55;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:15:26;99163.67;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:17:59;99152.39;;;5.51;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:20:39;99152.88;;;5.53;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:23:08;99150.15;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:25:56;99147.70;;;5.56;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:28:26;99139.05;;;5.59;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:30:55;99139.30;;;5.60;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:33:26;99132.52;;;5.63;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:35:59;99133.56;;;5.65;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:38:27;99131.18;;;5.63;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:40:54;99130.14;;;5.61;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:43:32;99125.59;;;5.62;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:46:08;99122.34;;;5.63;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:48:38;99111.36;;;5.61;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:51:10;99111.36;;;5.61;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:53:37;99108.15;;;5.62;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:56:09;99114.00;;;5.64;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T11:58:37;99109.97;;;5.64;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:01:05;99101.37;;;5.65;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:03:36;99099.47;;;5.65;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:06:05;99095.22;;;5.64;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:08:33;99100.77;;;5.68;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:11:01;99098.86;;;5.68;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:13:30;99093.45;;;5.71;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:15:57;99084.41;;;5.67;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:18:26;99083.06;;;5.67;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:21:01;99082.59;;;5.65;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:23:28;99078.01;;;5.65;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:25:55;99088.26;;;5.63;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:28:27;99075.70;;;5.61;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:30:58;99075.45;;;5.60;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:33:26;99064.31;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:35:54;99060.81;;;5.55;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:38:22;99060.34;;;5.53;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:40:51;99059.07;;;5.50;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:43:19;99062.05;;;5.49;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:45:48;99063.44;;;5.46;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:48:16;99068.40;;;5.41;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:50:43;99059.36;;;5.37;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:53:09;99056.20;;;5.35;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:55:37;99055.23;;;5.31;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T12:58:04;99052.03;;;5.29;100.00
36254;BME280;22291;52.250;21.228;2023-12-20T13:00:31;99044.30;;;5.28;100.00