sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55203;DHT22;41077;52.956;6.796;2022-10-14T00:01:12;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:03:38;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:06:06;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:08:32;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:11:03;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:13:29;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:15:55;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:18:21;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:21:00;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:23:26;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:25:53;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:28:18;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:30:55;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:33:21;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:35:58;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:38:24;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:40:51;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:43:16;12.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:45:42;12.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:48:08;12.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:50:35;12.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:53:01;12.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:55:28;12.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T00:57:54;12.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:00:20;12.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:02:47;12.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:05:14;12.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:08:09;12.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:16:50;12.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:22:22;11.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:30:43;11.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:33:22;11.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:35:52;11.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:38:31;11.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:41:30;11.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:44:02;11.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:46:28;11.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:49:09;11.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:51:53;11.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:54:25;11.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:56:53;11.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T01:59:21;11.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:01:48;11.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:04:19;11.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:06:51;11.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:09:26;11.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:14:43;11.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:19:59;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:22:32;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:25:08;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:27:35;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:30:02;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:32:30;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:34:57;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:37:25;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:39:59;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:42:28;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:44:54;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:47:22;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:49:48;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:52:14;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:54:39;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:57:05;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T02:59:31;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:01:56;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:04:22;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:06:47;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:09:13;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:11:39;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:14:04;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:16:31;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:18:56;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:21:22;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:23:48;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:26:15;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:28:41;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:31:06;11.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:33:32;11.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:35:58;11.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:38:23;11.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:40:49;10.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:43:15;10.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:45:42;10.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:48:07;10.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:50:34;10.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:52:59;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:55:25;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T03:57:51;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:00:16;10.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:02:42;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:05:08;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:07:34;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:09:59;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:12:25;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:14:51;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:17:17;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:19:42;10.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:22:08;10.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:24:34;10.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:27:00;10.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:29:26;10.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:31:51;11.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:34:17;10.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:36:42;11.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:39:08;11.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:41:34;11.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:44:00;11.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:46:25;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:48:51;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:51:17;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:53:42;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:56:08;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T04:58:34;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:00:59;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:03:25;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:05:50;11.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:08:16;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:10:42;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:13:08;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:15:34;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:18:00;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:20:25;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:22:51;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:25:17;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:27:43;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:30:09;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:32:35;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:35:01;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:37:27;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:39:53;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:42:19;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:44:45;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:47:11;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:49:37;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:52:03;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:54:28;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:56:54;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T05:59:21;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:01:46;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:04:16;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:06:43;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:09:09;11.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:11:35;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:14:01;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:16:26;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:18:52;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:21:17;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:23:43;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:26:09;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:28:35;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:31:02;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:33:28;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:35:57;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:38:23;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:40:52;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:43:20;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:45:46;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:48:12;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:50:38;11.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:53:04;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:55:29;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T06:57:55;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:00:21;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:02:47;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:05:12;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:07:38;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:10:04;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:12:30;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:14:56;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:17:21;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:19:47;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:22:13;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:24:40;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:27:07;11.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:29:33;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:31:59;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:34:25;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:36:50;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:39:16;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:41:42;11.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:44:08;11.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:46:37;11.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:49:26;11.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:51:51;11.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:54:21;11.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:56:47;11.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T07:59:17;11.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:01:48;11.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:04:14;11.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:06:41;11.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:09:08;11.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:11:34;11.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:14:00;11.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:16:31;11.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:19:00;12.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:21:26;12.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:23:52;12.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:28:45;12.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:31:11;12.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:33:36;12.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:36:02;12.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:38:28;12.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:46:17;12.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:48:46;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:51:15;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:53:59;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:56:31;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T08:59:02;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:01:42;12.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:04:12;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:06:42;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:09:22;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:11:58;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:14:28;12.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:17:35;12.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:20:12;12.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:22:40;12.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:25:13;12.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:27:39;12.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:30:05;12.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:32:36;12.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:35:30;12.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:37:57;12.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:40:34;12.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:46:02;12.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:50:55;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:55:57;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T09:58:31;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:00:59;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:03:29;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:06:08;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:08:37;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:11:09;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:18:48;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:21:17;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:24:11;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:26:41;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:29:22;12.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:32:00;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:34:51;12.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:37:28;12.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:39:59;12.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:42:51;12.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:48:05;12.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:56:25;13.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T10:59:25;12.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:04:49;13.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:07:25;13.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:18:13;13.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:21:00;13.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:31:50;13.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:34:47;13.00;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:40:02;13.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:47:50;13.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:50:22;13.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:55:23;13.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T11:57:57;13.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:00:27;13.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:02:55;13.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:10:49;13.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:13:18;13.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:15:49;13.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:18:16;13.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:20:48;13.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:23:37;13.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:28:39;13.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:36:40;13.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:41:59;13.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:47:33;13.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:50:19;13.80;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:53:01;13.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:55:29;13.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T12:58:00;13.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:00:29;13.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:02:59;13.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:05:39;13.90;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:23:50;14.10;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:34:46;14.20;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:37:36;14.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:40:36;14.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:43:19;14.30;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:46:07;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:48:42;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:56:24;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T13:58:50;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:01:18;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:03:50;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:06:19;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:11:24;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:16:31;14.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:18:58;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:21:25;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:23:58;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:26:37;14.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:29:14;14.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:31:41;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:34:15;14.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:36:42;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:39:28;14.70;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:41:56;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:44:25;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:46:55;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:49:25;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:51:52;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:54:20;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:56:54;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T14:59:40;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:02:14;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:04:40;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:07:20;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:09:54;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:12:24;14.60;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:14:52;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:19:51;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:25:11;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:27:51;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:30:23;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:32:50;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:35:18;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:37:45;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:40:17;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:42:44;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:45:11;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:47:37;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:50:17;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:52:43;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:55:17;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T15:57:47;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:00:15;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:02:42;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:05:08;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:07:34;14.50;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:10:00;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:12:26;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:14:52;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:17:18;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:19:43;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:22:09;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:24:35;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:27:00;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:29:26;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:31:52;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:34:20;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:36:47;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:39:13;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:41:39;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:44:05;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:46:31;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:49:16;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:51:42;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:54:08;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:56:34;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T16:59:19;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:01:45;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:04:11;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:06:38;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:09:04;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:11:29;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:13:57;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:16:23;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:18:49;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:21:15;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:23:42;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:26:11;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:28:37;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:31:10;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:33:38;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:36:04;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:38:31;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:41:02;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:43:28;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:46:02;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:48:29;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:50:55;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:53:21;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:55:47;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T17:58:13;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T18:00:38;14.40;99.90
55203;DHT22;41077;52.956;6.796;2022-10-14T18:03:04;14.40;99.90