sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4578;DHT22;2301;47.354;8.528;2022-07-24T00:00:35;26.00;73.90
4578;DHT22;2301;47.354;8.528;2022-07-24T00:03:02;26.00;73.80
4578;DHT22;2301;47.354;8.528;2022-07-24T00:05:28;26.00;73.90
4578;DHT22;2301;47.354;8.528;2022-07-24T00:07:58;26.00;73.90
4578;DHT22;2301;47.354;8.528;2022-07-24T00:10:32;26.00;73.70
4578;DHT22;2301;47.354;8.528;2022-07-24T00:13:01;25.90;73.70
4578;DHT22;2301;47.354;8.528;2022-07-24T00:15:28;25.90;73.40
4578;DHT22;2301;47.354;8.528;2022-07-24T00:17:56;25.90;73.20
4578;DHT22;2301;47.354;8.528;2022-07-24T00:20:23;25.90;72.90
4578;DHT22;2301;47.354;8.528;2022-07-24T00:22:53;25.90;72.70
4578;DHT22;2301;47.354;8.528;2022-07-24T00:25:20;25.90;72.40
4578;DHT22;2301;47.354;8.528;2022-07-24T00:27:47;25.80;72.20
4578;DHT22;2301;47.354;8.528;2022-07-24T00:30:17;25.80;72.30
4578;DHT22;2301;47.354;8.528;2022-07-24T00:32:46;25.80;72.30
4578;DHT22;2301;47.354;8.528;2022-07-24T00:35:16;25.80;72.30
4578;DHT22;2301;47.354;8.528;2022-07-24T00:37:43;25.80;72.10
4578;DHT22;2301;47.354;8.528;2022-07-24T00:40:22;25.80;71.90
4578;DHT22;2301;47.354;8.528;2022-07-24T00:42:50;25.80;71.60
4578;DHT22;2301;47.354;8.528;2022-07-24T00:45:18;25.80;72.40
4578;DHT22;2301;47.354;8.528;2022-07-24T00:47:45;25.80;71.60
4578;DHT22;2301;47.354;8.528;2022-07-24T00:50:14;25.80;71.60
4578;DHT22;2301;47.354;8.528;2022-07-24T00:52:42;25.70;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T00:55:10;25.70;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T00:57:38;25.70;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T01:00:20;25.70;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T01:02:48;25.70;71.40
4578;DHT22;2301;47.354;8.528;2022-07-24T01:05:18;25.70;71.40
4578;DHT22;2301;47.354;8.528;2022-07-24T01:07:46;25.60;71.20
4578;DHT22;2301;47.354;8.528;2022-07-24T01:10:13;25.70;72.00
4578;DHT22;2301;47.354;8.528;2022-07-24T01:12:43;25.70;71.30
4578;DHT22;2301;47.354;8.528;2022-07-24T01:15:13;25.70;71.20
4578;DHT22;2301;47.354;8.528;2022-07-24T01:17:42;25.60;71.10
4578;DHT22;2301;47.354;8.528;2022-07-24T01:20:14;25.60;71.20
4578;DHT22;2301;47.354;8.528;2022-07-24T01:22:44;25.60;71.10
4578;DHT22;2301;47.354;8.528;2022-07-24T01:25:14;25.60;70.90
4578;DHT22;2301;47.354;8.528;2022-07-24T01:27:41;25.60;70.70
4578;DHT22;2301;47.354;8.528;2022-07-24T01:30:11;25.60;70.60
4578;DHT22;2301;47.354;8.528;2022-07-24T01:32:38;25.60;70.60
4578;DHT22;2301;47.354;8.528;2022-07-24T01:35:06;25.50;70.60
4578;DHT22;2301;47.354;8.528;2022-07-24T01:37:35;25.50;70.60
4578;DHT22;2301;47.354;8.528;2022-07-24T01:40:07;25.50;70.50
4578;DHT22;2301;47.354;8.528;2022-07-24T01:42:36;25.50;70.50
4578;DHT22;2301;47.354;8.528;2022-07-24T01:45:04;25.50;70.50
4578;DHT22;2301;47.354;8.528;2022-07-24T01:47:31;25.50;70.60
4578;DHT22;2301;47.354;8.528;2022-07-24T01:49:58;25.50;70.60
4578;DHT22;2301;47.354;8.528;2022-07-24T01:52:25;25.50;70.70
4578;DHT22;2301;47.354;8.528;2022-07-24T01:54:54;25.50;70.80
4578;DHT22;2301;47.354;8.528;2022-07-24T01:57:28;25.50;70.90
4578;DHT22;2301;47.354;8.528;2022-07-24T01:59:55;25.50;71.10
4578;DHT22;2301;47.354;8.528;2022-07-24T02:02:22;25.50;71.20
4578;DHT22;2301;47.354;8.528;2022-07-24T02:04:49;25.50;71.30
4578;DHT22;2301;47.354;8.528;2022-07-24T02:07:19;25.50;71.30
4578;DHT22;2301;47.354;8.528;2022-07-24T02:09:45;25.40;71.40
4578;DHT22;2301;47.354;8.528;2022-07-24T02:12:12;25.40;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:14:42;25.40;71.60
4578;DHT22;2301;47.354;8.528;2022-07-24T02:17:12;25.40;72.40
4578;DHT22;2301;47.354;8.528;2022-07-24T02:19:41;25.40;71.70
4578;DHT22;2301;47.354;8.528;2022-07-24T02:22:10;25.40;71.80
4578;DHT22;2301;47.354;8.528;2022-07-24T02:24:38;25.40;71.70
4578;DHT22;2301;47.354;8.528;2022-07-24T02:27:05;25.30;71.60
4578;DHT22;2301;47.354;8.528;2022-07-24T02:29:32;25.40;71.70
4578;DHT22;2301;47.354;8.528;2022-07-24T02:32:06;25.40;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:34:34;25.40;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:37:02;25.30;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:39:28;25.30;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:42:00;25.30;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:44:27;25.30;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:46:54;25.30;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:49:23;25.30;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:51:55;25.30;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:54:25;25.30;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T02:56:54;25.30;71.40
4578;DHT22;2301;47.354;8.528;2022-07-24T02:59:21;25.30;71.40
4578;DHT22;2301;47.354;8.528;2022-07-24T03:01:51;25.20;71.20
4578;DHT22;2301;47.354;8.528;2022-07-24T03:04:22;25.20;71.20
4578;DHT22;2301;47.354;8.528;2022-07-24T03:06:49;25.20;71.10
4578;DHT22;2301;47.354;8.528;2022-07-24T03:09:19;25.20;71.10
4578;DHT22;2301;47.354;8.528;2022-07-24T03:11:46;25.20;71.20
4578;DHT22;2301;47.354;8.528;2022-07-24T03:14:15;25.20;71.20
4578;DHT22;2301;47.354;8.528;2022-07-24T03:16:48;25.10;71.20
4578;DHT22;2301;47.354;8.528;2022-07-24T03:19:25;25.10;71.40
4578;DHT22;2301;47.354;8.528;2022-07-24T03:21:52;25.10;71.50
4578;DHT22;2301;47.354;8.528;2022-07-24T03:24:19;25.10;72.00
4578;DHT22;2301;47.354;8.528;2022-07-24T03:26:45;25.10;72.10
4578;DHT22;2301;47.354;8.528;2022-07-24T03:29:15;25.10;72.40
4578;DHT22;2301;47.354;8.528;2022-07-24T03:31:43;25.10;72.60
4578;DHT22;2301;47.354;8.528;2022-07-24T03:34:14;25.10;72.80
4578;DHT22;2301;47.354;8.528;2022-07-24T03:36:44;25.00;72.80
4578;DHT22;2301;47.354;8.528;2022-07-24T03:39:10;25.00;73.10
4578;DHT22;2301;47.354;8.528;2022-07-24T03:41:37;25.00;73.20
4578;DHT22;2301;47.354;8.528;2022-07-24T03:44:04;25.00;73.40
4578;DHT22;2301;47.354;8.528;2022-07-24T03:46:33;25.00;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T03:49:02;25.00;73.60
4578;DHT22;2301;47.354;8.528;2022-07-24T03:51:32;25.00;73.80
4578;DHT22;2301;47.354;8.528;2022-07-24T03:54:02;25.00;74.00
4578;DHT22;2301;47.354;8.528;2022-07-24T03:56:29;24.90;74.00
4578;DHT22;2301;47.354;8.528;2022-07-24T03:58:56;25.00;74.00
4578;DHT22;2301;47.354;8.528;2022-07-24T04:01:23;24.90;74.10
4578;DHT22;2301;47.354;8.528;2022-07-24T04:03:49;24.90;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:06:16;24.90;74.30
4578;DHT22;2301;47.354;8.528;2022-07-24T04:08:44;24.90;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:11:14;24.90;75.00
4578;DHT22;2301;47.354;8.528;2022-07-24T04:13:41;24.90;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:16:07;24.90;74.30
4578;DHT22;2301;47.354;8.528;2022-07-24T04:18:36;24.90;74.30
4578;DHT22;2301;47.354;8.528;2022-07-24T04:21:07;24.90;75.00
4578;DHT22;2301;47.354;8.528;2022-07-24T04:23:34;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:26:01;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:28:30;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:31:00;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:33:30;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:35:57;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:38:24;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:40:51;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:43:18;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:45:46;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:48:13;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:50:40;24.80;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T04:53:07;24.80;74.10
4578;DHT22;2301;47.354;8.528;2022-07-24T04:55:37;24.80;74.10
4578;DHT22;2301;47.354;8.528;2022-07-24T04:58:04;24.80;74.00
4578;DHT22;2301;47.354;8.528;2022-07-24T05:00:34;24.70;73.90
4578;DHT22;2301;47.354;8.528;2022-07-24T05:03:02;24.80;74.00
4578;DHT22;2301;47.354;8.528;2022-07-24T05:05:29;24.70;74.00
4578;DHT22;2301;47.354;8.528;2022-07-24T05:07:55;24.80;74.10
4578;DHT22;2301;47.354;8.528;2022-07-24T05:10:23;24.70;74.10
4578;DHT22;2301;47.354;8.528;2022-07-24T05:12:51;24.80;74.40
4578;DHT22;2301;47.354;8.528;2022-07-24T05:15:18;24.70;74.60
4578;DHT22;2301;47.354;8.528;2022-07-24T05:17:45;24.70;74.90
4578;DHT22;2301;47.354;8.528;2022-07-24T05:20:16;24.70;74.90
4578;DHT22;2301;47.354;8.528;2022-07-24T05:22:45;24.70;75.00
4578;DHT22;2301;47.354;8.528;2022-07-24T05:25:13;24.70;75.00
4578;DHT22;2301;47.354;8.528;2022-07-24T05:27:43;24.70;75.00
4578;DHT22;2301;47.354;8.528;2022-07-24T05:30:13;24.70;75.00
4578;DHT22;2301;47.354;8.528;2022-07-24T05:32:42;24.70;75.00
4578;DHT22;2301;47.354;8.528;2022-07-24T05:35:15;24.80;75.00
4578;DHT22;2301;47.354;8.528;2022-07-24T05:37:42;24.70;74.90
4578;DHT22;2301;47.354;8.528;2022-07-24T05:40:10;24.70;74.70
4578;DHT22;2301;47.354;8.528;2022-07-24T05:42:38;24.80;74.60
4578;DHT22;2301;47.354;8.528;2022-07-24T05:45:06;24.70;74.20
4578;DHT22;2301;47.354;8.528;2022-07-24T05:47:39;24.80;74.00
4578;DHT22;2301;47.354;8.528;2022-07-24T05:50:08;24.80;73.70
4578;DHT22;2301;47.354;8.528;2022-07-24T05:52:37;24.80;73.60
4578;DHT22;2301;47.354;8.528;2022-07-24T05:55:06;24.80;73.50
4578;DHT22;2301;47.354;8.528;2022-07-24T05:57:45;24.80;73.10
4578;DHT22;2301;47.354;8.528;2022-07-24T06:00:13;24.80;73.70
4578;DHT22;2301;47.354;8.528;2022-07-24T06:02:44;24.80;72.80
4578;DHT22;2301;47.354;8.528;2022-07-24T06:05:12;24.80;72.80
4578;DHT22;2301;47.354;8.528;2022-07-24T06:07:41;24.90;72.60
4578;DHT22;2301;47.354;8.528;2022-07-24T06:10:25;24.90;72.50
4578;DHT22;2301;47.354;8.528;2022-07-24T06:13:06;24.90;72.30
4578;DHT22;2301;47.354;8.528;2022-07-24T06:15:35;24.90;72.20
4578;DHT22;2301;47.354;8.528;2022-07-24T06:18:03;24.90;72.20
4578;DHT22;2301;47.354;8.528;2022-07-24T06:20:30;25.00;72.00
4578;DHT22;2301;47.354;8.528;2022-07-24T06:22:59;25.00;71.70
4578;DHT22;2301;47.354;8.528;2022-07-24T06:25:26;25.10;71.60
4578;DHT22;2301;47.354;8.528;2022-07-24T06:27:59;25.10;71.40
4578;DHT22;2301;47.354;8.528;2022-07-24T06:30:27;25.10;71.30
4578;DHT22;2301;47.354;8.528;2022-07-24T06:32:58;25.10;71.10
4578;DHT22;2301;47.354;8.528;2022-07-24T06:35:29;25.20;71.10
4578;DHT22;2301;47.354;8.528;2022-07-24T06:38:00;25.20;70.90
4578;DHT22;2301;47.354;8.528;2022-07-24T06:40:28;25.30;70.90
4578;DHT22;2301;47.354;8.528;2022-07-24T06:42:57;25.30;70.80
4578;DHT22;2301;47.354;8.528;2022-07-24T06:45:24;25.40;71.10
4578;DHT22;2301;47.354;8.528;2022-07-24T06:47:51;25.50;70.70
4578;DHT22;2301;47.354;8.528;2022-07-24T06:50:18;25.60;71.00
4578;DHT22;2301;47.354;8.528;2022-07-24T06:52:47;25.70;71.30
4578;DHT22;2301;47.354;8.528;2022-07-24T06:55:19;25.80;70.70
4578;DHT22;2301;47.354;8.528;2022-07-24T06:57:46;25.90;70.80
4578;DHT22;2301;47.354;8.528;2022-07-24T07:00:16;26.00;70.50
4578;DHT22;2301;47.354;8.528;2022-07-24T07:02:46;26.00;70.10
4578;DHT22;2301;47.354;8.528;2022-07-24T07:05:15;26.20;70.00
4578;DHT22;2301;47.354;8.528;2022-07-24T07:07:48;26.30;70.10
4578;DHT22;2301;47.354;8.528;2022-07-24T07:10:16;26.40;69.90
4578;DHT22;2301;47.354;8.528;2022-07-24T07:12:50;26.40;69.50
4578;DHT22;2301;47.354;8.528;2022-07-24T07:15:17;26.60;69.10
4578;DHT22;2301;47.354;8.528;2022-07-24T07:17:44;26.70;69.20
4578;DHT22;2301;47.354;8.528;2022-07-24T07:20:12;26.70;69.10
4578;DHT22;2301;47.354;8.528;2022-07-24T07:22:41;26.90;68.60
4578;DHT22;2301;47.354;8.528;2022-07-24T07:25:10;27.00;68.40
4578;DHT22;2301;47.354;8.528;2022-07-24T07:27:44;27.20;68.10
4578;DHT22;2301;47.354;8.528;2022-07-24T07:30:12;27.20;68.80
4578;DHT22;2301;47.354;8.528;2022-07-24T07:32:41;27.30;67.70
4578;DHT22;2301;47.354;8.528;2022-07-24T07:35:11;27.40;68.10
4578;DHT22;2301;47.354;8.528;2022-07-24T07:37:48;27.50;70.00
4578;DHT22;2301;47.354;8.528;2022-07-24T07:40:20;27.60;71.00
4578;DHT22;2301;47.354;8.528;2022-07-24T07:42:53;27.70;70.50
4578;DHT22;2301;47.354;8.528;2022-07-24T07:45:24;27.80;69.10
4578;DHT22;2301;47.354;8.528;2022-07-24T07:47:51;27.90;68.60
4578;DHT22;2301;47.354;8.528;2022-07-24T07:50:18;28.00;67.90
4578;DHT22;2301;47.354;8.528;2022-07-24T07:52:45;28.10;67.50
4578;DHT22;2301;47.354;8.528;2022-07-24T07:55:12;28.20;67.00
4578;DHT22;2301;47.354;8.528;2022-07-24T07:57:39;28.30;66.00
4578;DHT22;2301;47.354;8.528;2022-07-24T08:00:11;28.20;65.50
4578;DHT22;2301;47.354;8.528;2022-07-24T08:02:38;28.30;65.90
4578;DHT22;2301;47.354;8.528;2022-07-24T08:05:06;28.30;65.10
4578;DHT22;2301;47.354;8.528;2022-07-24T08:07:36;28.30;64.90
4578;DHT22;2301;47.354;8.528;2022-07-24T08:10:08;28.40;65.20
4578;DHT22;2301;47.354;8.528;2022-07-24T08:12:38;28.50;65.10
4578;DHT22;2301;47.354;8.528;2022-07-24T08:15:10;28.60;65.50
4578;DHT22;2301;47.354;8.528;2022-07-24T08:17:37;28.70;65.40
4578;DHT22;2301;47.354;8.528;2022-07-24T08:20:05;28.70;64.60
4578;DHT22;2301;47.354;8.528;2022-07-24T08:22:31;28.80;64.60
4578;DHT22;2301;47.354;8.528;2022-07-24T08:24:58;28.80;64.70
4578;DHT22;2301;47.354;8.528;2022-07-24T08:27:26;28.90;64.50
4578;DHT22;2301;47.354;8.528;2022-07-24T08:29:53;29.20;64.80
4578;DHT22;2301;47.354;8.528;2022-07-24T08:32:21;29.40;64.30
4578;DHT22;2301;47.354;8.528;2022-07-24T08:34:53;29.60;64.10
4578;DHT22;2301;47.354;8.528;2022-07-24T08:37:23;29.90;63.70
4578;DHT22;2301;47.354;8.528;2022-07-24T08:39:50;30.10;63.40
4578;DHT22;2301;47.354;8.528;2022-07-24T08:42:17;30.30;62.20
4578;DHT22;2301;47.354;8.528;2022-07-24T08:44:49;30.40;61.70
4578;DHT22;2301;47.354;8.528;2022-07-24T08:47:16;30.60;61.60
4578;DHT22;2301;47.354;8.528;2022-07-24T08:49:48;30.80;61.90
4578;DHT22;2301;47.354;8.528;2022-07-24T08:52:21;31.00;59.80
4578;DHT22;2301;47.354;8.528;2022-07-24T08:54:48;31.10;59.40
4578;DHT22;2301;47.354;8.528;2022-07-24T08:57:15;31.20;58.10
4578;DHT22;2301;47.354;8.528;2022-07-24T08:59:45;31.30;58.00
4578;DHT22;2301;47.354;8.528;2022-07-24T09:02:13;31.50;57.70
4578;DHT22;2301;47.354;8.528;2022-07-24T09:04:41;31.60;57.70
4578;DHT22;2301;47.354;8.528;2022-07-24T09:07:13;31.80;57.80
4578;DHT22;2301;47.354;8.528;2022-07-24T09:09:44;31.90;57.20
4578;DHT22;2301;47.354;8.528;2022-07-24T09:12:14;32.10;56.10
4578;DHT22;2301;47.354;8.528;2022-07-24T09:14:43;32.10;56.10
4578;DHT22;2301;47.354;8.528;2022-07-24T09:17:13;32.20;55.80
4578;DHT22;2301;47.354;8.528;2022-07-24T09:19:49;32.50;56.00
4578;DHT22;2301;47.354;8.528;2022-07-24T09:22:23;32.70;55.20
4578;DHT22;2301;47.354;8.528;2022-07-24T09:25:04;33.00;55.70
4578;DHT22;2301;47.354;8.528;2022-07-24T09:27:32;33.20;53.70
4578;DHT22;2301;47.354;8.528;2022-07-24T09:30:00;33.40;53.60
4578;DHT22;2301;47.354;8.528;2022-07-24T09:32:29;33.60;53.10
4578;DHT22;2301;47.354;8.528;2022-07-24T09:34:58;33.80;52.50
4578;DHT22;2301;47.354;8.528;2022-07-24T09:37:28;34.00;52.40
4578;DHT22;2301;47.354;8.528;2022-07-24T09:40:06;34.20;52.30
4578;DHT22;2301;47.354;8.528;2022-07-24T09:42:34;34.40;51.30
4578;DHT22;2301;47.354;8.528;2022-07-24T09:45:06;34.60;50.70
4578;DHT22;2301;47.354;8.528;2022-07-24T09:47:39;34.80;50.50
4578;DHT22;2301;47.354;8.528;2022-07-24T09:50:14;35.00;50.00
4578;DHT22;2301;47.354;8.528;2022-07-24T09:52:44;35.10;49.00
4578;DHT22;2301;47.354;8.528;2022-07-24T09:55:22;35.20;48.40
4578;DHT22;2301;47.354;8.528;2022-07-24T09:57:55;35.40;48.40
4578;DHT22;2301;47.354;8.528;2022-07-24T10:00:22;35.30;48.40
4578;DHT22;2301;47.354;8.528;2022-07-24T10:02:51;35.30;49.00
4578;DHT22;2301;47.354;8.528;2022-07-24T10:05:21;35.50;49.00
4578;DHT22;2301;47.354;8.528;2022-07-24T10:07:54;35.70;48.50
4578;DHT22;2301;47.354;8.528;2022-07-24T10:10:26;35.80;48.20
4578;DHT22;2301;47.354;8.528;2022-07-24T10:12:53;35.90;48.60
4578;DHT22;2301;47.354;8.528;2022-07-24T10:15:20;36.00;47.70
4578;DHT22;2301;47.354;8.528;2022-07-24T10:18:07;36.20;47.60
4578;DHT22;2301;47.354;8.528;2022-07-24T10:20:42;36.40;46.30
4578;DHT22;2301;47.354;8.528;2022-07-24T10:23:21;36.60;45.30
4578;DHT22;2301;47.354;8.528;2022-07-24T10:25:55;36.70;42.30
4578;DHT22;2301;47.354;8.528;2022-07-24T10:28:44;37.00;40.30
4578;DHT22;2301;47.354;8.528;2022-07-24T10:31:14;37.20;39.60
4578;DHT22;2301;47.354;8.528;2022-07-24T10:33:45;37.30;39.10
4578;DHT22;2301;47.354;8.528;2022-07-24T10:36:16;37.30;39.70
4578;DHT22;2301;47.354;8.528;2022-07-24T10:38:53;37.30;40.50
4578;DHT22;2301;47.354;8.528;2022-07-24T10:41:24;37.30;40.00
4578;DHT22;2301;47.354;8.528;2022-07-24T10:44:11;37.10;40.50
4578;DHT22;2301;47.354;8.528;2022-07-24T10:46:57;37.10;41.00
4578;DHT22;2301;47.354;8.528;2022-07-24T10:49:44;37.10;41.00
4578;DHT22;2301;47.354;8.528;2022-07-24T10:52:22;37.20;41.00
4578;DHT22;2301;47.354;8.528;2022-07-24T10:55:36;37.20;39.60
4578;DHT22;2301;47.354;8.528;2022-07-24T10:58:12;37.10;40.40
4578;DHT22;2301;47.354;8.528;2022-07-24T11:00:43;37.10;39.70
4578;DHT22;2301;47.354;8.528;2022-07-24T11:03:18;37.30;40.50
4578;DHT22;2301;47.354;8.528;2022-07-24T11:06:03;37.60;39.30
4578;DHT22;2301;47.354;8.528;2022-07-24T11:08:31;37.70;39.50
4578;DHT22;2301;47.354;8.528;2022-07-24T11:11:26;37.60;39.30
4578;DHT22;2301;47.354;8.528;2022-07-24T11:13:56;37.70;38.80
4578;DHT22;2301;47.354;8.528;2022-07-24T11:16:28;37.60;38.80
4578;DHT22;2301;47.354;8.528;2022-07-24T11:19:25;37.70;40.00
4578;DHT22;2301;47.354;8.528;2022-07-24T11:22:07;37.50;39.30
4578;DHT22;2301;47.354;8.528;2022-07-24T11:24:41;37.30;39.70
4578;DHT22;2301;47.354;8.528;2022-07-24T11:27:17;37.20;39.50
4578;DHT22;2301;47.354;8.528;2022-07-24T11:29:51;37.10;40.80
4578;DHT22;2301;47.354;8.528;2022-07-24T11:32:19;37.10;39.90
4578;DHT22;2301;47.354;8.528;2022-07-24T11:34:50;37.10;39.50
4578;DHT22;2301;47.354;8.528;2022-07-24T11:37:21;37.00;38.70
4578;DHT22;2301;47.354;8.528;2022-07-24T11:39:53;37.00;39.40
4578;DHT22;2301;47.354;8.528;2022-07-24T11:42:21;36.90;39.40
4578;DHT22;2301;47.354;8.528;2022-07-24T11:44:51;36.90;39.90
4578;DHT22;2301;47.354;8.528;2022-07-24T11:47:20;36.90;39.80
4578;DHT22;2301;47.354;8.528;2022-07-24T11:49:48;36.80;39.10
4578;DHT22;2301;47.354;8.528;2022-07-24T11:52:20;36.70;39.00
4578;DHT22;2301;47.354;8.528;2022-07-24T11:54:49;36.70;38.70
4578;DHT22;2301;47.354;8.528;2022-07-24T11:57:19;36.60;38.70
4578;DHT22;2301;47.354;8.528;2022-07-24T11:59:49;36.60;37.80
4578;DHT22;2301;47.354;8.528;2022-07-24T12:02:16;36.60;38.20
4578;DHT22;2301;47.354;8.528;2022-07-24T12:04:44;36.60;38.60
4578;DHT22;2301;47.354;8.528;2022-07-24T12:07:15;36.50;38.60
4578;DHT22;2301;47.354;8.528;2022-07-24T12:09:46;36.40;38.80
4578;DHT22;2301;47.354;8.528;2022-07-24T12:12:21;36.30;39.80
4578;DHT22;2301;47.354;8.528;2022-07-24T12:15:03;36.20;39.30
4578;DHT22;2301;47.354;8.528;2022-07-24T12:17:32;36.10;40.00
4578;DHT22;2301;47.354;8.528;2022-07-24T12:20:01;36.10;39.40
4578;DHT22;2301;47.354;8.528;2022-07-24T12:22:31;36.10;39.30
4578;DHT22;2301;47.354;8.528;2022-07-24T12:25:01;36.10;39.50
4578;DHT22;2301;47.354;8.528;2022-07-24T12:27:38;36.10;39.20
4578;DHT22;2301;47.354;8.528;2022-07-24T12:30:21;36.10;39.10
4578;DHT22;2301;47.354;8.528;2022-07-24T12:32:57;36.10;38.50
4578;DHT22;2301;47.354;8.528;2022-07-24T12:35:24;36.10;38.90
4578;DHT22;2301;47.354;8.528;2022-07-24T12:37:52;36.10;39.50
4578;DHT22;2301;47.354;8.528;2022-07-24T12:40:25;35.90;37.70
4578;DHT22;2301;47.354;8.528;2022-07-24T12:43:09;35.90;39.10
4578;DHT22;2301;47.354;8.528;2022-07-24T12:45:41;35.80;39.10
4578;DHT22;2301;47.354;8.528;2022-07-24T12:48:20;35.80;38.10
4578;DHT22;2301;47.354;8.528;2022-07-24T12:51:07;35.70;38.10
4578;DHT22;2301;47.354;8.528;2022-07-24T12:53:37;35.70;38.10
4578;DHT22;2301;47.354;8.528;2022-07-24T12:56:06;35.70;38.90
4578;DHT22;2301;47.354;8.528;2022-07-24T12:58:57;35.70;38.90
4578;DHT22;2301;47.354;8.528;2022-07-24T13:01:44;35.60;38.80
4578;DHT22;2301;47.354;8.528;2022-07-24T13:04:11;35.60;39.30
4578;DHT22;2301;47.354;8.528;2022-07-24T13:06:42;35.50;39.40
4578;DHT22;2301;47.354;8.528;2022-07-24T13:09:13;35.60;38.40
4578;DHT22;2301;47.354;8.528;2022-07-24T13:11:41;35.50;38.20
4578;DHT22;2301;47.354;8.528;2022-07-24T13:14:09;35.50;39.20
4578;DHT22;2301;47.354;8.528;2022-07-24T13:16:40;35.40;38.10
4578;DHT22;2301;47.354;8.528;2022-07-24T13:19:08;35.40;39.00
4578;DHT22;2301;47.354;8.528;2022-07-24T13:21:37;35.40;38.80
4578;DHT22;2301;47.354;8.528;2022-07-24T13:24:07;35.20;38.40
4578;DHT22;2301;47.354;8.528;2022-07-24T13:26:38;35.20;38.50
4578;DHT22;2301;47.354;8.528;2022-07-24T13:29:08;35.20;39.10
4578;DHT22;2301;47.354;8.528;2022-07-24T13:31:38;35.20;40.30
4578;DHT22;2301;47.354;8.528;2022-07-24T13:34:05;35.20;39.80
4578;DHT22;2301;47.354;8.528;2022-07-24T13:36:49;35.20;39.80
4578;DHT22;2301;47.354;8.528;2022-07-24T13:39:19;35.20;40.30
4578;DHT22;2301;47.354;8.528;2022-07-24T13:41:46;35.30;40.20
4578;DHT22;2301;47.354;8.528;2022-07-24T13:44:13;35.30;39.20
4578;DHT22;2301;47.354;8.528;2022-07-24T13:46:42;35.30;39.40
4578;DHT22;2301;47.354;8.528;2022-07-24T13:49:12;35.30;39.40
4578;DHT22;2301;47.354;8.528;2022-07-24T13:51:43;35.30;39.30
4578;DHT22;2301;47.354;8.528;2022-07-24T13:54:10;35.40;39.40
4578;DHT22;2301;47.354;8.528;2022-07-24T13:56:37;35.40;39.20
4578;DHT22;2301;47.354;8.528;2022-07-24T13:59:05;35.30;39.40
4578;DHT22;2301;47.354;8.528;2022-07-24T14:01:32;35.30;40.30
4578;DHT22;2301;47.354;8.528;2022-07-24T14:04:01;35.30;40.80
4578;DHT22;2301;47.354;8.528;2022-07-24T14:06:44;35.30;40.00
4578;DHT22;2301;47.354;8.528;2022-07-24T14:09:13;35.20;38.80
4578;DHT22;2301;47.354;8.528;2022-07-24T14:11:40;35.20;38.50
4578;DHT22;2301;47.354;8.528;2022-07-24T14:14:13;35.10;38.40
4578;DHT22;2301;47.354;8.528;2022-07-24T14:16:40;35.00;38.60
4578;DHT22;2301;47.354;8.528;2022-07-24T14:19:10;35.00;39.10
4578;DHT22;2301;47.354;8.528;2022-07-24T14:21:37;34.80;38.20
4578;DHT22;2301;47.354;8.528;2022-07-24T14:24:11;34.70;37.80
4578;DHT22;2301;47.354;8.528;2022-07-24T14:26:38;34.70;38.10
4578;DHT22;2301;47.354;8.528;2022-07-24T14:29:05;34.70;38.60
4578;DHT22;2301;47.354;8.528;2022-07-24T14:31:32;34.70;38.80
4578;DHT22;2301;47.354;8.528;2022-07-24T14:34:02;34.70;38.80
4578;DHT22;2301;47.354;8.528;2022-07-24T14:36:32;34.70;39.30
4578;DHT22;2301;47.354;8.528;2022-07-24T14:38:59;34.60;38.20
4578;DHT22;2301;47.354;8.528;2022-07-24T14:41:26;34.60;38.40
4578;DHT22;2301;47.354;8.528;2022-07-24T14:43:56;34.50;38.20
4578;DHT22;2301;47.354;8.528;2022-07-24T14:46:23;34.30;38.90
4578;DHT22;2301;47.354;8.528;2022-07-24T14:48:52;34.30;39.40
4578;DHT22;2301;47.354;8.528;2022-07-24T14:51:19;34.30;38.90
4578;DHT22;2301;47.354;8.528;2022-07-24T14:53:47;34.30;38.80
4578;DHT22;2301;47.354;8.528;2022-07-24T14:56:14;34.30;38.80
4578;DHT22;2301;47.354;8.528;2022-07-24T14:58:47;34.20;38.60
4578;DHT22;2301;47.354;8.528;2022-07-24T15:01:17;34.20;38.20
4578;DHT22;2301;47.354;8.528;2022-07-24T15:03:44;34.00;38.30
4578;DHT22;2301;47.354;8.528;2022-07-24T15:06:11;34.00;38.60
4578;DHT22;2301;47.354;8.528;2022-07-24T15:08:38;33.90;38.20
4578;DHT22;2301;47.354;8.528;2022-07-24T15:11:07;33.90;39.00
4578;DHT22;2301;47.354;8.528;2022-07-24T15:13:34;33.90;39.80
4578;DHT22;2301;47.354;8.528;2022-07-24T15:16:03;33.90;39.30
4578;DHT22;2301;47.354;8.528;2022-07-24T15:18:30;34.00;40.40
4578;DHT22;2301;47.354;8.528;2022-07-24T15:20:59;33.90;39.60
4578;DHT22;2301;47.354;8.528;2022-07-24T15:23:26;34.00;40.20
4578;DHT22;2301;47.354;8.528;2022-07-24T15:25:53;33.90;39.20
4578;DHT22;2301;47.354;8.528;2022-07-24T15:28:22;33.90;39.00
4578;DHT22;2301;47.354;8.528;2022-07-24T15:30:51;33.90;39.10
4578;DHT22;2301;47.354;8.528;2022-07-24T15:33:19;33.80;40.80
4578;DHT22;2301;47.354;8.528;2022-07-24T15:35:46;33.90;41.50
4578;DHT22;2301;47.354;8.528;2022-07-24T15:38:13;34.00;41.10
4578;DHT22;2301;47.354;8.528;2022-07-24T15:40:42;34.00;39.70
4578;DHT22;2301;47.354;8.528;2022-07-24T15:43:10;34.00;40.30
4578;DHT22;2301;47.354;8.528;2022-07-24T15:45:41;33.90;41.70
4578;DHT22;2301;47.354;8.528;2022-07-24T15:48:10;33.90;40.90
4578;DHT22;2301;47.354;8.528;2022-07-24T15:50:37;34.00;42.00
4578;DHT22;2301;47.354;8.528;2022-07-24T15:53:04;34.00;41.00
4578;DHT22;2301;47.354;8.528;2022-07-24T15:55:33;33.90;40.50
4578;DHT22;2301;47.354;8.528;2022-07-24T15:58:03;33.90;40.50
4578;DHT22;2301;47.354;8.528;2022-07-24T16:00:30;33.80;39.60
4578;DHT22;2301;47.354;8.528;2022-07-24T16:02:59;33.80;40.20
4578;DHT22;2301;47.354;8.528;2022-07-24T16:05:26;33.70;40.80
4578;DHT22;2301;47.354;8.528;2022-07-24T16:07:53;33.70;39.30
4578;DHT22;2301;47.354;8.528;2022-07-24T16:10:23;33.70;39.80
4578;DHT22;2301;47.354;8.528;2022-07-24T16:12:51;33.70;40.00
4578;DHT22;2301;47.354;8.528;2022-07-24T16:15:20;33.70;40.00
4578;DHT22;2301;47.354;8.528;2022-07-24T16:17:49;33.70;41.10
4578;DHT22;2301;47.354;8.528;2022-07-24T16:20:22;33.70;40.90