sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3986;DHT22;2007;48.750;9.278;2023-11-19T00:00:27;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:02:55;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:05:23;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:07:51;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:10:19;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:12:49;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:15:18;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:17:47;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:20:17;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:22:45;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:25:16;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:27:45;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:30:15;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:32:43;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:35:12;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:37:41;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:40:12;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:42:43;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:45:11;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:47:41;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:50:10;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:52:38;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:55:07;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T00:57:35;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:00:04;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:02:35;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:05:08;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:07:36;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:10:05;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:12:34;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:15:02;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:17:30;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:19:58;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:22:28;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:24:56;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:27:24;15.60;56.50
3986;DHT22;2007;48.750;9.278;2023-11-19T01:29:52;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:32:21;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:34:50;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:37:18;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:39:48;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:42:25;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:44:57;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:47:26;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:49:54;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:52:23;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:54:54;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:57:23;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T01:59:52;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:02:21;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:04:50;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:07:19;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:09:47;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:12:16;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:14:44;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:17:25;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:19:54;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:22:22;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:24:52;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:27:30;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:30:02;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:32:33;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:35:00;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:37:31;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:40:00;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:42:37;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:45:08;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:47:40;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:50:09;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:52:41;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:55:09;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T02:57:39;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:00:14;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:02:43;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:05:13;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:07:41;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:10:13;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:12:42;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:15:10;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T03:17:41;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:20:10;15.60;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T03:22:42;15.70;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T03:25:10;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:27:39;15.70;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T03:30:10;15.70;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T03:32:39;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:35:07;15.70;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T03:37:36;15.70;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T03:40:05;15.70;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T03:42:33;15.70;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T03:45:02;15.60;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T03:47:30;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:50:00;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T03:52:28;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T03:54:56;15.70;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T03:57:25;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T03:59:52;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:02:22;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:04:50;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:07:20;15.70;57.40
3986;DHT22;2007;48.750;9.278;2023-11-19T04:09:48;15.70;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T04:12:16;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:14:44;15.60;56.60
3986;DHT22;2007;48.750;9.278;2023-11-19T04:17:11;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:19:39;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:22:08;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:24:37;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:27:07;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:29:35;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:32:03;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:34:32;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:37:00;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:39:32;15.70;56.70
3986;DHT22;2007;48.750;9.278;2023-11-19T04:42:02;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:44:31;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:46:59;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:49:27;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:51:55;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:54:23;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:56:52;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T04:59:21;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:01:49;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:04:17;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:06:46;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:09:14;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:11:42;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:14:13;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:16:42;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:19:10;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:21:38;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:24:06;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:26:34;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:29:02;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:31:31;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:34:04;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:36:33;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:39:00;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:41:29;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:43:57;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:46:25;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:48:54;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:51:23;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:53:52;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:56:22;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T05:58:49;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:01:17;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:03:45;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:06:17;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:08:46;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:11:14;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:13:45;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:16:14;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:18:42;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:21:11;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:23:39;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:26:08;15.70;57.40
3986;DHT22;2007;48.750;9.278;2023-11-19T06:28:37;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:31:05;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:33:33;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:36:01;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:38:29;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:40:56;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:43:26;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:46:14;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:48:43;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:51:11;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:53:39;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:56:18;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T06:58:47;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:01:15;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:03:45;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:06:14;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:08:42;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:11:12;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:13:41;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:16:10;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:18:38;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:21:06;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:23:37;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:26:06;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:28:36;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:31:04;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:33:35;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:36:04;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:38:32;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:41:00;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T07:43:28;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:45:56;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:48:26;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T07:50:55;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T07:53:23;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T07:55:51;15.70;57.50
3986;DHT22;2007;48.750;9.278;2023-11-19T07:58:18;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T08:00:46;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T08:03:14;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T08:05:42;15.70;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:08:13;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T08:10:41;15.80;57.30
3986;DHT22;2007;48.750;9.278;2023-11-19T08:13:10;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:15:38;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:18:07;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:20:36;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:23:04;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:25:33;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:28:01;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:30:30;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:32:58;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:35:29;15.70;56.80
3986;DHT22;2007;48.750;9.278;2023-11-19T08:37:58;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:40:27;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:42:56;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:45:25;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:47:52;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:50:21;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:52:49;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:55:17;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T08:57:45;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:00:15;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:02:43;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:05:11;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:07:39;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:10:08;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:12:38;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:15:06;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:17:38;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:20:08;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:22:38;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:25:07;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:27:35;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:30:04;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:32:32;15.80;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T09:35:02;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:37:30;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:39:58;15.80;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T09:42:26;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:44:56;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:47:25;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:49:54;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:52:26;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:54:54;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:57:22;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T09:59:51;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:02:20;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:04:50;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:07:18;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:09:49;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:12:16;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:14:46;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:17:17;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:19:45;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:22:14;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:24:43;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:27:18;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:29:47;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:32:15;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:35:01;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:37:32;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:40:02;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:42:33;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:45:01;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:47:30;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:50:01;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:52:30;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:55:00;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T10:57:34;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T11:00:05;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T11:02:41;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T11:05:10;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T11:07:40;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:10:10;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:12:41;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:15:11;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:17:41;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:20:12;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:22:48;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:25:32;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:28:21;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:31:03;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:33:45;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:36:23;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:38:53;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:41:24;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:43:57;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:46:55;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:49:28;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:52:03;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T11:54:31;15.80;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T11:57:17;15.90;57.10
3986;DHT22;2007;48.750;9.278;2023-11-19T11:59:48;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:02:17;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:04:48;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:07:19;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:09:51;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:12:21;15.90;57.60
3986;DHT22;2007;48.750;9.278;2023-11-19T12:15:05;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:17:41;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:20:11;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:22:40;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:25:10;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:27:40;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:30:10;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:32:41;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:35:10;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:37:40;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:40:16;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:42:44;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:45:14;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:47:43;15.90;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T12:50:14;15.90;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T12:52:54;15.90;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T12:55:26;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T12:57:56;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:00:27;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:02:57;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:05:27;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:08:00;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:10:28;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:13:03;15.90;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:15:33;15.90;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T13:18:01;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:20:30;15.90;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T13:22:59;15.90;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T13:25:28;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:27:56;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:30:25;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:32:55;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:35:23;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:37:52;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:40:20;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:42:49;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:45:17;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:47:47;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:50:16;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:52:45;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:55:14;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T13:57:43;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:00:12;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:02:41;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:05:10;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:07:40;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:10:08;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:12:37;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:15:07;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T14:17:36;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:20:05;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:22:41;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:25:10;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:27:38;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:30:08;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T14:32:38;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T14:35:07;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T14:37:35;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T14:40:05;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:42:37;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T14:45:07;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:47:38;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T14:50:07;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T14:52:35;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T14:55:05;16.00;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T14:57:36;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T15:00:07;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T15:02:40;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T15:05:09;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:07:37;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:10:08;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:12:37;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:15:09;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:17:40;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:20:09;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:22:37;16.00;56.90
3986;DHT22;2007;48.750;9.278;2023-11-19T15:25:05;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:27:38;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:30:07;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:32:37;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:35:06;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:37:35;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:40:05;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:42:35;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:45:05;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:47:33;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:50:02;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:52:31;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:54:59;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:57:27;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T15:59:55;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T16:02:24;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T16:04:53;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T16:07:21;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T16:09:49;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T16:12:17;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T16:14:45;16.10;57.00
3986;DHT22;2007;48.750;9.278;2023-11-19T16:17:13;16.10;57.00