sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1062;SDS011;520;50.932;6.962;2023-12-07T00:00:49;24.20;;;12.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:03:35;17.63;;;10.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:06:16;14.13;;;12.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:08:55;13.60;;;10.17;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:11:36;12.13;;;10.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:14:18;13.90;;;10.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:17:04;14.97;;;10.77;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:19:46;15.63;;;11.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:22:29;14.80;;;11.73;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:25:04;14.73;;;11.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:28:03;18.67;;;12.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:30:34;15.77;;;11.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:33:11;21.03;;;12.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:35:49;18.90;;;12.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:38:20;20.53;;;12.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:41:03;15.70;;;11.17;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:43:34;18.87;;;12.83;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:46:11;17.07;;;12.27;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:48:42;15.95;;;11.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:51:28;14.83;;;12.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:54:03;15.60;;;11.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:56:32;15.07;;;11.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T00:59:06;14.13;;;10.53;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:01:39;12.97;;;10.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:07:01;13.90;;;10.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:09:36;15.57;;;11.93;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:12:15;20.30;;;11.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:14:52;18.93;;;12.33;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:17:29;16.73;;;12.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:19:59;19.07;;;13.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:22:29;15.10;;;12.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:24:59;17.50;;;12.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:27:34;15.87;;;11.47;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:30:02;22.33;;;13.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:32:32;17.00;;;11.37;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:35:05;20.83;;;13.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:37:33;17.87;;;12.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:40:07;19.57;;;12.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:42:37;17.63;;;12.97;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:45:10;20.63;;;13.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:47:41;25.37;;;13.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:50:16;19.90;;;13.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:52:57;16.87;;;13.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:55:38;18.50;;;13.47;;
1062;SDS011;520;50.932;6.962;2023-12-07T01:58:12;17.45;;;12.98;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:00:50;15.70;;;12.88;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:03:31;17.47;;;11.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:06:00;19.53;;;12.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:08:40;16.57;;;11.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:11:13;18.53;;;11.83;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:14:00;17.13;;;11.37;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:16:43;19.25;;;12.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:21:55;20.60;;;12.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:24:33;21.03;;;13.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:27:14;18.87;;;12.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:29:49;15.80;;;12.68;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:32:44;15.43;;;12.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:35:15;14.15;;;11.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:37:52;19.85;;;12.63;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:40:23;17.00;;;11.83;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:42:56;19.15;;;12.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:45:25;22.83;;;12.93;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:48:24;18.40;;;12.53;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:51:01;18.10;;;12.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:53:37;16.87;;;13.17;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:56:18;15.83;;;11.77;;
1062;SDS011;520;50.932;6.962;2023-12-07T02:58:53;14.90;;;11.47;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:01:32;14.23;;;11.63;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:04:10;24.70;;;12.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:07:05;18.95;;;11.65;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:09:40;15.60;;;11.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:12:21;14.77;;;11.85;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:14:59;13.83;;;10.83;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:17:30;14.87;;;11.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:20:03;20.50;;;12.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:22:39;17.23;;;11.67;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:25:15;14.88;;;10.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:27:50;15.05;;;10.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:30:20;16.37;;;12.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:32:58;11.30;;;9.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:35:28;15.90;;;10.82;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:38:04;16.90;;;11.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:40:42;16.93;;;11.37;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:43:21;13.37;;;10.47;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:45:55;13.83;;;10.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:48:34;13.90;;;11.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:51:14;15.75;;;12.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:53:47;17.80;;;11.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:56:29;16.20;;;10.95;;
1062;SDS011;520;50.932;6.962;2023-12-07T03:59:03;14.00;;;9.67;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:01:44;15.77;;;10.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:04:18;15.40;;;11.37;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:06:48;16.23;;;11.17;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:09:27;15.00;;;11.33;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:12:16;18.43;;;11.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:14:52;17.77;;;11.67;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:17:34;14.23;;;9.73;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:20:07;13.07;;;9.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:22:51;12.85;;;9.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:25:23;13.67;;;10.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:28:01;10.73;;;9.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:30:35;13.80;;;10.53;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:33:04;11.10;;;9.73;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:35:45;12.67;;;9.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:38:21;17.30;;;9.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:41:10;11.07;;;9.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:43:39;13.17;;;8.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:46:07;16.83;;;9.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:48:43;13.90;;;10.63;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:51:15;12.50;;;9.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:53:50;12.47;;;9.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:56:30;12.40;;;8.65;;
1062;SDS011;520;50.932;6.962;2023-12-07T04:59:20;12.65;;;9.65;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:01:50;12.50;;;9.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:04:24;12.37;;;7.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:07:00;8.97;;;8.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:09:36;11.33;;;9.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:12:13;12.70;;;8.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:14:59;12.10;;;8.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:17:40;12.48;;;8.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:20:10;10.83;;;8.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:22:42;12.13;;;8.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:25:13;13.37;;;9.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:27:44;11.40;;;7.87;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:30:16;11.57;;;8.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:32:47;13.77;;;8.83;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:35:17;15.98;;;9.15;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:37:52;13.90;;;9.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:40:21;11.37;;;8.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:43:04;12.00;;;8.97;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:45:34;11.07;;;8.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:48:12;12.33;;;9.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:50:46;11.57;;;8.77;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:53:13;10.87;;;7.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:55:58;8.00;;;7.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T05:58:47;11.93;;;7.63;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:01:32;12.90;;;8.75;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:04:08;10.33;;;6.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:06:53;11.60;;;7.33;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:09:34;10.67;;;7.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:12:07;9.90;;;8.63;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:15:11;11.17;;;7.37;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:17:48;11.03;;;8.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:20:18;11.93;;;7.63;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:22:47;10.93;;;7.73;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:25:15;10.37;;;7.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:27:42;11.20;;;7.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:30:10;11.83;;;8.27;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:35:16;12.30;;;7.83;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:37:46;10.63;;;8.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:40:15;14.13;;;8.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:42:47;14.03;;;8.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:45:16;12.00;;;9.53;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:47:49;10.63;;;7.67;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:50:17;11.70;;;7.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:52:44;14.93;;;9.73;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:55:16;11.37;;;8.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T06:57:44;13.40;;;7.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:00:12;11.80;;;7.67;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:02:48;12.17;;;8.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:05:17;15.27;;;8.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:07:47;11.40;;;8.47;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:10:24;9.10;;;5.67;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:12:52;13.17;;;8.53;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:15:26;16.27;;;9.82;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:17:55;17.03;;;8.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:20:25;12.93;;;8.77;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:22:59;15.60;;;8.97;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:25:39;9.10;;;6.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:28:20;11.57;;;7.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:30:51;11.10;;;8.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:33:20;10.60;;;8.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:35:55;16.47;;;9.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:38:24;15.83;;;8.63;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:40:57;13.40;;;8.53;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:43:26;19.10;;;9.23;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:45:57;14.03;;;8.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:48:30;13.70;;;8.87;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:50:57;9.90;;;7.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:53:27;12.23;;;9.27;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:55:55;13.97;;;9.33;;
1062;SDS011;520;50.932;6.962;2023-12-07T07:58:25;16.00;;;8.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:00:56;13.03;;;8.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:03:26;16.13;;;9.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:05:56;16.05;;;10.25;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:08:23;16.20;;;9.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:10:55;9.87;;;7.23;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:13:23;15.63;;;10.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:15:50;12.30;;;9.27;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:18:23;14.40;;;10.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:20:54;16.00;;;9.27;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:23:21;15.03;;;10.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:25:50;11.73;;;8.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:28:23;10.67;;;8.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:30:53;11.93;;;8.63;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:33:23;16.60;;;9.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:35:52;13.23;;;8.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:38:22;12.47;;;10.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:40:50;12.83;;;9.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:43:20;15.73;;;10.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:45:52;16.20;;;12.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:48:25;14.80;;;9.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:50:53;16.37;;;10.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:53:20;12.50;;;8.87;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:55:51;16.42;;;9.82;;
1062;SDS011;520;50.932;6.962;2023-12-07T08:58:20;15.87;;;10.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:00:48;16.77;;;11.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:03:19;13.93;;;9.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:05:46;16.53;;;10.37;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:08:16;13.53;;;9.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:10:43;14.33;;;9.23;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:13:15;12.43;;;9.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:15:42;18.00;;;10.63;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:18:10;17.37;;;10.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:20:40;14.00;;;9.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:23:12;15.50;;;9.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:25:45;16.87;;;9.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:28:15;15.93;;;10.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:30:42;16.40;;;11.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:33:10;11.95;;;8.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:35:46;14.30;;;8.82;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:38:17;13.23;;;9.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:40:51;12.17;;;9.47;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:43:19;13.10;;;9.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:45:48;14.07;;;9.77;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:48:18;12.77;;;9.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:50:46;15.68;;;10.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:53:15;13.00;;;8.97;;
1062;SDS011;520;50.932;6.962;2023-12-07T09:58:56;15.83;;;9.47;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:01:39;10.40;;;8.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:04:26;18.63;;;10.77;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:06:57;12.47;;;8.73;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:09:27;10.80;;;8.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:12:03;12.53;;;8.37;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:14:31;13.60;;;9.37;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:16:59;13.52;;;10.38;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:19:29;10.23;;;7.67;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:21:59;14.73;;;9.45;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:24:28;11.48;;;8.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:27:05;14.10;;;9.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:29:35;13.93;;;9.73;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:32:03;13.53;;;9.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:34:31;8.57;;;7.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:37:03;15.93;;;10.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:39:34;12.90;;;9.73;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:42:02;12.43;;;9.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:44:29;12.63;;;8.53;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:47:07;12.83;;;8.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:49:40;9.95;;;7.35;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:52:15;12.77;;;8.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:54:50;7.70;;;5.97;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:57:23;11.20;;;8.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T10:59:55;11.83;;;7.87;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:02:36;10.07;;;6.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:05:06;13.07;;;8.47;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:07:55;13.30;;;9.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:10:27;9.50;;;7.82;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:15:29;12.77;;;7.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:18:01;11.70;;;7.77;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:20:40;11.67;;;7.87;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:23:16;11.20;;;8.33;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:25:47;14.30;;;9.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:28:39;11.33;;;8.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:31:10;13.00;;;9.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:33:39;13.53;;;10.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:36:08;14.60;;;9.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:41:43;11.07;;;8.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:44:14;11.70;;;7.67;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:46:47;10.57;;;8.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:49:16;11.30;;;7.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:51:56;10.37;;;8.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:54:24;13.50;;;8.23;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:56:52;10.27;;;7.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T11:59:20;11.73;;;8.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:01:53;13.77;;;8.83;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:04:23;11.27;;;9.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:06:52;12.17;;;7.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:09:24;10.47;;;8.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:11:57;11.23;;;8.83;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:14:28;11.20;;;7.53;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:17:02;10.40;;;8.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:19:32;11.27;;;7.73;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:22:03;9.70;;;7.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:24:37;11.17;;;7.93;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:27:06;8.67;;;7.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:29:47;11.80;;;8.83;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:32:17;7.17;;;6.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:34:50;7.60;;;6.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:37:22;7.80;;;7.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:39:53;10.10;;;6.90;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:42:23;10.73;;;7.23;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:44:54;9.03;;;7.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:47:28;12.33;;;8.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:49:57;11.10;;;7.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:52:48;10.00;;;7.70;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:55:30;11.87;;;8.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T12:58:00;10.80;;;6.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:00:39;11.03;;;7.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:03:26;9.83;;;6.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:06:06;8.70;;;5.97;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:08:33;8.00;;;7.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:11:22;8.97;;;7.17;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:13:55;8.40;;;6.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:16:30;7.80;;;6.63;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:18:59;10.70;;;6.87;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:21:50;7.67;;;6.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:24:21;9.73;;;6.93;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:26:52;6.93;;;5.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:29:21;14.27;;;8.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:32:03;11.33;;;8.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:34:36;12.43;;;8.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:37:04;6.73;;;5.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:39:46;8.40;;;6.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:42:20;8.30;;;6.97;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:44:57;11.37;;;6.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:47:34;11.37;;;7.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:50:07;11.27;;;7.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:52:38;11.63;;;6.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:55:14;9.87;;;7.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T13:57:49;6.60;;;5.77;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:00:21;10.13;;;7.40;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:03:11;6.90;;;6.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:05:38;9.37;;;6.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:08:12;11.90;;;6.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:10:39;9.60;;;6.45;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:13:24;7.77;;;6.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:15:56;11.83;;;6.33;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:18:31;8.30;;;5.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:21:04;7.43;;;4.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:23:41;8.47;;;6.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:26:16;10.07;;;6.77;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:28:46;10.53;;;7.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:31:13;7.53;;;6.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:33:43;8.65;;;6.43;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:36:14;7.40;;;6.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:38:45;8.07;;;6.93;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:41:12;6.83;;;5.67;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:43:45;9.43;;;6.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:46:12;9.65;;;7.25;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:48:41;10.40;;;7.87;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:51:17;8.87;;;6.17;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:53:48;10.30;;;6.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:56:20;11.23;;;7.27;;
1062;SDS011;520;50.932;6.962;2023-12-07T14:58:53;12.30;;;7.17;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:01:24;8.80;;;6.83;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:03:54;7.63;;;6.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:06:23;11.27;;;7.72;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:08:55;11.23;;;7.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:11:23;8.50;;;6.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:13:51;9.70;;;6.27;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:16:19;11.30;;;6.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:18:46;9.53;;;6.57;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:21:14;11.03;;;8.07;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:23:42;9.02;;;6.15;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:26:10;7.30;;;5.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:28:38;8.83;;;6.13;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:31:07;8.05;;;6.25;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:33:37;8.82;;;5.95;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:36:06;9.77;;;6.30;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:38:36;9.57;;;7.10;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:41:06;10.00;;;7.00;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:43:37;10.97;;;8.20;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:46:10;9.70;;;6.23;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:48:38;11.40;;;7.93;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:51:08;10.73;;;6.50;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:53:41;14.37;;;8.23;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:56:10;10.57;;;7.60;;
1062;SDS011;520;50.932;6.962;2023-12-07T15:58:52;7.78;;;6.25;;
1062;SDS011;520;50.932;6.962;2023-12-07T16:01:24;11.30;;;7.67;;
1062;SDS011;520;50.932;6.962;2023-12-07T16:03:54;12.23;;;7.03;;
1062;SDS011;520;50.932;6.962;2023-12-07T16:06:34;14.13;;;7.80;;
1062;SDS011;520;50.932;6.962;2023-12-07T16:09:03;9.17;;;7.27;;