sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4521;SDS011;2273;48.464;11.926;2023-02-22T00:00:23;15.43;;;10.17;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:03:07;13.30;;;10.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:05:35;17.10;;;11.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:08:03;14.70;;;10.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:10:29;13.10;;;9.27;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:12:55;15.83;;;8.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:15:21;12.30;;;9.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:17:51;15.87;;;10.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:20:18;15.67;;;10.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:22:44;16.50;;;10.33;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:25:11;15.83;;;11.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:27:42;14.97;;;10.97;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:30:12;19.30;;;11.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:32:46;16.97;;;11.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:35:16;21.83;;;10.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:37:47;15.33;;;10.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:42:40;17.83;;;11.33;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:45:06;19.50;;;12.53;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:47:33;18.90;;;11.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:49:59;15.67;;;11.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:52:25;14.80;;;10.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:54:52;18.67;;;11.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:57:17;33.27;;;11.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T00:59:44;16.10;;;10.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:02:09;17.63;;;11.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:04:35;15.13;;;10.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:07:00;14.87;;;10.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:09:26;27.43;;;12.27;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:11:52;18.03;;;11.97;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:14:22;17.40;;;12.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:16:51;23.40;;;14.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:19:22;17.90;;;10.47;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:21:48;11.10;;;7.67;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:24:14;9.07;;;6.93;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:26:50;9.93;;;6.67;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:29:16;12.10;;;7.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:31:43;9.20;;;6.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:34:15;10.27;;;6.33;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:36:41;10.43;;;7.73;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:39:07;11.43;;;7.77;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:41:34;16.03;;;7.83;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:44:17;8.60;;;6.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:46:42;9.87;;;6.47;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:49:08;10.40;;;6.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:51:53;10.03;;;6.47;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:54:23;9.40;;;6.73;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:56:57;10.53;;;7.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T01:59:26;12.47;;;7.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:01:53;12.20;;;7.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:04:19;8.30;;;5.93;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:06:53;7.53;;;5.43;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:11:58;9.77;;;6.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:14:29;7.77;;;6.33;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:16:58;11.50;;;7.07;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:19:30;11.23;;;6.93;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:22:09;11.55;;;7.65;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:27:12;10.30;;;7.17;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:32:35;10.53;;;6.77;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:35:06;9.60;;;7.65;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:40:19;11.82;;;8.27;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:45:23;9.87;;;7.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:47:55;8.97;;;7.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:50:28;11.73;;;7.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:52:57;9.23;;;7.18;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:55:26;12.38;;;8.35;;
4521;SDS011;2273;48.464;11.926;2023-02-22T02:57:53;9.47;;;7.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:00:20;11.50;;;7.37;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:05:54;12.70;;;7.78;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:08:36;10.10;;;7.07;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:11:05;11.75;;;8.13;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:13:44;11.02;;;7.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:22:01;13.40;;;7.82;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:24:39;12.07;;;7.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:27:16;10.70;;;7.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:29:46;13.75;;;7.47;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:32:19;12.63;;;7.25;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:34:49;15.55;;;8.95;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:37:24;16.80;;;9.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:39:54;15.00;;;9.27;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:42:22;13.20;;;8.93;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:44:52;15.47;;;9.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:47:21;15.63;;;8.77;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:49:55;15.63;;;9.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:52:23;11.25;;;7.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:54:50;13.47;;;8.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T03:57:26;14.47;;;9.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:00:01;12.45;;;7.85;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:02:38;11.32;;;7.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:05:04;15.38;;;7.38;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:07:30;10.97;;;7.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:09:56;12.20;;;8.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:12:21;14.13;;;8.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:14:57;13.80;;;8.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:17:22;13.77;;;9.13;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:19:48;11.37;;;8.27;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:22:13;12.40;;;8.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:24:39;12.67;;;8.07;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:27:04;9.47;;;7.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:29:33;10.85;;;8.05;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:31:59;9.27;;;7.07;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:34:24;8.60;;;7.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:36:50;11.20;;;8.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:39:16;10.25;;;7.75;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:41:42;15.45;;;7.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:44:10;11.73;;;8.38;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:46:35;15.40;;;8.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:49:01;11.37;;;8.17;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:51:29;11.50;;;8.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:54:00;12.88;;;8.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:56:26;11.63;;;9.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T04:58:51;15.70;;;10.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:01:17;13.20;;;9.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:03:45;14.95;;;8.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:06:10;13.47;;;9.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:08:38;13.77;;;9.55;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:11:04;12.63;;;9.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:13:30;11.60;;;8.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:15:55;15.93;;;10.07;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:18:21;13.67;;;9.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:20:46;18.60;;;9.47;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:23:12;17.40;;;10.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:25:37;17.37;;;10.23;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:28:04;19.73;;;10.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:30:33;21.40;;;11.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:32:59;19.65;;;11.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:35:25;16.63;;;11.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:37:51;17.33;;;11.52;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:40:18;14.43;;;10.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:42:44;14.60;;;9.75;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:45:14;14.63;;;9.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:47:40;15.63;;;10.25;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:50:06;13.53;;;9.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:52:32;13.63;;;9.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:54:57;17.80;;;10.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:57:22;18.07;;;11.53;;
4521;SDS011;2273;48.464;11.926;2023-02-22T05:59:48;14.30;;;10.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:02:13;14.77;;;10.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:04:39;14.70;;;10.83;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:07:04;17.10;;;11.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:09:30;20.70;;;10.53;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:11:56;14.80;;;10.43;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:14:21;14.90;;;9.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:16:52;14.73;;;9.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:19:18;17.15;;;10.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:21:50;19.40;;;11.77;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:24:16;18.30;;;11.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:26:42;16.10;;;10.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:29:07;18.20;;;11.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:31:33;19.60;;;10.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:33:59;20.03;;;10.77;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:36:25;20.90;;;10.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:38:50;18.47;;;11.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:41:15;18.40;;;11.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:43:41;21.60;;;12.53;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:46:10;32.87;;;17.07;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:48:36;30.23;;;15.95;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:51:02;31.80;;;16.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:53:28;34.47;;;18.87;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:55:53;38.60;;;18.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T06:58:19;36.97;;;19.53;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:00:44;36.30;;;19.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:03:10;32.60;;;18.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:05:35;35.83;;;17.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:08:03;32.03;;;18.05;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:10:30;29.27;;;17.25;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:12:57;27.55;;;15.18;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:15:24;24.17;;;15.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:17:51;26.63;;;15.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:20:16;27.42;;;16.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:22:44;29.70;;;16.67;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:25:10;29.63;;;15.67;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:27:36;22.77;;;15.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:32:54;26.00;;;15.52;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:35:22;23.45;;;14.98;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:37:49;22.98;;;14.73;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:40:15;25.60;;;15.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:43:01;26.83;;;15.23;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:45:29;20.42;;;13.25;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:47:56;30.45;;;15.27;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:50:22;24.50;;;16.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:52:50;20.52;;;13.55;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:55:18;21.90;;;15.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T07:57:45;27.48;;;17.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:00:11;28.73;;;17.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:02:42;28.95;;;17.83;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:05:09;26.00;;;17.55;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:07:38;28.73;;;16.83;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:10:04;33.10;;;18.42;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:12:32;22.58;;;16.75;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:14:58;32.08;;;21.38;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:17:23;32.23;;;21.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:19:49;29.20;;;18.87;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:22:14;29.37;;;20.43;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:24:40;34.33;;;20.13;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:27:05;27.60;;;18.33;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:29:30;29.93;;;20.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:32:00;27.05;;;19.33;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:34:26;30.92;;;19.92;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:36:52;33.00;;;19.87;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:39:17;29.40;;;20.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:41:43;39.13;;;19.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:44:08;34.27;;;21.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:46:34;29.23;;;19.23;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:48:59;31.60;;;19.37;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:51:25;32.97;;;20.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:53:51;38.53;;;21.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:56:17;33.07;;;22.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T08:58:43;34.33;;;21.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:01:08;32.20;;;20.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:03:34;27.03;;;19.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:05:59;28.27;;;19.87;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:08:25;28.80;;;20.47;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:10:50;28.80;;;19.83;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:13:16;30.23;;;20.37;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:15:41;29.47;;;20.83;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:18:07;31.33;;;19.97;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:20:35;30.77;;;19.43;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:23:01;30.13;;;19.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:25:27;28.70;;;19.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:27:53;33.43;;;19.67;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:30:24;27.13;;;17.83;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:32:57;26.73;;;18.43;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:35:24;26.70;;;18.23;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:38:00;27.87;;;17.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:40:27;26.57;;;17.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:45:32;23.23;;;16.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:48:01;23.63;;;16.97;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:50:30;24.57;;;17.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T09:55:47;24.27;;;16.23;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:01:02;24.30;;;16.83;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:03:47;21.53;;;15.33;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:06:16;22.63;;;16.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:08:45;19.27;;;14.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:14:04;16.80;;;13.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:16:40;18.50;;;12.57;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:19:12;17.13;;;12.37;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:21:53;16.40;;;12.63;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:24:58;24.63;;;13.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:30:23;19.20;;;12.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:33:14;16.47;;;13.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:35:46;17.83;;;11.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:38:19;17.13;;;11.77;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:43:28;15.97;;;11.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:45:56;15.00;;;11.67;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:48:25;21.77;;;12.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:50:52;15.70;;;11.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:53:18;14.73;;;11.27;;
4521;SDS011;2273;48.464;11.926;2023-02-22T10:58:46;12.40;;;10.07;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:01:18;16.50;;;10.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:04:11;12.63;;;9.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:06:40;12.03;;;8.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:09:17;10.30;;;7.77;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:11:46;10.87;;;8.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:14:24;10.80;;;7.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:16:54;11.73;;;8.67;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:19:27;10.03;;;7.63;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:21:56;9.93;;;7.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:24:52;10.00;;;7.93;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:27:54;9.87;;;6.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:30:21;9.93;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:36:17;7.37;;;6.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:38:25;8.77;;;6.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:43:33;10.83;;;5.97;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:46:06;6.97;;;5.43;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:48:36;14.10;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:51:52;13.40;;;7.07;;
4521;SDS011;2273;48.464;11.926;2023-02-22T11:59:56;10.40;;;5.33;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:05:37;9.87;;;5.93;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:08:13;7.77;;;5.93;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:13:36;7.30;;;4.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:16:13;6.10;;;4.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:18:58;6.67;;;5.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:21:30;7.93;;;5.33;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:24:03;8.37;;;5.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:26:50;7.70;;;5.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:29:27;7.00;;;4.87;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:34:36;9.10;;;5.27;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:37:10;8.63;;;5.37;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:42:55;8.60;;;5.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:45:35;7.20;;;5.27;;
4521;SDS011;2273;48.464;11.926;2023-02-22T12:59:40;9.50;;;4.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:02:35;8.93;;;4.77;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:05:04;6.97;;;4.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:23:03;7.93;;;5.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:28:38;5.50;;;4.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:33:46;6.73;;;4.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:36:24;7.50;;;5.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:44:51;6.90;;;5.17;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:50:25;5.27;;;4.43;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:52:54;6.90;;;4.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:55:23;6.57;;;4.77;;
4521;SDS011;2273;48.464;11.926;2023-02-22T13:57:58;7.27;;;5.13;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:16:28;7.33;;;4.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:19:14;6.97;;;5.23;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:24:27;9.53;;;5.87;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:27:06;12.70;;;5.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:29:32;9.73;;;5.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:31:59;6.27;;;4.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:42:32;9.77;;;5.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:45:00;8.13;;;5.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:48:29;7.10;;;5.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:53:06;5.33;;;3.93;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:55:41;6.93;;;4.67;;
4521;SDS011;2273;48.464;11.926;2023-02-22T14:58:10;5.70;;;4.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:00:46;8.23;;;5.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:06:18;5.80;;;4.73;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:08:46;11.73;;;5.03;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:11:25;9.40;;;5.17;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:13:58;7.70;;;5.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:16:31;7.20;;;5.63;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:18:58;6.63;;;5.13;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:21:26;6.23;;;4.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:24:01;6.60;;;5.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:26:29;7.60;;;4.90;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:29:02;8.43;;;5.53;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:31:33;6.87;;;5.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:36:44;5.83;;;4.37;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:42:09;5.90;;;4.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:44:48;8.80;;;5.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:47:21;6.67;;;5.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:53:06;5.43;;;4.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T15:55:42;5.90;;;4.73;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:00:50;8.00;;;5.20;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:03:24;8.17;;;6.43;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:05:57;10.83;;;5.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:08:35;7.70;;;5.83;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:11:08;11.03;;;6.13;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:13:39;8.17;;;5.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:18:51;9.80;;;5.47;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:21:56;6.30;;;4.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:24:36;8.10;;;5.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:29:36;7.50;;;5.17;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:32:02;9.17;;;5.53;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:34:28;8.53;;;6.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:36:53;8.87;;;5.83;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:39:26;8.20;;;5.87;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:41:54;11.93;;;5.17;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:44:21;8.70;;;5.33;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:46:50;14.17;;;6.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:49:16;11.10;;;5.70;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:51:51;10.17;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:54:26;10.70;;;7.53;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:56:54;9.90;;;7.30;;
4521;SDS011;2273;48.464;11.926;2023-02-22T16:59:21;11.20;;;7.43;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:01:47;12.30;;;7.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:04:13;12.50;;;8.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:06:40;18.97;;;9.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:09:06;13.47;;;9.00;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:11:32;12.70;;;9.23;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:13:58;11.83;;;7.40;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:16:23;10.70;;;7.67;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:18:48;15.33;;;8.50;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:21:14;23.87;;;12.07;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:23:40;17.67;;;11.17;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:26:09;19.90;;;10.80;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:28:37;17.30;;;11.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:31:03;27.97;;;15.53;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:33:33;24.43;;;14.60;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:36:00;25.73;;;15.07;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:38:26;20.50;;;14.10;;
4521;SDS011;2273;48.464;11.926;2023-02-22T17:40:54;27.40;;;16.13;;