sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2022-09-21T00:01:24;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:03:52;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:06:19;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:08:47;8.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:11:15;8.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:13:42;8.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:16:11;8.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:18:40;8.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:21:07;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:23:35;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:26:04;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:28:31;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:31:00;8.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:33:27;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:36:00;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:38:26;8.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:40:53;7.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:43:20;7.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:45:47;7.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:48:16;7.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:50:47;8.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:53:16;8.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:55:46;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T00:58:17;8.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:00:45;8.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:03:12;8.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:05:39;8.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:08:06;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:10:46;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:13:24;8.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:16:00;8.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:18:33;8.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:21:12;7.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:23:59;7.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:26:48;7.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:29:24;7.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:31:57;7.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:34:28;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:36:58;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:39:28;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:41:56;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:44:27;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:46:59;7.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:49:28;7.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:51:59;7.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:54:32;7.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:57:04;7.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T01:59:39;7.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:02:12;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:04:39;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:07:06;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:09:35;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:12:02;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:14:30;7.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:17:04;7.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:19:39;7.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:22:10;7.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:24:41;7.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:27:17;7.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:29:48;6.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:32:23;6.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:34:57;6.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:37:29;6.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:40:00;6.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:42:31;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:45:05;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:47:37;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:50:10;6.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:52:40;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:55:09;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T02:57:36;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:00:05;6.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:02:38;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:05:05;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:07:33;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:09:59;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:12:26;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:14:53;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:17:20;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:19:48;6.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:22:15;6.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:24:42;6.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:27:12;6.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:29:39;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:32:06;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:34:33;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:37:03;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:39:30;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:41:57;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:44:25;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:46:52;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:49:19;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:51:46;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:54:14;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:56:41;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T03:59:08;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:01:34;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:04:02;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:06:28;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:08:55;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:11:23;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:13:50;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:16:22;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:18:50;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:21:17;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:23:44;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:26:23;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:28:50;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:31:17;6.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:33:47;6.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:36:13;6.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:38:40;6.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:41:07;6.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:43:35;6.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:46:05;6.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:48:32;6.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:50:59;6.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:53:26;6.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:55:52;6.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T04:58:20;6.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:00:49;6.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:03:16;6.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:05:46;6.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:08:12;6.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:10:39;6.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:13:04;5.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:15:31;5.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:17:59;5.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:20:26;6.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:22:52;6.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:25:19;6.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:27:45;6.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:30:13;6.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:32:44;6.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:35:22;6.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:37:54;6.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:40:23;6.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:42:50;6.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:45:18;6.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:47:52;6.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:50:47;6.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:53:35;6.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:56:07;6.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T05:58:39;6.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:01:19;6.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:03:51;7.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:06:20;7.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:08:47;7.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:11:13;7.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:13:40;7.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:16:08;7.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:18:36;7.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:21:03;7.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:23:32;8.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:25:58;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:28:25;8.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:30:53;8.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:33:21;8.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:35:51;8.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:38:19;8.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:40:47;9.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:43:14;9.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:45:40;9.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:48:07;9.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:50:34;9.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:53:01;10.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:55:28;10.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T06:58:00;10.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:00:27;10.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:02:54;11.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:05:20;11.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:07:47;11.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:10:14;12.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:12:42;12.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:15:10;12.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:17:38;12.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:20:06;12.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:22:33;12.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:25:00;12.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:27:28;13.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:29:55;13.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:32:24;12.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:34:51;13.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:37:21;13.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:39:48;13.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:42:15;13.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:44:42;13.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:47:09;13.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:49:37;13.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:52:04;13.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:54:31;13.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:56:58;13.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T07:59:39;13.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:02:06;14.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:04:32;14.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:07:00;14.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:09:27;14.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:11:53;14.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:14:21;14.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:16:48;14.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:19:14;14.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:21:42;14.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:24:10;15.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:26:36;15.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:29:04;15.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:31:30;15.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:33:57;15.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:36:25;15.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:38:52;15.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:41:25;15.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:43:58;15.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:46:27;15.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:48:57;15.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:51:28;15.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:53:58;15.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:56:28;15.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T08:58:54;15.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:01:32;15.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:04:34;16.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:07:08;16.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:09:51;15.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:12:34;15.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:15:36;15.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:18:09;15.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:20:40;15.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:23:11;15.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:25:42;15.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:28:19;15.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:30:51;15.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:33:24;15.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:35:54;15.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:38:27;15.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:41:11;15.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:43:53;16.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:46:30;16.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:49:19;16.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:51:49;16.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:54:17;15.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:56:47;15.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T09:59:21;15.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:01:59;15.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:04:26;15.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:06:53;15.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:09:24;16.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:11:55;16.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:14:24;16.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:16:52;16.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:19:23;16.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:21:55;16.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:24:24;16.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:26:54;16.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:29:31;17.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:31:59;17.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:34:28;17.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:36:57;17.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:39:27;16.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:41:57;16.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:44:26;17.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:46:56;17.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:49:25;17.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:51:54;17.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:54:25;17.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:56:54;17.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T10:59:25;17.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:01:53;17.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:04:35;17.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:07:11;17.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:09:44;17.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:12:34;17.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:15:13;17.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:17:43;18.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:20:20;18.20;99.70
5578;DHT22;2811;51.900;10.734;2022-09-21T11:22:53;18.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:25:29;18.10;98.40
5578;DHT22;2811;51.900;10.734;2022-09-21T11:28:03;18.00;99.70
5578;DHT22;2811;51.900;10.734;2022-09-21T11:30:39;17.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:33:17;18.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:35:57;18.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:38:38;18.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:41:17;18.70;99.50
5578;DHT22;2811;51.900;10.734;2022-09-21T11:44:07;18.70;98.60
5578;DHT22;2811;51.900;10.734;2022-09-21T11:46:41;18.30;99.60
5578;DHT22;2811;51.900;10.734;2022-09-21T11:49:32;18.10;99.00
5578;DHT22;2811;51.900;10.734;2022-09-21T11:52:16;18.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T11:55:20;18.00;99.00
5578;DHT22;2811;51.900;10.734;2022-09-21T11:57:53;17.90;99.40
5578;DHT22;2811;51.900;10.734;2022-09-21T12:00:25;17.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T12:06:16;17.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T12:09:00;17.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T12:11:33;17.30;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T12:14:06;17.40;99.80
5578;DHT22;2811;51.900;10.734;2022-09-21T12:16:39;17.50;99.60
5578;DHT22;2811;51.900;10.734;2022-09-21T12:19:14;17.40;99.00
5578;DHT22;2811;51.900;10.734;2022-09-21T12:21:46;17.40;98.70
5578;DHT22;2811;51.900;10.734;2022-09-21T12:24:18;17.50;98.70
5578;DHT22;2811;51.900;10.734;2022-09-21T12:26:50;17.70;98.50
5578;DHT22;2811;51.900;10.734;2022-09-21T12:29:24;17.70;98.60
5578;DHT22;2811;51.900;10.734;2022-09-21T12:31:57;17.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T12:34:30;18.20;98.00
5578;DHT22;2811;51.900;10.734;2022-09-21T12:37:06;18.10;99.30
5578;DHT22;2811;51.900;10.734;2022-09-21T12:39:40;18.20;97.50
5578;DHT22;2811;51.900;10.734;2022-09-21T12:42:22;18.20;97.90
5578;DHT22;2811;51.900;10.734;2022-09-21T12:44:53;18.00;98.60
5578;DHT22;2811;51.900;10.734;2022-09-21T12:47:24;17.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T12:49:58;18.00;99.10
5578;DHT22;2811;51.900;10.734;2022-09-21T12:52:27;17.90;99.70
5578;DHT22;2811;51.900;10.734;2022-09-21T12:55:00;18.10;98.10
5578;DHT22;2811;51.900;10.734;2022-09-21T12:57:52;18.10;97.40
5578;DHT22;2811;51.900;10.734;2022-09-21T13:00:23;18.10;98.10
5578;DHT22;2811;51.900;10.734;2022-09-21T13:02:59;18.40;96.70
5578;DHT22;2811;51.900;10.734;2022-09-21T13:05:35;18.30;96.60
5578;DHT22;2811;51.900;10.734;2022-09-21T13:08:09;18.00;97.10
5578;DHT22;2811;51.900;10.734;2022-09-21T13:10:45;18.20;97.20
5578;DHT22;2811;51.900;10.734;2022-09-21T13:13:23;18.30;95.10
5578;DHT22;2811;51.900;10.734;2022-09-21T13:15:51;18.10;95.50
5578;DHT22;2811;51.900;10.734;2022-09-21T13:18:22;18.10;94.80
5578;DHT22;2811;51.900;10.734;2022-09-21T13:20:50;18.10;97.20
5578;DHT22;2811;51.900;10.734;2022-09-21T13:23:21;18.30;98.30
5578;DHT22;2811;51.900;10.734;2022-09-21T13:25:59;18.40;96.70
5578;DHT22;2811;51.900;10.734;2022-09-21T13:28:40;18.60;97.50
5578;DHT22;2811;51.900;10.734;2022-09-21T13:34:23;18.70;97.00
5578;DHT22;2811;51.900;10.734;2022-09-21T13:43:20;18.20;94.90
5578;DHT22;2811;51.900;10.734;2022-09-21T13:45:51;18.40;95.90
5578;DHT22;2811;51.900;10.734;2022-09-21T13:48:20;18.50;94.50
5578;DHT22;2811;51.900;10.734;2022-09-21T13:50:55;18.40;95.40
5578;DHT22;2811;51.900;10.734;2022-09-21T13:53:28;18.50;95.60
5578;DHT22;2811;51.900;10.734;2022-09-21T13:56:00;18.30;97.90
5578;DHT22;2811;51.900;10.734;2022-09-21T13:58:30;18.50;97.20
5578;DHT22;2811;51.900;10.734;2022-09-21T14:01:02;18.50;99.20
5578;DHT22;2811;51.900;10.734;2022-09-21T14:03:34;18.60;97.10
5578;DHT22;2811;51.900;10.734;2022-09-21T14:06:05;18.70;96.30
5578;DHT22;2811;51.900;10.734;2022-09-21T14:08:36;18.60;97.10
5578;DHT22;2811;51.900;10.734;2022-09-21T14:11:07;18.70;99.00
5578;DHT22;2811;51.900;10.734;2022-09-21T14:13:38;18.80;97.80
5578;DHT22;2811;51.900;10.734;2022-09-21T14:22:38;18.50;97.80
5578;DHT22;2811;51.900;10.734;2022-09-21T14:25:46;18.70;97.40
5578;DHT22;2811;51.900;10.734;2022-09-21T14:28:30;18.50;95.70
5578;DHT22;2811;51.900;10.734;2022-09-21T14:31:02;18.30;96.00
5578;DHT22;2811;51.900;10.734;2022-09-21T14:33:36;17.90;96.50
5578;DHT22;2811;51.900;10.734;2022-09-21T14:36:08;17.90;96.30
5578;DHT22;2811;51.900;10.734;2022-09-21T14:38:42;17.80;97.80
5578;DHT22;2811;51.900;10.734;2022-09-21T14:41:16;17.80;96.90
5578;DHT22;2811;51.900;10.734;2022-09-21T14:43:49;17.70;96.10
5578;DHT22;2811;51.900;10.734;2022-09-21T14:49:33;17.60;96.50
5578;DHT22;2811;51.900;10.734;2022-09-21T14:52:12;17.50;98.00
5578;DHT22;2811;51.900;10.734;2022-09-21T14:54:48;17.70;97.50
5578;DHT22;2811;51.900;10.734;2022-09-21T14:57:38;17.80;96.50
5578;DHT22;2811;51.900;10.734;2022-09-21T15:00:15;17.60;95.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:02:49;17.60;96.00
5578;DHT22;2811;51.900;10.734;2022-09-21T15:05:28;17.50;95.20
5578;DHT22;2811;51.900;10.734;2022-09-21T15:08:16;17.30;97.80
5578;DHT22;2811;51.900;10.734;2022-09-21T15:11:09;17.60;97.80
5578;DHT22;2811;51.900;10.734;2022-09-21T15:13:48;17.20;97.70
5578;DHT22;2811;51.900;10.734;2022-09-21T15:16:23;17.00;98.30
5578;DHT22;2811;51.900;10.734;2022-09-21T15:19:00;16.80;99.10
5578;DHT22;2811;51.900;10.734;2022-09-21T15:21:30;16.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:23:58;16.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:26:29;16.50;99.50
5578;DHT22;2811;51.900;10.734;2022-09-21T15:28:58;16.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:31:31;16.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:34:00;16.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:36:30;16.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:38:58;16.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:41:40;16.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:44:13;16.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:46:41;16.40;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:49:14;16.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:51:46;16.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:54:27;16.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:56:57;16.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T15:59:24;16.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:01:53;16.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:04:23;16.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:07:00;15.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:09:38;15.90;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:12:32;16.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:15:06;16.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:17:36;16.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:20:15;15.80;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:22:43;15.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:25:23;15.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:27:51;15.70;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:30:39;15.60;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:33:33;15.50;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:36:02;15.20;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:38:29;15.10;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:40:57;15.00;99.90
5578;DHT22;2811;51.900;10.734;2022-09-21T16:43:24;14.80;99.90