sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2023-06-14T00:02:08;14.50;64.60
73939;DHT22;62291;47.554;8.504;2023-06-14T00:04:34;14.40;64.70
73939;DHT22;62291;47.554;8.504;2023-06-14T00:07:00;14.20;67.00
73939;DHT22;62291;47.554;8.504;2023-06-14T00:09:26;14.10;65.90
73939;DHT22;62291;47.554;8.504;2023-06-14T00:11:52;13.90;68.60
73939;DHT22;62291;47.554;8.504;2023-06-14T00:14:18;13.70;67.00
73939;DHT22;62291;47.554;8.504;2023-06-14T00:16:43;13.70;68.90
73939;DHT22;62291;47.554;8.504;2023-06-14T00:19:09;13.70;70.90
73939;DHT22;62291;47.554;8.504;2023-06-14T00:21:35;13.70;70.50
73939;DHT22;62291;47.554;8.504;2023-06-14T00:24:01;13.60;72.90
73939;DHT22;62291;47.554;8.504;2023-06-14T00:26:27;13.60;72.40
73939;DHT22;62291;47.554;8.504;2023-06-14T00:28:53;13.50;71.70
73939;DHT22;62291;47.554;8.504;2023-06-14T00:31:19;13.50;73.60
73939;DHT22;62291;47.554;8.504;2023-06-14T00:33:45;13.40;72.30
73939;DHT22;62291;47.554;8.504;2023-06-14T00:36:10;13.30;74.40
73939;DHT22;62291;47.554;8.504;2023-06-14T00:38:36;13.10;73.10
73939;DHT22;62291;47.554;8.504;2023-06-14T00:41:01;12.90;73.30
73939;DHT22;62291;47.554;8.504;2023-06-14T00:43:27;12.70;74.40
73939;DHT22;62291;47.554;8.504;2023-06-14T00:45:52;12.40;77.40
73939;DHT22;62291;47.554;8.504;2023-06-14T00:48:18;12.20;76.90
73939;DHT22;62291;47.554;8.504;2023-06-14T00:50:44;11.90;79.80
73939;DHT22;62291;47.554;8.504;2023-06-14T00:53:11;11.70;81.00
73939;DHT22;62291;47.554;8.504;2023-06-14T00:55:37;11.50;80.80
73939;DHT22;62291;47.554;8.504;2023-06-14T00:58:03;11.40;82.40
73939;DHT22;62291;47.554;8.504;2023-06-14T01:00:28;11.30;81.50
73939;DHT22;62291;47.554;8.504;2023-06-14T01:02:54;11.20;84.00
73939;DHT22;62291;47.554;8.504;2023-06-14T01:05:20;11.20;85.10
73939;DHT22;62291;47.554;8.504;2023-06-14T01:10:43;11.00;85.10
73939;DHT22;62291;47.554;8.504;2023-06-14T01:13:15;10.90;87.10
73939;DHT22;62291;47.554;8.504;2023-06-14T01:15:44;10.80;85.10
73939;DHT22;62291;47.554;8.504;2023-06-14T01:18:09;10.70;87.30
73939;DHT22;62291;47.554;8.504;2023-06-14T01:20:43;10.70;87.60
73939;DHT22;62291;47.554;8.504;2023-06-14T01:23:10;10.70;88.80
73939;DHT22;62291;47.554;8.504;2023-06-14T01:25:37;10.70;90.10
73939;DHT22;62291;47.554;8.504;2023-06-14T01:28:05;10.80;90.70
73939;DHT22;62291;47.554;8.504;2023-06-14T01:30:36;10.80;91.10
73939;DHT22;62291;47.554;8.504;2023-06-14T01:33:02;10.90;91.00
73939;DHT22;62291;47.554;8.504;2023-06-14T01:35:29;10.90;90.90
73939;DHT22;62291;47.554;8.504;2023-06-14T01:37:54;10.80;90.10
73939;DHT22;62291;47.554;8.504;2023-06-14T01:40:20;10.70;89.60
73939;DHT22;62291;47.554;8.504;2023-06-14T01:42:46;10.50;90.00
73939;DHT22;62291;47.554;8.504;2023-06-14T01:45:13;10.50;90.40
73939;DHT22;62291;47.554;8.504;2023-06-14T01:47:39;10.40;90.80
73939;DHT22;62291;47.554;8.504;2023-06-14T01:50:05;10.30;90.50
73939;DHT22;62291;47.554;8.504;2023-06-14T01:52:31;10.10;90.60
73939;DHT22;62291;47.554;8.504;2023-06-14T01:54:56;9.90;91.00
73939;DHT22;62291;47.554;8.504;2023-06-14T01:57:23;9.80;91.50
73939;DHT22;62291;47.554;8.504;2023-06-14T01:59:50;9.60;91.20
73939;DHT22;62291;47.554;8.504;2023-06-14T02:02:16;9.50;91.70
73939;DHT22;62291;47.554;8.504;2023-06-14T02:04:41;9.40;91.40
73939;DHT22;62291;47.554;8.504;2023-06-14T02:07:07;9.40;92.00
73939;DHT22;62291;47.554;8.504;2023-06-14T02:09:35;9.30;92.10
73939;DHT22;62291;47.554;8.504;2023-06-14T02:12:01;9.20;92.50
73939;DHT22;62291;47.554;8.504;2023-06-14T02:14:27;9.20;92.50
73939;DHT22;62291;47.554;8.504;2023-06-14T02:16:52;9.10;93.20
73939;DHT22;62291;47.554;8.504;2023-06-14T02:19:19;9.10;93.30
73939;DHT22;62291;47.554;8.504;2023-06-14T02:21:45;9.00;93.00
73939;DHT22;62291;47.554;8.504;2023-06-14T02:24:10;9.00;93.20
73939;DHT22;62291;47.554;8.504;2023-06-14T02:26:36;8.90;93.00
73939;DHT22;62291;47.554;8.504;2023-06-14T02:29:05;8.80;93.50
73939;DHT22;62291;47.554;8.504;2023-06-14T02:31:31;8.80;93.90
73939;DHT22;62291;47.554;8.504;2023-06-14T02:33:57;8.80;93.60
73939;DHT22;62291;47.554;8.504;2023-06-14T02:36:22;8.80;94.30
73939;DHT22;62291;47.554;8.504;2023-06-14T02:38:48;8.80;94.50
73939;DHT22;62291;47.554;8.504;2023-06-14T02:41:13;8.70;93.90
73939;DHT22;62291;47.554;8.504;2023-06-14T02:43:39;8.70;92.60
73939;DHT22;62291;47.554;8.504;2023-06-14T02:46:04;8.60;92.90
73939;DHT22;62291;47.554;8.504;2023-06-14T02:48:30;8.50;93.50
73939;DHT22;62291;47.554;8.504;2023-06-14T02:50:55;8.40;94.90
73939;DHT22;62291;47.554;8.504;2023-06-14T02:53:22;8.40;94.50
73939;DHT22;62291;47.554;8.504;2023-06-14T02:55:47;8.30;94.50
73939;DHT22;62291;47.554;8.504;2023-06-14T02:58:13;8.30;95.50
73939;DHT22;62291;47.554;8.504;2023-06-14T03:00:39;8.10;95.60
73939;DHT22;62291;47.554;8.504;2023-06-14T03:03:06;8.10;96.60
73939;DHT22;62291;47.554;8.504;2023-06-14T03:05:47;8.00;96.00
73939;DHT22;62291;47.554;8.504;2023-06-14T03:08:15;8.00;96.40
73939;DHT22;62291;47.554;8.504;2023-06-14T03:10:42;8.00;96.30
73939;DHT22;62291;47.554;8.504;2023-06-14T03:13:08;8.00;96.00
73939;DHT22;62291;47.554;8.504;2023-06-14T03:15:34;7.90;98.10
73939;DHT22;62291;47.554;8.504;2023-06-14T03:18:00;7.80;97.50
73939;DHT22;62291;47.554;8.504;2023-06-14T03:20:26;7.80;98.10
73939;DHT22;62291;47.554;8.504;2023-06-14T03:22:54;7.80;98.00
73939;DHT22;62291;47.554;8.504;2023-06-14T03:25:19;7.80;97.80
73939;DHT22;62291;47.554;8.504;2023-06-14T03:27:47;7.90;98.40
73939;DHT22;62291;47.554;8.504;2023-06-14T03:30:12;7.80;98.50
73939;DHT22;62291;47.554;8.504;2023-06-14T03:32:38;7.80;98.40
73939;DHT22;62291;47.554;8.504;2023-06-14T03:35:04;7.80;98.60
73939;DHT22;62291;47.554;8.504;2023-06-14T03:37:30;7.80;98.90
73939;DHT22;62291;47.554;8.504;2023-06-14T03:39:55;7.70;99.00
73939;DHT22;62291;47.554;8.504;2023-06-14T03:42:21;7.70;99.00
73939;DHT22;62291;47.554;8.504;2023-06-14T03:44:47;7.70;99.10
73939;DHT22;62291;47.554;8.504;2023-06-14T03:47:12;7.80;99.60
73939;DHT22;62291;47.554;8.504;2023-06-14T03:49:38;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-06-14T03:52:03;7.90;99.90
73939;DHT22;62291;47.554;8.504;2023-06-14T03:54:29;8.00;99.80
73939;DHT22;62291;47.554;8.504;2023-06-14T03:56:55;8.00;99.60
73939;DHT22;62291;47.554;8.504;2023-06-14T03:59:22;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-06-14T04:01:48;8.00;99.80
73939;DHT22;62291;47.554;8.504;2023-06-14T04:04:14;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-06-14T04:06:41;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-06-14T04:09:08;8.80;99.90
73939;DHT22;62291;47.554;8.504;2023-06-14T04:11:33;9.60;99.60
73939;DHT22;62291;47.554;8.504;2023-06-14T04:13:59;10.40;98.70
73939;DHT22;62291;47.554;8.504;2023-06-14T04:16:25;11.30;96.80
73939;DHT22;62291;47.554;8.504;2023-06-14T04:18:51;12.20;95.40
73939;DHT22;62291;47.554;8.504;2023-06-14T04:21:18;13.20;93.90
73939;DHT22;62291;47.554;8.504;2023-06-14T04:23:43;14.10;92.40
73939;DHT22;62291;47.554;8.504;2023-06-14T04:26:09;14.70;90.60
73939;DHT22;62291;47.554;8.504;2023-06-14T04:28:35;15.40;87.80
73939;DHT22;62291;47.554;8.504;2023-06-14T04:31:06;16.10;84.20
73939;DHT22;62291;47.554;8.504;2023-06-14T04:33:36;16.70;82.60
73939;DHT22;62291;47.554;8.504;2023-06-14T04:36:09;17.40;81.00
73939;DHT22;62291;47.554;8.504;2023-06-14T04:38:35;18.00;76.00
73939;DHT22;62291;47.554;8.504;2023-06-14T04:41:00;18.20;74.90
73939;DHT22;62291;47.554;8.504;2023-06-14T04:43:27;18.10;76.50
73939;DHT22;62291;47.554;8.504;2023-06-14T04:45:53;17.90;77.20
73939;DHT22;62291;47.554;8.504;2023-06-14T04:48:21;17.70;78.30
73939;DHT22;62291;47.554;8.504;2023-06-14T04:50:47;18.20;74.80
73939;DHT22;62291;47.554;8.504;2023-06-14T04:53:13;17.90;73.70
73939;DHT22;62291;47.554;8.504;2023-06-14T04:55:39;17.90;75.70
73939;DHT22;62291;47.554;8.504;2023-06-14T04:58:10;18.70;73.00
73939;DHT22;62291;47.554;8.504;2023-06-14T05:00:38;19.10;70.90
73939;DHT22;62291;47.554;8.504;2023-06-14T05:03:03;19.70;69.60
73939;DHT22;62291;47.554;8.504;2023-06-14T05:05:31;20.20;67.60
73939;DHT22;62291;47.554;8.504;2023-06-14T05:07:57;20.40;68.10
73939;DHT22;62291;47.554;8.504;2023-06-14T05:10:23;20.80;66.90
73939;DHT22;62291;47.554;8.504;2023-06-14T05:12:48;21.60;64.50
73939;DHT22;62291;47.554;8.504;2023-06-14T05:15:14;21.60;64.00
73939;DHT22;62291;47.554;8.504;2023-06-14T05:17:40;21.10;64.40
73939;DHT22;62291;47.554;8.504;2023-06-14T05:20:06;20.90;65.70
73939;DHT22;62291;47.554;8.504;2023-06-14T05:22:32;20.50;66.60
73939;DHT22;62291;47.554;8.504;2023-06-14T05:24:57;20.40;67.70
73939;DHT22;62291;47.554;8.504;2023-06-14T05:27:23;20.70;66.70
73939;DHT22;62291;47.554;8.504;2023-06-14T05:29:50;20.90;64.30
73939;DHT22;62291;47.554;8.504;2023-06-14T05:32:15;21.10;61.90
73939;DHT22;62291;47.554;8.504;2023-06-14T05:34:42;21.90;62.30
73939;DHT22;62291;47.554;8.504;2023-06-14T05:37:08;23.20;59.20
73939;DHT22;62291;47.554;8.504;2023-06-14T05:39:33;24.10;56.70
73939;DHT22;62291;47.554;8.504;2023-06-14T05:41:59;24.90;54.70
73939;DHT22;62291;47.554;8.504;2023-06-14T05:44:24;25.10;53.60
73939;DHT22;62291;47.554;8.504;2023-06-14T05:46:50;25.80;52.20
73939;DHT22;62291;47.554;8.504;2023-06-14T05:49:15;26.30;51.50
73939;DHT22;62291;47.554;8.504;2023-06-14T05:51:41;26.60;50.50
73939;DHT22;62291;47.554;8.504;2023-06-14T05:54:06;27.10;50.40
73939;DHT22;62291;47.554;8.504;2023-06-14T05:56:32;27.00;49.00
73939;DHT22;62291;47.554;8.504;2023-06-14T05:58:57;26.10;50.10
73939;DHT22;62291;47.554;8.504;2023-06-14T06:01:23;25.50;52.60
73939;DHT22;62291;47.554;8.504;2023-06-14T06:03:48;25.40;49.60
73939;DHT22;62291;47.554;8.504;2023-06-14T06:06:14;25.70;50.40
73939;DHT22;62291;47.554;8.504;2023-06-14T06:08:40;26.50;49.70
73939;DHT22;62291;47.554;8.504;2023-06-14T06:11:05;27.30;46.60
73939;DHT22;62291;47.554;8.504;2023-06-14T06:13:31;27.90;45.40
73939;DHT22;62291;47.554;8.504;2023-06-14T06:15:57;27.50;45.10
73939;DHT22;62291;47.554;8.504;2023-06-14T06:18:22;28.00;45.70
73939;DHT22;62291;47.554;8.504;2023-06-14T06:20:48;27.10;45.60
73939;DHT22;62291;47.554;8.504;2023-06-14T06:23:14;26.60;46.00
73939;DHT22;62291;47.554;8.504;2023-06-14T06:25:39;26.20;47.60
73939;DHT22;62291;47.554;8.504;2023-06-14T06:28:05;26.80;46.60
73939;DHT22;62291;47.554;8.504;2023-06-14T06:30:31;27.20;46.30
73939;DHT22;62291;47.554;8.504;2023-06-14T06:32:57;27.00;44.70
73939;DHT22;62291;47.554;8.504;2023-06-14T06:35:22;27.10;46.60
73939;DHT22;62291;47.554;8.504;2023-06-14T06:37:48;26.90;44.80
73939;DHT22;62291;47.554;8.504;2023-06-14T06:40:13;26.80;45.00
73939;DHT22;62291;47.554;8.504;2023-06-14T06:42:39;26.30;46.50
73939;DHT22;62291;47.554;8.504;2023-06-14T06:45:05;26.00;45.20
73939;DHT22;62291;47.554;8.504;2023-06-14T06:47:31;26.50;45.90
73939;DHT22;62291;47.554;8.504;2023-06-14T06:49:56;27.00;44.00
73939;DHT22;62291;47.554;8.504;2023-06-14T06:52:22;27.60;43.20
73939;DHT22;62291;47.554;8.504;2023-06-14T06:54:47;27.40;42.80
73939;DHT22;62291;47.554;8.504;2023-06-14T06:57:14;27.10;44.00
73939;DHT22;62291;47.554;8.504;2023-06-14T06:59:40;27.00;43.40
73939;DHT22;62291;47.554;8.504;2023-06-14T07:02:05;27.10;42.60
73939;DHT22;62291;47.554;8.504;2023-06-14T07:04:31;26.60;44.40
73939;DHT22;62291;47.554;8.504;2023-06-14T07:06:57;26.90;44.90
73939;DHT22;62291;47.554;8.504;2023-06-14T07:09:22;26.70;44.70
73939;DHT22;62291;47.554;8.504;2023-06-14T07:11:48;27.00;44.00
73939;DHT22;62291;47.554;8.504;2023-06-14T07:14:14;26.60;44.80
73939;DHT22;62291;47.554;8.504;2023-06-14T07:16:39;26.70;44.70
73939;DHT22;62291;47.554;8.504;2023-06-14T07:19:06;26.40;44.60
73939;DHT22;62291;47.554;8.504;2023-06-14T07:21:32;26.40;44.70
73939;DHT22;62291;47.554;8.504;2023-06-14T07:23:57;26.30;45.00
73939;DHT22;62291;47.554;8.504;2023-06-14T07:26:23;26.40;45.20
73939;DHT22;62291;47.554;8.504;2023-06-14T07:28:49;26.90;44.50
73939;DHT22;62291;47.554;8.504;2023-06-14T07:31:14;26.80;43.90
73939;DHT22;62291;47.554;8.504;2023-06-14T07:33:41;26.60;45.40
73939;DHT22;62291;47.554;8.504;2023-06-14T07:36:07;27.40;43.80
73939;DHT22;62291;47.554;8.504;2023-06-14T07:38:32;27.80;43.40
73939;DHT22;62291;47.554;8.504;2023-06-14T07:40:58;28.10;43.00
73939;DHT22;62291;47.554;8.504;2023-06-14T07:43:23;27.80;43.60
73939;DHT22;62291;47.554;8.504;2023-06-14T07:45:49;27.00;43.20
73939;DHT22;62291;47.554;8.504;2023-06-14T07:48:16;26.80;45.20
73939;DHT22;62291;47.554;8.504;2023-06-14T07:50:42;26.60;45.10
73939;DHT22;62291;47.554;8.504;2023-06-14T07:53:08;26.80;46.00
73939;DHT22;62291;47.554;8.504;2023-06-14T07:55:33;26.60;44.90
73939;DHT22;62291;47.554;8.504;2023-06-14T07:58:05;26.40;45.30
73939;DHT22;62291;47.554;8.504;2023-06-14T08:00:31;26.40;45.50
73939;DHT22;62291;47.554;8.504;2023-06-14T08:02:57;26.40;46.40
73939;DHT22;62291;47.554;8.504;2023-06-14T08:05:24;26.90;45.10
73939;DHT22;62291;47.554;8.504;2023-06-14T08:07:51;27.80;45.70
73939;DHT22;62291;47.554;8.504;2023-06-14T08:10:17;28.00;44.90
73939;DHT22;62291;47.554;8.504;2023-06-14T08:12:43;28.30;43.60
73939;DHT22;62291;47.554;8.504;2023-06-14T08:15:08;28.50;42.80
73939;DHT22;62291;47.554;8.504;2023-06-14T08:17:34;28.20;41.70
73939;DHT22;62291;47.554;8.504;2023-06-14T08:20:00;28.10;44.20
73939;DHT22;62291;47.554;8.504;2023-06-14T08:22:25;28.30;44.90
73939;DHT22;62291;47.554;8.504;2023-06-14T08:24:51;28.20;42.40
73939;DHT22;62291;47.554;8.504;2023-06-14T08:27:18;28.30;43.80
73939;DHT22;62291;47.554;8.504;2023-06-14T08:29:43;28.80;43.50
73939;DHT22;62291;47.554;8.504;2023-06-14T08:32:09;28.10;43.00
73939;DHT22;62291;47.554;8.504;2023-06-14T08:34:35;28.10;44.00
73939;DHT22;62291;47.554;8.504;2023-06-14T08:37:01;28.00;42.00
73939;DHT22;62291;47.554;8.504;2023-06-14T08:39:26;27.90;41.50
73939;DHT22;62291;47.554;8.504;2023-06-14T08:41:52;27.70;43.20
73939;DHT22;62291;47.554;8.504;2023-06-14T08:44:19;28.10;42.50
73939;DHT22;62291;47.554;8.504;2023-06-14T08:46:45;28.00;41.90
73939;DHT22;62291;47.554;8.504;2023-06-14T08:49:11;28.80;43.20
73939;DHT22;62291;47.554;8.504;2023-06-14T08:51:36;28.80;41.90
73939;DHT22;62291;47.554;8.504;2023-06-14T08:54:02;28.60;41.30
73939;DHT22;62291;47.554;8.504;2023-06-14T08:56:29;28.80;41.70
73939;DHT22;62291;47.554;8.504;2023-06-14T08:58:56;28.70;42.90
73939;DHT22;62291;47.554;8.504;2023-06-14T09:01:22;28.90;43.30
73939;DHT22;62291;47.554;8.504;2023-06-14T09:03:48;29.20;40.00
73939;DHT22;62291;47.554;8.504;2023-06-14T09:06:14;29.30;39.40
73939;DHT22;62291;47.554;8.504;2023-06-14T09:08:43;29.00;41.70
73939;DHT22;62291;47.554;8.504;2023-06-14T09:11:13;28.40;40.90
73939;DHT22;62291;47.554;8.504;2023-06-14T09:13:39;29.00;42.40
73939;DHT22;62291;47.554;8.504;2023-06-14T09:16:08;29.70;42.00
73939;DHT22;62291;47.554;8.504;2023-06-14T09:18:35;29.90;40.20
73939;DHT22;62291;47.554;8.504;2023-06-14T09:21:00;29.70;38.90
73939;DHT22;62291;47.554;8.504;2023-06-14T09:23:26;29.60;39.00
73939;DHT22;62291;47.554;8.504;2023-06-14T09:25:52;29.10;39.30
73939;DHT22;62291;47.554;8.504;2023-06-14T09:28:17;29.10;40.80
73939;DHT22;62291;47.554;8.504;2023-06-14T09:30:43;29.30;38.80
73939;DHT22;62291;47.554;8.504;2023-06-14T09:33:08;28.80;37.90
73939;DHT22;62291;47.554;8.504;2023-06-14T09:35:34;28.70;39.80
73939;DHT22;62291;47.554;8.504;2023-06-14T09:38:00;28.90;40.40
73939;DHT22;62291;47.554;8.504;2023-06-14T09:40:26;29.50;39.40
73939;DHT22;62291;47.554;8.504;2023-06-14T09:42:51;29.50;39.60
73939;DHT22;62291;47.554;8.504;2023-06-14T09:45:17;29.20;40.50
73939;DHT22;62291;47.554;8.504;2023-06-14T09:47:49;28.60;38.30
73939;DHT22;62291;47.554;8.504;2023-06-14T09:50:15;28.90;39.10
73939;DHT22;62291;47.554;8.504;2023-06-14T09:52:41;29.40;38.50
73939;DHT22;62291;47.554;8.504;2023-06-14T09:55:11;29.10;39.50
73939;DHT22;62291;47.554;8.504;2023-06-14T09:57:37;29.30;38.20
73939;DHT22;62291;47.554;8.504;2023-06-14T10:00:03;29.00;38.40
73939;DHT22;62291;47.554;8.504;2023-06-14T10:02:35;29.10;38.80
73939;DHT22;62291;47.554;8.504;2023-06-14T10:05:03;28.90;39.20
73939;DHT22;62291;47.554;8.504;2023-06-14T10:07:30;28.90;39.20
73939;DHT22;62291;47.554;8.504;2023-06-14T10:09:57;29.20;38.70
73939;DHT22;62291;47.554;8.504;2023-06-14T10:12:23;29.70;38.20
73939;DHT22;62291;47.554;8.504;2023-06-14T10:14:49;29.70;37.30
73939;DHT22;62291;47.554;8.504;2023-06-14T10:20:33;29.70;40.90
73939;DHT22;62291;47.554;8.504;2023-06-14T10:22:58;28.80;38.70
73939;DHT22;62291;47.554;8.504;2023-06-14T10:25:28;28.30;39.00
73939;DHT22;62291;47.554;8.504;2023-06-14T10:30:29;27.90;38.80
73939;DHT22;62291;47.554;8.504;2023-06-14T10:33:05;27.70;39.80
73939;DHT22;62291;47.554;8.504;2023-06-14T10:35:31;27.80;39.90
73939;DHT22;62291;47.554;8.504;2023-06-14T10:38:06;28.10;40.40
73939;DHT22;62291;47.554;8.504;2023-06-14T10:40:32;28.30;38.80
73939;DHT22;62291;47.554;8.504;2023-06-14T10:42:58;28.00;38.00
73939;DHT22;62291;47.554;8.504;2023-06-14T10:45:23;28.10;38.90
73939;DHT22;62291;47.554;8.504;2023-06-14T10:47:49;28.10;38.60
73939;DHT22;62291;47.554;8.504;2023-06-14T10:50:17;27.90;40.10
73939;DHT22;62291;47.554;8.504;2023-06-14T10:52:44;27.60;40.30
73939;DHT22;62291;47.554;8.504;2023-06-14T10:55:11;27.90;41.20
73939;DHT22;62291;47.554;8.504;2023-06-14T10:57:38;28.60;41.00
73939;DHT22;62291;47.554;8.504;2023-06-14T11:00:05;28.80;40.40
73939;DHT22;62291;47.554;8.504;2023-06-14T11:05:25;28.30;39.30
73939;DHT22;62291;47.554;8.504;2023-06-14T11:10:32;28.00;40.00
73939;DHT22;62291;47.554;8.504;2023-06-14T11:13:01;28.10;39.20
73939;DHT22;62291;47.554;8.504;2023-06-14T11:15:31;27.70;39.40
73939;DHT22;62291;47.554;8.504;2023-06-14T11:17:57;27.80;40.10
73939;DHT22;62291;47.554;8.504;2023-06-14T11:20:26;27.80;40.50
73939;DHT22;62291;47.554;8.504;2023-06-14T11:22:52;28.10;40.70
73939;DHT22;62291;47.554;8.504;2023-06-14T11:25:17;28.50;39.40
73939;DHT22;62291;47.554;8.504;2023-06-14T11:27:43;28.70;38.90
73939;DHT22;62291;47.554;8.504;2023-06-14T11:30:09;28.50;40.90
73939;DHT22;62291;47.554;8.504;2023-06-14T11:32:38;28.50;38.20
73939;DHT22;62291;47.554;8.504;2023-06-14T11:35:03;28.50;37.80
73939;DHT22;62291;47.554;8.504;2023-06-14T11:37:30;28.30;37.50
73939;DHT22;62291;47.554;8.504;2023-06-14T11:39:56;28.10;41.10
73939;DHT22;62291;47.554;8.504;2023-06-14T11:42:22;28.30;39.70
73939;DHT22;62291;47.554;8.504;2023-06-14T11:44:49;28.60;39.20
73939;DHT22;62291;47.554;8.504;2023-06-14T11:47:14;28.70;38.20
73939;DHT22;62291;47.554;8.504;2023-06-14T11:49:40;28.40;39.20
73939;DHT22;62291;47.554;8.504;2023-06-14T11:52:05;28.30;39.90
73939;DHT22;62291;47.554;8.504;2023-06-14T11:54:32;28.10;39.90
73939;DHT22;62291;47.554;8.504;2023-06-14T11:56:58;28.20;40.30
73939;DHT22;62291;47.554;8.504;2023-06-14T11:59:24;28.50;39.60
73939;DHT22;62291;47.554;8.504;2023-06-14T12:01:49;28.90;38.90
73939;DHT22;62291;47.554;8.504;2023-06-14T12:04:22;29.00;40.20
73939;DHT22;62291;47.554;8.504;2023-06-14T12:06:48;28.70;38.30
73939;DHT22;62291;47.554;8.504;2023-06-14T12:09:14;28.70;38.90
73939;DHT22;62291;47.554;8.504;2023-06-14T12:11:42;28.60;38.40
73939;DHT22;62291;47.554;8.504;2023-06-14T12:14:08;28.40;39.40
73939;DHT22;62291;47.554;8.504;2023-06-14T12:16:34;28.20;39.90
73939;DHT22;62291;47.554;8.504;2023-06-14T12:19:09;28.10;39.90
73939;DHT22;62291;47.554;8.504;2023-06-14T12:21:36;27.90;40.20
73939;DHT22;62291;47.554;8.504;2023-06-14T12:24:04;27.70;40.30
73939;DHT22;62291;47.554;8.504;2023-06-14T12:26:32;27.90;40.80
73939;DHT22;62291;47.554;8.504;2023-06-14T12:28:57;28.10;41.00
73939;DHT22;62291;47.554;8.504;2023-06-14T12:31:23;27.90;40.20
73939;DHT22;62291;47.554;8.504;2023-06-14T12:33:49;27.70;40.50
73939;DHT22;62291;47.554;8.504;2023-06-14T12:36:15;27.70;40.90
73939;DHT22;62291;47.554;8.504;2023-06-14T12:38:42;27.40;40.80
73939;DHT22;62291;47.554;8.504;2023-06-14T12:41:07;27.40;40.10
73939;DHT22;62291;47.554;8.504;2023-06-14T12:43:33;27.60;43.50
73939;DHT22;62291;47.554;8.504;2023-06-14T12:45:59;27.50;41.40
73939;DHT22;62291;47.554;8.504;2023-06-14T12:48:25;27.50;40.80
73939;DHT22;62291;47.554;8.504;2023-06-14T12:50:52;27.90;41.60
73939;DHT22;62291;47.554;8.504;2023-06-14T12:53:18;28.20;41.40
73939;DHT22;62291;47.554;8.504;2023-06-14T12:55:43;28.10;40.90
73939;DHT22;62291;47.554;8.504;2023-06-14T12:58:09;28.10;39.30
73939;DHT22;62291;47.554;8.504;2023-06-14T13:00:37;27.90;40.90
73939;DHT22;62291;47.554;8.504;2023-06-14T13:03:03;28.00;40.80
73939;DHT22;62291;47.554;8.504;2023-06-14T13:05:29;27.90;41.60
73939;DHT22;62291;47.554;8.504;2023-06-14T13:07:56;27.80;40.70
73939;DHT22;62291;47.554;8.504;2023-06-14T13:10:21;27.90;42.20
73939;DHT22;62291;47.554;8.504;2023-06-14T13:12:47;27.60;39.60
73939;DHT22;62291;47.554;8.504;2023-06-14T13:15:13;27.40;40.40
73939;DHT22;62291;47.554;8.504;2023-06-14T13:17:38;27.40;41.10
73939;DHT22;62291;47.554;8.504;2023-06-14T13:20:05;27.50;42.60
73939;DHT22;62291;47.554;8.504;2023-06-14T13:22:30;27.60;42.00
73939;DHT22;62291;47.554;8.504;2023-06-14T13:24:56;27.70;41.20
73939;DHT22;62291;47.554;8.504;2023-06-14T13:27:22;27.50;41.40
73939;DHT22;62291;47.554;8.504;2023-06-14T13:29:49;27.50;41.50
73939;DHT22;62291;47.554;8.504;2023-06-14T13:32:14;27.40;42.40
73939;DHT22;62291;47.554;8.504;2023-06-14T13:34:40;27.20;43.00
73939;DHT22;62291;47.554;8.504;2023-06-14T13:37:05;27.10;40.20
73939;DHT22;62291;47.554;8.504;2023-06-14T13:39:31;27.10;40.60
73939;DHT22;62291;47.554;8.504;2023-06-14T13:41:56;27.20;42.40
73939;DHT22;62291;47.554;8.504;2023-06-14T13:44:22;27.20;42.10
73939;DHT22;62291;47.554;8.504;2023-06-14T13:46:47;27.20;42.40
73939;DHT22;62291;47.554;8.504;2023-06-14T13:49:13;27.00;42.00
73939;DHT22;62291;47.554;8.504;2023-06-14T13:51:39;26.80;41.10
73939;DHT22;62291;47.554;8.504;2023-06-14T13:54:04;26.70;42.40
73939;DHT22;62291;47.554;8.504;2023-06-14T13:56:30;26.70;42.00
73939;DHT22;62291;47.554;8.504;2023-06-14T13:58:55;26.80;42.80
73939;DHT22;62291;47.554;8.504;2023-06-14T14:01:21;26.80;44.10
73939;DHT22;62291;47.554;8.504;2023-06-14T14:03:48;26.80;42.80
73939;DHT22;62291;47.554;8.504;2023-06-14T14:06:15;26.60;41.10
73939;DHT22;62291;47.554;8.504;2023-06-14T14:08:41;26.60;43.20
73939;DHT22;62291;47.554;8.504;2023-06-14T14:11:06;26.50;42.40
73939;DHT22;62291;47.554;8.504;2023-06-14T14:13:33;26.40;42.40
73939;DHT22;62291;47.554;8.504;2023-06-14T14:15:59;26.50;43.50
73939;DHT22;62291;47.554;8.504;2023-06-14T14:18:25;26.50;46.40
73939;DHT22;62291;47.554;8.504;2023-06-14T14:20:51;26.50;42.30
73939;DHT22;62291;47.554;8.504;2023-06-14T14:23:16;26.20;42.50
73939;DHT22;62291;47.554;8.504;2023-06-14T14:25:42;26.00;43.10
73939;DHT22;62291;47.554;8.504;2023-06-14T14:28:07;26.10;45.50
73939;DHT22;62291;47.554;8.504;2023-06-14T14:30:33;26.20;44.90
73939;DHT22;62291;47.554;8.504;2023-06-14T14:32:59;26.30;43.10
73939;DHT22;62291;47.554;8.504;2023-06-14T14:35:25;26.10;42.60
73939;DHT22;62291;47.554;8.504;2023-06-14T14:37:55;26.00;43.30
73939;DHT22;62291;47.554;8.504;2023-06-14T14:40:21;26.10;44.10
73939;DHT22;62291;47.554;8.504;2023-06-14T14:42:46;26.20;44.10
73939;DHT22;62291;47.554;8.504;2023-06-14T14:45:12;26.20;44.50
73939;DHT22;62291;47.554;8.504;2023-06-14T14:47:37;26.30;43.70
73939;DHT22;62291;47.554;8.504;2023-06-14T14:50:03;26.20;43.80
73939;DHT22;62291;47.554;8.504;2023-06-14T14:52:29;26.20;45.70
73939;DHT22;62291;47.554;8.504;2023-06-14T14:54:54;26.30;46.00
73939;DHT22;62291;47.554;8.504;2023-06-14T14:57:20;26.20;44.30
73939;DHT22;62291;47.554;8.504;2023-06-14T14:59:46;26.20;43.40
73939;DHT22;62291;47.554;8.504;2023-06-14T15:02:12;26.10;44.00
73939;DHT22;62291;47.554;8.504;2023-06-14T15:04:37;26.20;44.10
73939;DHT22;62291;47.554;8.504;2023-06-14T15:07:03;26.20;43.50
73939;DHT22;62291;47.554;8.504;2023-06-14T15:09:28;26.20;45.10
73939;DHT22;62291;47.554;8.504;2023-06-14T15:11:54;26.00;43.80
73939;DHT22;62291;47.554;8.504;2023-06-14T15:14:19;26.00;44.00
73939;DHT22;62291;47.554;8.504;2023-06-14T15:16:45;26.00;45.10
73939;DHT22;62291;47.554;8.504;2023-06-14T15:19:10;26.00;46.20
73939;DHT22;62291;47.554;8.504;2023-06-14T15:21:36;26.10;46.50
73939;DHT22;62291;47.554;8.504;2023-06-14T15:24:01;25.90;43.30
73939;DHT22;62291;47.554;8.504;2023-06-14T15:26:27;25.80;46.00
73939;DHT22;62291;47.554;8.504;2023-06-14T15:28:54;25.80;45.30
73939;DHT22;62291;47.554;8.504;2023-06-14T15:31:19;25.80;44.50
73939;DHT22;62291;47.554;8.504;2023-06-14T15:33:45;25.70;44.00
73939;DHT22;62291;47.554;8.504;2023-06-14T15:36:10;25.70;45.70
73939;DHT22;62291;47.554;8.504;2023-06-14T15:38:36;25.70;45.10
73939;DHT22;62291;47.554;8.504;2023-06-14T15:41:01;25.60;44.20