sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
820;DHT22;392;48.838;2.322;2024-01-30T00:00:50;12.50;51.10
820;DHT22;392;48.838;2.322;2024-01-30T00:03:18;12.50;51.10
820;DHT22;392;48.838;2.322;2024-01-30T00:05:45;12.40;51.00
820;DHT22;392;48.838;2.322;2024-01-30T00:08:13;12.40;51.00
820;DHT22;392;48.838;2.322;2024-01-30T00:10:40;12.40;51.00
820;DHT22;392;48.838;2.322;2024-01-30T00:13:07;12.40;51.30
820;DHT22;392;48.838;2.322;2024-01-30T00:15:35;12.40;51.30
820;DHT22;392;48.838;2.322;2024-01-30T00:18:04;12.40;51.50
820;DHT22;392;48.838;2.322;2024-01-30T00:20:32;12.40;51.80
820;DHT22;392;48.838;2.322;2024-01-30T00:22:59;12.30;52.00
820;DHT22;392;48.838;2.322;2024-01-30T00:25:27;12.30;52.10
820;DHT22;392;48.838;2.322;2024-01-30T00:27:54;12.30;52.40
820;DHT22;392;48.838;2.322;2024-01-30T00:30:22;12.30;52.60
820;DHT22;392;48.838;2.322;2024-01-30T00:32:49;12.30;52.90
820;DHT22;392;48.838;2.322;2024-01-30T00:35:18;12.30;53.10
820;DHT22;392;48.838;2.322;2024-01-30T00:37:45;12.30;53.20
820;DHT22;392;48.838;2.322;2024-01-30T00:40:13;12.30;53.20
820;DHT22;392;48.838;2.322;2024-01-30T00:42:41;12.30;53.20
820;DHT22;392;48.838;2.322;2024-01-30T00:45:12;12.30;53.20
820;DHT22;392;48.838;2.322;2024-01-30T00:47:40;12.30;53.20
820;DHT22;392;48.838;2.322;2024-01-30T00:50:07;12.30;53.30
820;DHT22;392;48.838;2.322;2024-01-30T00:52:36;12.30;53.40
820;DHT22;392;48.838;2.322;2024-01-30T00:55:05;12.30;53.50
820;DHT22;392;48.838;2.322;2024-01-30T00:57:33;12.30;53.60
820;DHT22;392;48.838;2.322;2024-01-30T01:00:00;12.30;53.80
820;DHT22;392;48.838;2.322;2024-01-30T01:02:28;12.30;53.90
820;DHT22;392;48.838;2.322;2024-01-30T01:04:55;12.30;54.10
820;DHT22;392;48.838;2.322;2024-01-30T01:07:22;12.30;54.20
820;DHT22;392;48.838;2.322;2024-01-30T01:09:51;12.30;54.30
820;DHT22;392;48.838;2.322;2024-01-30T01:12:18;12.30;54.40
820;DHT22;392;48.838;2.322;2024-01-30T01:14:46;12.30;54.40
820;DHT22;392;48.838;2.322;2024-01-30T01:17:13;12.30;54.50
820;DHT22;392;48.838;2.322;2024-01-30T01:19:40;12.30;54.40
820;DHT22;392;48.838;2.322;2024-01-30T01:22:07;12.30;54.40
820;DHT22;392;48.838;2.322;2024-01-30T01:24:35;12.30;54.60
820;DHT22;392;48.838;2.322;2024-01-30T01:27:05;12.30;54.80
820;DHT22;392;48.838;2.322;2024-01-30T01:29:32;12.30;55.00
820;DHT22;392;48.838;2.322;2024-01-30T01:32:00;12.30;55.20
820;DHT22;392;48.838;2.322;2024-01-30T01:34:27;12.30;55.30
820;DHT22;392;48.838;2.322;2024-01-30T01:36:54;12.30;55.40
820;DHT22;392;48.838;2.322;2024-01-30T01:39:22;12.40;55.30
820;DHT22;392;48.838;2.322;2024-01-30T01:41:50;12.40;55.10
820;DHT22;392;48.838;2.322;2024-01-30T01:44:18;12.40;55.00
820;DHT22;392;48.838;2.322;2024-01-30T01:46:46;12.40;54.70
820;DHT22;392;48.838;2.322;2024-01-30T01:49:14;12.40;54.60
820;DHT22;392;48.838;2.322;2024-01-30T01:51:42;12.40;54.50
820;DHT22;392;48.838;2.322;2024-01-30T01:54:10;12.40;54.60
820;DHT22;392;48.838;2.322;2024-01-30T01:56:38;12.40;54.70
820;DHT22;392;48.838;2.322;2024-01-30T01:59:07;12.40;54.80
820;DHT22;392;48.838;2.322;2024-01-30T02:01:36;12.40;54.90
820;DHT22;392;48.838;2.322;2024-01-30T02:04:04;12.40;54.90
820;DHT22;392;48.838;2.322;2024-01-30T02:06:32;12.40;55.00
820;DHT22;392;48.838;2.322;2024-01-30T02:09:00;12.30;55.10
820;DHT22;392;48.838;2.322;2024-01-30T02:11:28;12.30;55.20
820;DHT22;392;48.838;2.322;2024-01-30T02:13:55;12.30;55.60
820;DHT22;392;48.838;2.322;2024-01-30T02:16:23;12.30;55.70
820;DHT22;392;48.838;2.322;2024-01-30T02:18:51;12.30;55.80
820;DHT22;392;48.838;2.322;2024-01-30T02:21:24;12.20;56.20
820;DHT22;392;48.838;2.322;2024-01-30T02:23:52;12.20;56.50
820;DHT22;392;48.838;2.322;2024-01-30T02:26:21;12.30;57.00
820;DHT22;392;48.838;2.322;2024-01-30T02:28:48;12.20;57.20
820;DHT22;392;48.838;2.322;2024-01-30T02:31:16;12.30;57.60
820;DHT22;392;48.838;2.322;2024-01-30T02:33:43;12.30;57.80
820;DHT22;392;48.838;2.322;2024-01-30T02:36:10;12.20;57.90
820;DHT22;392;48.838;2.322;2024-01-30T02:38:40;12.30;58.10
820;DHT22;392;48.838;2.322;2024-01-30T02:41:07;12.30;58.40
820;DHT22;392;48.838;2.322;2024-01-30T02:43:34;12.30;58.60
820;DHT22;392;48.838;2.322;2024-01-30T02:46:02;12.30;58.70
820;DHT22;392;48.838;2.322;2024-01-30T02:48:29;12.30;58.80
820;DHT22;392;48.838;2.322;2024-01-30T02:50:56;12.30;58.80
820;DHT22;392;48.838;2.322;2024-01-30T02:53:24;12.30;59.10
820;DHT22;392;48.838;2.322;2024-01-30T02:55:53;12.30;59.30
820;DHT22;392;48.838;2.322;2024-01-30T02:58:20;12.30;59.60
820;DHT22;392;48.838;2.322;2024-01-30T03:00:48;12.30;59.80
820;DHT22;392;48.838;2.322;2024-01-30T03:03:15;12.30;60.00
820;DHT22;392;48.838;2.322;2024-01-30T03:05:42;12.30;60.10
820;DHT22;392;48.838;2.322;2024-01-30T03:08:09;12.30;60.10
820;DHT22;392;48.838;2.322;2024-01-30T03:10:37;12.30;60.20
820;DHT22;392;48.838;2.322;2024-01-30T03:13:05;12.30;60.20
820;DHT22;392;48.838;2.322;2024-01-30T03:15:33;12.30;60.40
820;DHT22;392;48.838;2.322;2024-01-30T03:18:01;12.30;60.40
820;DHT22;392;48.838;2.322;2024-01-30T03:20:29;12.30;60.70
820;DHT22;392;48.838;2.322;2024-01-30T03:22:59;12.30;60.80
820;DHT22;392;48.838;2.322;2024-01-30T03:25:27;12.30;60.90
820;DHT22;392;48.838;2.322;2024-01-30T03:27:54;12.30;61.10
820;DHT22;392;48.838;2.322;2024-01-30T03:30:23;12.20;61.10
820;DHT22;392;48.838;2.322;2024-01-30T03:32:50;12.20;61.10
820;DHT22;392;48.838;2.322;2024-01-30T03:35:19;12.20;61.30
820;DHT22;392;48.838;2.322;2024-01-30T03:37:46;12.20;61.60
820;DHT22;392;48.838;2.322;2024-01-30T03:40:13;12.20;61.90
820;DHT22;392;48.838;2.322;2024-01-30T03:42:41;12.20;62.10
820;DHT22;392;48.838;2.322;2024-01-30T03:45:09;12.20;62.40
820;DHT22;392;48.838;2.322;2024-01-30T03:47:37;12.10;62.50
820;DHT22;392;48.838;2.322;2024-01-30T03:50:05;12.10;62.70
820;DHT22;392;48.838;2.322;2024-01-30T03:52:32;12.10;62.90
820;DHT22;392;48.838;2.322;2024-01-30T03:55:00;12.10;63.10
820;DHT22;392;48.838;2.322;2024-01-30T03:57:27;12.10;63.30
820;DHT22;392;48.838;2.322;2024-01-30T03:59:55;12.10;63.60
820;DHT22;392;48.838;2.322;2024-01-30T04:02:22;12.00;63.70
820;DHT22;392;48.838;2.322;2024-01-30T04:04:52;12.10;64.00
820;DHT22;392;48.838;2.322;2024-01-30T04:07:19;12.10;64.40
820;DHT22;392;48.838;2.322;2024-01-30T04:09:47;12.10;64.30
820;DHT22;392;48.838;2.322;2024-01-30T04:12:14;12.00;64.30
820;DHT22;392;48.838;2.322;2024-01-30T04:14:41;12.00;64.50
820;DHT22;392;48.838;2.322;2024-01-30T04:17:09;12.00;64.80
820;DHT22;392;48.838;2.322;2024-01-30T04:19:37;12.00;64.90
820;DHT22;392;48.838;2.322;2024-01-30T04:22:06;12.00;65.20
820;DHT22;392;48.838;2.322;2024-01-30T04:24:33;12.10;65.70
820;DHT22;392;48.838;2.322;2024-01-30T04:27:01;12.10;65.80
820;DHT22;392;48.838;2.322;2024-01-30T04:29:28;12.10;65.70
820;DHT22;392;48.838;2.322;2024-01-30T04:31:55;12.10;65.50
820;DHT22;392;48.838;2.322;2024-01-30T04:34:22;12.10;65.30
820;DHT22;392;48.838;2.322;2024-01-30T04:36:50;12.10;65.20
820;DHT22;392;48.838;2.322;2024-01-30T04:39:19;12.10;65.10
820;DHT22;392;48.838;2.322;2024-01-30T04:41:46;12.00;65.00
820;DHT22;392;48.838;2.322;2024-01-30T04:44:14;12.00;65.20
820;DHT22;392;48.838;2.322;2024-01-30T04:46:41;12.00;65.10
820;DHT22;392;48.838;2.322;2024-01-30T04:49:08;12.00;65.20
820;DHT22;392;48.838;2.322;2024-01-30T04:51:35;12.00;65.30
820;DHT22;392;48.838;2.322;2024-01-30T04:54:03;12.00;65.50
820;DHT22;392;48.838;2.322;2024-01-30T04:56:31;12.00;65.70
820;DHT22;392;48.838;2.322;2024-01-30T04:58:59;12.00;65.80
820;DHT22;392;48.838;2.322;2024-01-30T05:01:26;12.00;65.90
820;DHT22;392;48.838;2.322;2024-01-30T05:03:54;12.00;65.80
820;DHT22;392;48.838;2.322;2024-01-30T05:06:25;12.00;66.00
820;DHT22;392;48.838;2.322;2024-01-30T05:08:52;12.00;66.10
820;DHT22;392;48.838;2.322;2024-01-30T05:11:19;12.00;66.10
820;DHT22;392;48.838;2.322;2024-01-30T05:13:48;12.00;66.10
820;DHT22;392;48.838;2.322;2024-01-30T05:16:15;12.00;66.20
820;DHT22;392;48.838;2.322;2024-01-30T05:18:43;12.00;66.30
820;DHT22;392;48.838;2.322;2024-01-30T05:21:10;12.00;66.30
820;DHT22;392;48.838;2.322;2024-01-30T05:23:37;12.00;66.50
820;DHT22;392;48.838;2.322;2024-01-30T05:26:04;12.00;66.90
820;DHT22;392;48.838;2.322;2024-01-30T05:28:32;12.00;67.00
820;DHT22;392;48.838;2.322;2024-01-30T05:31:00;12.00;67.20
820;DHT22;392;48.838;2.322;2024-01-30T05:33:28;12.10;67.50
820;DHT22;392;48.838;2.322;2024-01-30T05:35:55;12.10;67.90
820;DHT22;392;48.838;2.322;2024-01-30T05:38:22;12.10;67.90
820;DHT22;392;48.838;2.322;2024-01-30T05:40:50;12.20;67.90
820;DHT22;392;48.838;2.322;2024-01-30T05:43:17;12.20;67.90
820;DHT22;392;48.838;2.322;2024-01-30T05:45:45;12.30;68.00
820;DHT22;392;48.838;2.322;2024-01-30T05:48:13;12.30;67.90
820;DHT22;392;48.838;2.322;2024-01-30T05:50:41;12.30;67.90
820;DHT22;392;48.838;2.322;2024-01-30T05:53:08;12.30;67.60
820;DHT22;392;48.838;2.322;2024-01-30T05:55:35;12.30;67.50
820;DHT22;392;48.838;2.322;2024-01-30T05:58:03;12.30;67.50
820;DHT22;392;48.838;2.322;2024-01-30T06:00:30;12.40;67.50
820;DHT22;392;48.838;2.322;2024-01-30T06:02:58;12.40;67.40
820;DHT22;392;48.838;2.322;2024-01-30T06:05:26;12.40;67.40
820;DHT22;392;48.838;2.322;2024-01-30T06:07:54;12.40;67.40
820;DHT22;392;48.838;2.322;2024-01-30T06:10:21;12.40;67.10
820;DHT22;392;48.838;2.322;2024-01-30T06:12:48;12.40;67.00
820;DHT22;392;48.838;2.322;2024-01-30T06:15:16;12.40;66.80
820;DHT22;392;48.838;2.322;2024-01-30T06:17:43;12.40;66.70
820;DHT22;392;48.838;2.322;2024-01-30T06:20:10;12.40;66.70
820;DHT22;392;48.838;2.322;2024-01-30T06:22:39;12.50;66.70
820;DHT22;392;48.838;2.322;2024-01-30T06:25:07;12.50;66.60
820;DHT22;392;48.838;2.322;2024-01-30T06:27:34;12.50;66.60
820;DHT22;392;48.838;2.322;2024-01-30T06:30:02;12.40;66.30
820;DHT22;392;48.838;2.322;2024-01-30T06:32:31;12.40;66.30
820;DHT22;392;48.838;2.322;2024-01-30T06:35:00;12.40;66.30
820;DHT22;392;48.838;2.322;2024-01-30T06:37:29;12.40;66.30
820;DHT22;392;48.838;2.322;2024-01-30T06:39:57;12.40;66.40
820;DHT22;392;48.838;2.322;2024-01-30T06:42:24;12.40;66.40
820;DHT22;392;48.838;2.322;2024-01-30T06:44:52;12.40;66.30
820;DHT22;392;48.838;2.322;2024-01-30T06:47:19;12.40;66.50
820;DHT22;392;48.838;2.322;2024-01-30T06:49:46;12.40;66.50
820;DHT22;392;48.838;2.322;2024-01-30T06:52:13;12.50;66.50
820;DHT22;392;48.838;2.322;2024-01-30T06:54:41;12.50;66.40
820;DHT22;392;48.838;2.322;2024-01-30T06:57:10;12.40;66.30
820;DHT22;392;48.838;2.322;2024-01-30T06:59:40;12.50;66.50
820;DHT22;392;48.838;2.322;2024-01-30T07:02:09;12.40;66.50
820;DHT22;392;48.838;2.322;2024-01-30T07:04:36;12.40;66.40
820;DHT22;392;48.838;2.322;2024-01-30T07:07:05;12.40;66.50
820;DHT22;392;48.838;2.322;2024-01-30T07:09:39;12.40;66.80
820;DHT22;392;48.838;2.322;2024-01-30T07:12:07;12.40;67.00
820;DHT22;392;48.838;2.322;2024-01-30T07:14:35;12.50;67.20
820;DHT22;392;48.838;2.322;2024-01-30T07:17:03;12.50;67.20
820;DHT22;392;48.838;2.322;2024-01-30T07:19:31;12.50;67.30
820;DHT22;392;48.838;2.322;2024-01-30T07:22:00;12.50;67.40
820;DHT22;392;48.838;2.322;2024-01-30T07:24:27;12.40;67.40
820;DHT22;392;48.838;2.322;2024-01-30T07:26:55;12.50;67.70
820;DHT22;392;48.838;2.322;2024-01-30T07:29:22;12.50;67.80
820;DHT22;392;48.838;2.322;2024-01-30T07:31:51;12.50;67.80
820;DHT22;392;48.838;2.322;2024-01-30T07:34:18;12.50;67.90
820;DHT22;392;48.838;2.322;2024-01-30T07:36:45;12.50;67.60
820;DHT22;392;48.838;2.322;2024-01-30T07:39:13;12.50;67.40
820;DHT22;392;48.838;2.322;2024-01-30T07:41:40;12.50;67.40
820;DHT22;392;48.838;2.322;2024-01-30T07:44:07;12.50;67.60
820;DHT22;392;48.838;2.322;2024-01-30T07:46:35;12.50;67.70
820;DHT22;392;48.838;2.322;2024-01-30T07:49:03;12.50;67.70
820;DHT22;392;48.838;2.322;2024-01-30T07:51:31;12.50;67.70
820;DHT22;392;48.838;2.322;2024-01-30T07:53:58;12.50;67.60
820;DHT22;392;48.838;2.322;2024-01-30T07:56:26;12.50;67.40
820;DHT22;392;48.838;2.322;2024-01-30T07:58:55;12.50;67.40
820;DHT22;392;48.838;2.322;2024-01-30T08:01:22;12.60;67.50
820;DHT22;392;48.838;2.322;2024-01-30T08:03:49;12.50;67.20
820;DHT22;392;48.838;2.322;2024-01-30T08:06:18;12.50;67.20
820;DHT22;392;48.838;2.322;2024-01-30T08:08:45;12.50;67.20
820;DHT22;392;48.838;2.322;2024-01-30T08:11:12;12.60;67.10
820;DHT22;392;48.838;2.322;2024-01-30T08:13:40;12.60;67.00
820;DHT22;392;48.838;2.322;2024-01-30T08:16:07;12.60;66.70
820;DHT22;392;48.838;2.322;2024-01-30T08:18:34;12.60;66.50
820;DHT22;392;48.838;2.322;2024-01-30T08:21:02;12.60;66.50
820;DHT22;392;48.838;2.322;2024-01-30T08:23:31;12.50;66.20
820;DHT22;392;48.838;2.322;2024-01-30T08:25:58;12.50;66.40
820;DHT22;392;48.838;2.322;2024-01-30T08:28:25;12.50;66.50
820;DHT22;392;48.838;2.322;2024-01-30T08:30:53;12.50;66.40
820;DHT22;392;48.838;2.322;2024-01-30T08:33:21;12.50;66.40
820;DHT22;392;48.838;2.322;2024-01-30T08:35:48;12.50;66.40
820;DHT22;392;48.838;2.322;2024-01-30T08:38:16;12.50;66.60
820;DHT22;392;48.838;2.322;2024-01-30T08:40:44;12.50;66.70
820;DHT22;392;48.838;2.322;2024-01-30T08:43:11;12.50;66.70
820;DHT22;392;48.838;2.322;2024-01-30T08:45:39;12.40;66.80
820;DHT22;392;48.838;2.322;2024-01-30T08:48:07;12.50;67.10
820;DHT22;392;48.838;2.322;2024-01-30T08:50:34;12.50;66.90
820;DHT22;392;48.838;2.322;2024-01-30T08:53:02;12.50;66.70
820;DHT22;392;48.838;2.322;2024-01-30T08:55:29;12.50;66.70
820;DHT22;392;48.838;2.322;2024-01-30T08:57:57;12.40;66.90
820;DHT22;392;48.838;2.322;2024-01-30T09:00:25;12.50;67.10
820;DHT22;392;48.838;2.322;2024-01-30T09:02:52;12.40;67.20
820;DHT22;392;48.838;2.322;2024-01-30T09:05:20;12.40;67.30
820;DHT22;392;48.838;2.322;2024-01-30T09:07:47;12.40;67.40
820;DHT22;392;48.838;2.322;2024-01-30T09:10:15;12.40;67.50
820;DHT22;392;48.838;2.322;2024-01-30T09:12:42;12.50;67.70
820;DHT22;392;48.838;2.322;2024-01-30T09:15:11;12.50;67.60
820;DHT22;392;48.838;2.322;2024-01-30T09:17:38;12.40;67.50
820;DHT22;392;48.838;2.322;2024-01-30T09:20:06;12.40;67.60
820;DHT22;392;48.838;2.322;2024-01-30T09:22:35;12.50;67.90
820;DHT22;392;48.838;2.322;2024-01-30T09:25:03;12.50;68.10
820;DHT22;392;48.838;2.322;2024-01-30T09:27:31;12.50;68.20
820;DHT22;392;48.838;2.322;2024-01-30T09:29:58;12.50;68.40
820;DHT22;392;48.838;2.322;2024-01-30T09:32:26;12.50;68.60
820;DHT22;392;48.838;2.322;2024-01-30T09:34:53;12.50;68.60
820;DHT22;392;48.838;2.322;2024-01-30T09:37:21;12.50;68.70
820;DHT22;392;48.838;2.322;2024-01-30T09:39:48;12.60;68.70
820;DHT22;392;48.838;2.322;2024-01-30T09:42:20;12.60;68.60
820;DHT22;392;48.838;2.322;2024-01-30T09:44:53;12.60;68.40
820;DHT22;392;48.838;2.322;2024-01-30T09:47:21;12.60;68.40
820;DHT22;392;48.838;2.322;2024-01-30T09:49:50;12.60;68.30
820;DHT22;392;48.838;2.322;2024-01-30T09:52:18;12.60;68.20
820;DHT22;392;48.838;2.322;2024-01-30T09:54:47;12.50;68.00
820;DHT22;392;48.838;2.322;2024-01-30T09:57:16;12.50;68.50
820;DHT22;392;48.838;2.322;2024-01-30T09:59:43;12.50;68.60
820;DHT22;392;48.838;2.322;2024-01-30T10:02:11;12.50;68.80
820;DHT22;392;48.838;2.322;2024-01-30T10:04:38;12.60;69.30
820;DHT22;392;48.838;2.322;2024-01-30T10:07:07;12.60;69.40
820;DHT22;392;48.838;2.322;2024-01-30T10:09:37;12.60;69.60
820;DHT22;392;48.838;2.322;2024-01-30T10:12:06;12.60;69.40
820;DHT22;392;48.838;2.322;2024-01-30T10:14:34;12.70;69.40
820;DHT22;392;48.838;2.322;2024-01-30T10:17:04;12.70;69.50
820;DHT22;392;48.838;2.322;2024-01-30T10:19:32;12.80;69.30
820;DHT22;392;48.838;2.322;2024-01-30T10:22:00;12.80;69.40
820;DHT22;392;48.838;2.322;2024-01-30T10:24:28;12.80;68.70
820;DHT22;392;48.838;2.322;2024-01-30T10:26:56;12.90;68.70
820;DHT22;392;48.838;2.322;2024-01-30T10:29:24;12.90;68.60
820;DHT22;392;48.838;2.322;2024-01-30T10:31:58;12.90;68.40
820;DHT22;392;48.838;2.322;2024-01-30T10:34:26;13.00;68.20
820;DHT22;392;48.838;2.322;2024-01-30T10:37:00;13.00;68.00
820;DHT22;392;48.838;2.322;2024-01-30T10:39:39;13.10;67.50
820;DHT22;392;48.838;2.322;2024-01-30T10:42:11;13.10;66.90
820;DHT22;392;48.838;2.322;2024-01-30T10:44:46;13.10;66.20
820;DHT22;392;48.838;2.322;2024-01-30T10:47:24;13.20;65.90
820;DHT22;392;48.838;2.322;2024-01-30T10:49:54;13.20;65.90
820;DHT22;392;48.838;2.322;2024-01-30T10:52:23;13.20;65.80
820;DHT22;392;48.838;2.322;2024-01-30T10:54:54;13.20;65.40
820;DHT22;392;48.838;2.322;2024-01-30T10:57:23;13.20;65.30
820;DHT22;392;48.838;2.322;2024-01-30T10:59:53;13.20;64.80
820;DHT22;392;48.838;2.322;2024-01-30T11:02:23;13.20;64.40
820;DHT22;392;48.838;2.322;2024-01-30T11:04:56;13.20;64.30
820;DHT22;392;48.838;2.322;2024-01-30T11:07:25;13.20;63.90
820;DHT22;392;48.838;2.322;2024-01-30T11:10:00;13.30;63.80
820;DHT22;392;48.838;2.322;2024-01-30T11:12:32;13.30;63.60
820;DHT22;392;48.838;2.322;2024-01-30T11:15:04;13.30;63.30
820;DHT22;392;48.838;2.322;2024-01-30T11:17:43;13.30;63.30
820;DHT22;392;48.838;2.322;2024-01-30T11:20:11;13.30;63.10
820;DHT22;392;48.838;2.322;2024-01-30T11:22:45;13.30;63.00
820;DHT22;392;48.838;2.322;2024-01-30T11:25:15;13.30;62.70
820;DHT22;392;48.838;2.322;2024-01-30T11:27:43;13.30;62.40
820;DHT22;392;48.838;2.322;2024-01-30T11:30:20;13.30;62.80
820;DHT22;392;48.838;2.322;2024-01-30T11:33:01;13.40;63.30
820;DHT22;392;48.838;2.322;2024-01-30T11:35:32;13.50;62.70
820;DHT22;392;48.838;2.322;2024-01-30T11:38:00;13.50;61.60
820;DHT22;392;48.838;2.322;2024-01-30T11:40:31;13.50;61.20
820;DHT22;392;48.838;2.322;2024-01-30T11:43:00;13.50;60.30
820;DHT22;392;48.838;2.322;2024-01-30T11:45:29;13.50;59.80
820;DHT22;392;48.838;2.322;2024-01-30T11:47:56;13.50;57.60
820;DHT22;392;48.838;2.322;2024-01-30T11:50:25;13.40;56.10
820;DHT22;392;48.838;2.322;2024-01-30T11:52:54;13.40;55.90
820;DHT22;392;48.838;2.322;2024-01-30T11:55:22;13.50;55.70
820;DHT22;392;48.838;2.322;2024-01-30T11:57:54;13.60;54.60
820;DHT22;392;48.838;2.322;2024-01-30T12:00:22;13.70;52.20
820;DHT22;392;48.838;2.322;2024-01-30T12:02:50;13.70;49.90
820;DHT22;392;48.838;2.322;2024-01-30T12:05:21;13.70;48.80
820;DHT22;392;48.838;2.322;2024-01-30T12:07:49;13.70;48.00
820;DHT22;392;48.838;2.322;2024-01-30T12:10:16;13.70;47.30
820;DHT22;392;48.838;2.322;2024-01-30T12:12:47;13.70;47.00
820;DHT22;392;48.838;2.322;2024-01-30T12:15:17;13.60;45.80
820;DHT22;392;48.838;2.322;2024-01-30T12:17:47;13.60;45.60
820;DHT22;392;48.838;2.322;2024-01-30T12:20:19;13.60;45.20
820;DHT22;392;48.838;2.322;2024-01-30T12:22:50;13.70;45.90
820;DHT22;392;48.838;2.322;2024-01-30T12:25:20;13.80;44.80
820;DHT22;392;48.838;2.322;2024-01-30T12:27:50;13.90;43.70
820;DHT22;392;48.838;2.322;2024-01-30T12:30:20;13.90;42.60
820;DHT22;392;48.838;2.322;2024-01-30T12:32:50;13.90;42.10
820;DHT22;392;48.838;2.322;2024-01-30T12:35:19;13.80;41.10
820;DHT22;392;48.838;2.322;2024-01-30T12:37:48;13.80;41.40
820;DHT22;392;48.838;2.322;2024-01-30T12:40:16;13.70;41.50
820;DHT22;392;48.838;2.322;2024-01-30T12:42:46;13.70;41.20
820;DHT22;392;48.838;2.322;2024-01-30T12:45:15;13.70;41.40
820;DHT22;392;48.838;2.322;2024-01-30T12:47:47;13.70;41.30
820;DHT22;392;48.838;2.322;2024-01-30T12:50:15;13.60;41.50
820;DHT22;392;48.838;2.322;2024-01-30T12:52:43;13.60;41.90
820;DHT22;392;48.838;2.322;2024-01-30T12:55:10;13.60;41.70
820;DHT22;392;48.838;2.322;2024-01-30T12:57:38;13.70;42.00
820;DHT22;392;48.838;2.322;2024-01-30T13:00:07;13.70;41.40
820;DHT22;392;48.838;2.322;2024-01-30T13:02:35;13.80;41.10
820;DHT22;392;48.838;2.322;2024-01-30T13:05:04;13.80;40.50
820;DHT22;392;48.838;2.322;2024-01-30T13:07:32;13.80;40.10
820;DHT22;392;48.838;2.322;2024-01-30T13:10:00;13.80;39.80
820;DHT22;392;48.838;2.322;2024-01-30T13:12:29;13.80;40.10
820;DHT22;392;48.838;2.322;2024-01-30T13:14:58;13.80;40.00
820;DHT22;392;48.838;2.322;2024-01-30T13:17:26;13.90;39.40
820;DHT22;392;48.838;2.322;2024-01-30T13:19:54;13.90;39.20
820;DHT22;392;48.838;2.322;2024-01-30T13:22:23;13.90;38.90
820;DHT22;392;48.838;2.322;2024-01-30T13:24:50;14.00;38.10
820;DHT22;392;48.838;2.322;2024-01-30T13:27:18;13.90;37.50
820;DHT22;392;48.838;2.322;2024-01-30T13:29:45;13.90;37.50
820;DHT22;392;48.838;2.322;2024-01-30T13:32:13;13.90;37.10
820;DHT22;392;48.838;2.322;2024-01-30T13:34:40;13.90;37.10
820;DHT22;392;48.838;2.322;2024-01-30T13:37:07;13.80;37.40
820;DHT22;392;48.838;2.322;2024-01-30T13:39:36;13.80;37.70
820;DHT22;392;48.838;2.322;2024-01-30T13:42:03;13.80;38.00
820;DHT22;392;48.838;2.322;2024-01-30T13:44:31;13.80;37.80
820;DHT22;392;48.838;2.322;2024-01-30T13:46:58;13.80;37.50
820;DHT22;392;48.838;2.322;2024-01-30T13:49:26;13.80;37.60
820;DHT22;392;48.838;2.322;2024-01-30T13:51:53;13.80;38.10
820;DHT22;392;48.838;2.322;2024-01-30T13:54:20;13.80;38.20
820;DHT22;392;48.838;2.322;2024-01-30T13:56:49;13.90;37.50
820;DHT22;392;48.838;2.322;2024-01-30T13:59:16;13.90;37.30
820;DHT22;392;48.838;2.322;2024-01-30T14:01:49;13.90;37.20
820;DHT22;392;48.838;2.322;2024-01-30T14:04:16;13.90;36.90
820;DHT22;392;48.838;2.322;2024-01-30T14:06:43;13.90;36.60
820;DHT22;392;48.838;2.322;2024-01-30T14:09:11;13.80;36.10
820;DHT22;392;48.838;2.322;2024-01-30T14:11:41;13.80;36.00
820;DHT22;392;48.838;2.322;2024-01-30T14:14:10;13.80;36.00
820;DHT22;392;48.838;2.322;2024-01-30T14:16:37;13.90;36.40
820;DHT22;392;48.838;2.322;2024-01-30T14:19:05;14.00;36.60
820;DHT22;392;48.838;2.322;2024-01-30T14:21:32;14.00;35.60
820;DHT22;392;48.838;2.322;2024-01-30T14:23:59;14.10;34.50
820;DHT22;392;48.838;2.322;2024-01-30T14:26:27;14.10;34.00
820;DHT22;392;48.838;2.322;2024-01-30T14:28:54;14.20;33.70
820;DHT22;392;48.838;2.322;2024-01-30T14:31:23;14.20;32.70
820;DHT22;392;48.838;2.322;2024-01-30T14:33:50;14.10;32.60
820;DHT22;392;48.838;2.322;2024-01-30T14:36:17;14.10;32.20
820;DHT22;392;48.838;2.322;2024-01-30T14:38:46;14.10;32.10
820;DHT22;392;48.838;2.322;2024-01-30T14:41:13;14.00;31.80
820;DHT22;392;48.838;2.322;2024-01-30T14:43:40;14.00;32.30
820;DHT22;392;48.838;2.322;2024-01-30T14:46:08;13.90;31.50
820;DHT22;392;48.838;2.322;2024-01-30T14:48:37;13.90;32.10
820;DHT22;392;48.838;2.322;2024-01-30T14:51:04;13.90;32.30
820;DHT22;392;48.838;2.322;2024-01-30T14:53:32;13.90;32.00
820;DHT22;392;48.838;2.322;2024-01-30T14:55:59;13.80;31.70
820;DHT22;392;48.838;2.322;2024-01-30T14:58:28;13.80;31.50
820;DHT22;392;48.838;2.322;2024-01-30T15:00:55;13.90;31.50
820;DHT22;392;48.838;2.322;2024-01-30T15:03:23;13.90;31.30
820;DHT22;392;48.838;2.322;2024-01-30T15:05:51;13.90;30.70
820;DHT22;392;48.838;2.322;2024-01-30T15:08:20;13.90;30.10
820;DHT22;392;48.838;2.322;2024-01-30T15:10:47;13.90;29.90
820;DHT22;392;48.838;2.322;2024-01-30T15:13:16;13.90;29.40
820;DHT22;392;48.838;2.322;2024-01-30T15:15:44;13.90;29.30
820;DHT22;392;48.838;2.322;2024-01-30T15:18:11;13.80;29.10
820;DHT22;392;48.838;2.322;2024-01-30T15:20:38;13.90;29.10
820;DHT22;392;48.838;2.322;2024-01-30T15:23:07;13.80;28.60
820;DHT22;392;48.838;2.322;2024-01-30T15:25:34;13.70;28.30
820;DHT22;392;48.838;2.322;2024-01-30T15:28:01;13.70;28.40
820;DHT22;392;48.838;2.322;2024-01-30T15:30:28;13.70;28.50
820;DHT22;392;48.838;2.322;2024-01-30T15:32:56;13.70;28.50
820;DHT22;392;48.838;2.322;2024-01-30T15:35:23;13.70;28.60
820;DHT22;392;48.838;2.322;2024-01-30T15:37:50;13.80;28.50
820;DHT22;392;48.838;2.322;2024-01-30T15:40:19;13.80;28.00
820;DHT22;392;48.838;2.322;2024-01-30T15:42:46;13.70;28.00
820;DHT22;392;48.838;2.322;2024-01-30T15:45:14;13.60;28.10
820;DHT22;392;48.838;2.322;2024-01-30T15:47:41;13.60;28.40
820;DHT22;392;48.838;2.322;2024-01-30T15:50:11;13.60;28.70
820;DHT22;392;48.838;2.322;2024-01-30T15:52:57;13.60;28.80
820;DHT22;392;48.838;2.322;2024-01-30T15:55:45;13.60;28.20
820;DHT22;392;48.838;2.322;2024-01-30T15:58:31;13.50;27.60
820;DHT22;392;48.838;2.322;2024-01-30T16:01:17;13.50;27.40
820;DHT22;392;48.838;2.322;2024-01-30T16:03:44;13.40;27.50
820;DHT22;392;48.838;2.322;2024-01-30T16:06:14;13.40;27.60
820;DHT22;392;48.838;2.322;2024-01-30T16:09:01;13.30;27.40
820;DHT22;392;48.838;2.322;2024-01-30T16:11:49;13.30;27.50
820;DHT22;392;48.838;2.322;2024-01-30T16:14:17;13.20;27.40
820;DHT22;392;48.838;2.322;2024-01-30T16:16:45;13.20;27.60
820;DHT22;392;48.838;2.322;2024-01-30T16:19:31;13.10;27.60
820;DHT22;392;48.838;2.322;2024-01-30T16:22:19;13.10;27.70
820;DHT22;392;48.838;2.322;2024-01-30T16:25:06;13.00;27.80
820;DHT22;392;48.838;2.322;2024-01-30T16:27:57;13.00;27.90
820;DHT22;392;48.838;2.322;2024-01-30T16:30:43;13.00;27.60
820;DHT22;392;48.838;2.322;2024-01-30T16:33:11;12.90;27.50
820;DHT22;392;48.838;2.322;2024-01-30T16:35:38;12.90;27.70
820;DHT22;392;48.838;2.322;2024-01-30T16:38:27;12.80;27.90
820;DHT22;392;48.838;2.322;2024-01-30T16:41:16;12.80;28.60
820;DHT22;392;48.838;2.322;2024-01-30T16:44:05;12.80;28.20