sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27567;DHT22;15006;48.584;9.186;2022-08-18T00:02:16;15.70;80.30
27567;DHT22;15006;48.584;9.186;2022-08-18T00:04:45;15.70;81.60
27567;DHT22;15006;48.584;9.186;2022-08-18T00:07:14;15.70;81.20
27567;DHT22;15006;48.584;9.186;2022-08-18T00:09:43;15.70;81.40
27567;DHT22;15006;48.584;9.186;2022-08-18T00:12:21;15.70;81.20
27567;DHT22;15006;48.584;9.186;2022-08-18T00:14:50;15.70;82.00
27567;DHT22;15006;48.584;9.186;2022-08-18T00:17:17;15.70;81.10
27567;DHT22;15006;48.584;9.186;2022-08-18T00:19:43;15.70;80.90
27567;DHT22;15006;48.584;9.186;2022-08-18T00:22:24;15.70;80.70
27567;DHT22;15006;48.584;9.186;2022-08-18T00:24:55;15.70;80.70
27567;DHT22;15006;48.584;9.186;2022-08-18T00:27:25;15.80;81.50
27567;DHT22;15006;48.584;9.186;2022-08-18T00:30:00;15.80;80.80
27567;DHT22;15006;48.584;9.186;2022-08-18T00:32:34;15.90;80.70
27567;DHT22;15006;48.584;9.186;2022-08-18T00:35:08;15.90;81.80
27567;DHT22;15006;48.584;9.186;2022-08-18T00:37:46;15.90;81.50
27567;DHT22;15006;48.584;9.186;2022-08-18T00:40:21;15.90;81.60
27567;DHT22;15006;48.584;9.186;2022-08-18T00:42:55;15.90;82.20
27567;DHT22;15006;48.584;9.186;2022-08-18T00:45:32;15.90;82.10
27567;DHT22;15006;48.584;9.186;2022-08-18T00:48:07;15.90;82.20
27567;DHT22;15006;48.584;9.186;2022-08-18T00:50:44;15.90;82.00
27567;DHT22;15006;48.584;9.186;2022-08-18T00:53:40;16.00;83.10
27567;DHT22;15006;48.584;9.186;2022-08-18T00:56:22;16.00;83.30
27567;DHT22;15006;48.584;9.186;2022-08-18T00:59:08;16.00;83.10
27567;DHT22;15006;48.584;9.186;2022-08-18T01:01:41;16.10;83.40
27567;DHT22;15006;48.584;9.186;2022-08-18T01:04:22;16.10;82.90
27567;DHT22;15006;48.584;9.186;2022-08-18T01:06:59;16.10;83.30
27567;DHT22;15006;48.584;9.186;2022-08-18T01:09:40;16.10;82.50
27567;DHT22;15006;48.584;9.186;2022-08-18T01:12:10;16.10;82.60
27567;DHT22;15006;48.584;9.186;2022-08-18T01:14:41;16.10;83.20
27567;DHT22;15006;48.584;9.186;2022-08-18T01:17:07;16.00;83.10
27567;DHT22;15006;48.584;9.186;2022-08-18T01:19:57;16.00;83.10
27567;DHT22;15006;48.584;9.186;2022-08-18T01:22:59;16.00;83.90
27567;DHT22;15006;48.584;9.186;2022-08-18T01:26:03;16.00;85.20
27567;DHT22;15006;48.584;9.186;2022-08-18T01:28:44;16.00;83.90
27567;DHT22;15006;48.584;9.186;2022-08-18T01:31:36;16.00;85.00
27567;DHT22;15006;48.584;9.186;2022-08-18T01:34:15;16.00;86.20
27567;DHT22;15006;48.584;9.186;2022-08-18T01:36:42;16.00;84.70
27567;DHT22;15006;48.584;9.186;2022-08-18T01:39:13;16.00;85.20
27567;DHT22;15006;48.584;9.186;2022-08-18T01:41:47;15.90;85.50
27567;DHT22;15006;48.584;9.186;2022-08-18T01:44:22;15.90;85.70
27567;DHT22;15006;48.584;9.186;2022-08-18T01:46:51;15.90;86.70
27567;DHT22;15006;48.584;9.186;2022-08-18T01:49:17;15.80;86.00
27567;DHT22;15006;48.584;9.186;2022-08-18T01:51:56;15.80;86.00
27567;DHT22;15006;48.584;9.186;2022-08-18T01:54:31;15.80;86.00
27567;DHT22;15006;48.584;9.186;2022-08-18T01:57:00;15.70;86.30
27567;DHT22;15006;48.584;9.186;2022-08-18T01:59:32;15.70;85.90
27567;DHT22;15006;48.584;9.186;2022-08-18T02:02:00;15.70;85.80
27567;DHT22;15006;48.584;9.186;2022-08-18T02:04:29;15.70;85.70
27567;DHT22;15006;48.584;9.186;2022-08-18T02:06:58;15.60;85.80
27567;DHT22;15006;48.584;9.186;2022-08-18T02:09:28;15.60;85.90
27567;DHT22;15006;48.584;9.186;2022-08-18T02:12:08;15.60;85.90
27567;DHT22;15006;48.584;9.186;2022-08-18T02:14:41;15.50;85.50
27567;DHT22;15006;48.584;9.186;2022-08-18T02:17:16;15.50;86.10
27567;DHT22;15006;48.584;9.186;2022-08-18T02:19:51;15.50;85.80
27567;DHT22;15006;48.584;9.186;2022-08-18T02:22:19;15.50;86.40
27567;DHT22;15006;48.584;9.186;2022-08-18T02:24:46;15.40;86.20
27567;DHT22;15006;48.584;9.186;2022-08-18T02:27:16;15.40;86.20
27567;DHT22;15006;48.584;9.186;2022-08-18T02:29:50;15.40;86.20
27567;DHT22;15006;48.584;9.186;2022-08-18T02:32:19;15.30;86.90
27567;DHT22;15006;48.584;9.186;2022-08-18T02:34:58;15.30;87.50
27567;DHT22;15006;48.584;9.186;2022-08-18T02:37:34;15.30;87.90
27567;DHT22;15006;48.584;9.186;2022-08-18T02:40:04;15.30;88.80
27567;DHT22;15006;48.584;9.186;2022-08-18T02:42:53;15.30;88.80
27567;DHT22;15006;48.584;9.186;2022-08-18T02:45:43;15.30;89.10
27567;DHT22;15006;48.584;9.186;2022-08-18T02:48:27;15.20;89.30
27567;DHT22;15006;48.584;9.186;2022-08-18T02:51:12;15.20;89.70
27567;DHT22;15006;48.584;9.186;2022-08-18T02:53:56;15.20;90.30
27567;DHT22;15006;48.584;9.186;2022-08-18T02:56:39;15.20;89.80
27567;DHT22;15006;48.584;9.186;2022-08-18T02:59:11;15.20;89.00
27567;DHT22;15006;48.584;9.186;2022-08-18T03:01:42;15.30;88.30
27567;DHT22;15006;48.584;9.186;2022-08-18T03:04:20;15.30;88.00
27567;DHT22;15006;48.584;9.186;2022-08-18T03:06:48;15.20;88.00
27567;DHT22;15006;48.584;9.186;2022-08-18T03:09:16;15.20;87.90
27567;DHT22;15006;48.584;9.186;2022-08-18T03:11:45;15.10;88.10
27567;DHT22;15006;48.584;9.186;2022-08-18T03:14:25;15.10;88.10
27567;DHT22;15006;48.584;9.186;2022-08-18T03:16:55;15.10;88.10
27567;DHT22;15006;48.584;9.186;2022-08-18T03:19:23;15.10;88.50
27567;DHT22;15006;48.584;9.186;2022-08-18T03:21:53;15.00;88.90
27567;DHT22;15006;48.584;9.186;2022-08-18T03:24:38;15.00;88.60
27567;DHT22;15006;48.584;9.186;2022-08-18T03:27:41;15.00;88.70
27567;DHT22;15006;48.584;9.186;2022-08-18T03:30:19;15.00;89.00
27567;DHT22;15006;48.584;9.186;2022-08-18T03:33:00;15.00;89.00
27567;DHT22;15006;48.584;9.186;2022-08-18T03:35:49;15.00;89.10
27567;DHT22;15006;48.584;9.186;2022-08-18T03:38:46;14.90;89.40
27567;DHT22;15006;48.584;9.186;2022-08-18T03:41:44;14.90;89.40
27567;DHT22;15006;48.584;9.186;2022-08-18T03:44:33;14.90;89.20
27567;DHT22;15006;48.584;9.186;2022-08-18T03:47:26;14.90;89.30
27567;DHT22;15006;48.584;9.186;2022-08-18T03:50:03;14.90;90.00
27567;DHT22;15006;48.584;9.186;2022-08-18T03:52:52;14.90;89.90
27567;DHT22;15006;48.584;9.186;2022-08-18T03:55:48;14.90;90.00
27567;DHT22;15006;48.584;9.186;2022-08-18T03:58:52;14.90;90.40
27567;DHT22;15006;48.584;9.186;2022-08-18T04:01:29;14.90;90.20
27567;DHT22;15006;48.584;9.186;2022-08-18T04:04:17;14.90;90.00
27567;DHT22;15006;48.584;9.186;2022-08-18T04:06:59;14.90;90.10
27567;DHT22;15006;48.584;9.186;2022-08-18T04:09:43;14.80;90.20
27567;DHT22;15006;48.584;9.186;2022-08-18T04:12:31;14.80;90.40
27567;DHT22;15006;48.584;9.186;2022-08-18T04:15:15;14.80;90.30
27567;DHT22;15006;48.584;9.186;2022-08-18T04:17:44;14.80;90.60
27567;DHT22;15006;48.584;9.186;2022-08-18T04:20:12;14.80;90.90
27567;DHT22;15006;48.584;9.186;2022-08-18T04:22:44;14.70;91.00
27567;DHT22;15006;48.584;9.186;2022-08-18T04:25:11;14.70;91.20
27567;DHT22;15006;48.584;9.186;2022-08-18T04:27:38;14.70;91.40
27567;DHT22;15006;48.584;9.186;2022-08-18T04:30:18;14.70;91.40
27567;DHT22;15006;48.584;9.186;2022-08-18T04:32:45;14.70;91.50
27567;DHT22;15006;48.584;9.186;2022-08-18T04:35:20;14.70;91.50
27567;DHT22;15006;48.584;9.186;2022-08-18T04:37:50;14.70;91.50
27567;DHT22;15006;48.584;9.186;2022-08-18T04:40:39;14.70;91.80
27567;DHT22;15006;48.584;9.186;2022-08-18T04:43:12;14.70;91.70
27567;DHT22;15006;48.584;9.186;2022-08-18T04:45:44;14.70;91.90
27567;DHT22;15006;48.584;9.186;2022-08-18T04:48:16;14.70;92.00
27567;DHT22;15006;48.584;9.186;2022-08-18T04:50:42;14.70;92.20
27567;DHT22;15006;48.584;9.186;2022-08-18T04:53:17;14.70;92.40
27567;DHT22;15006;48.584;9.186;2022-08-18T04:56:05;14.70;92.60
27567;DHT22;15006;48.584;9.186;2022-08-18T04:58:31;14.70;92.90
27567;DHT22;15006;48.584;9.186;2022-08-18T05:01:00;14.70;93.30
27567;DHT22;15006;48.584;9.186;2022-08-18T05:03:43;14.70;93.30
27567;DHT22;15006;48.584;9.186;2022-08-18T05:06:26;14.80;93.40
27567;DHT22;15006;48.584;9.186;2022-08-18T05:09:17;14.80;93.60
27567;DHT22;15006;48.584;9.186;2022-08-18T05:11:46;14.80;93.70
27567;DHT22;15006;48.584;9.186;2022-08-18T05:14:13;14.80;93.90
27567;DHT22;15006;48.584;9.186;2022-08-18T05:16:39;14.80;94.10
27567;DHT22;15006;48.584;9.186;2022-08-18T05:19:08;14.90;94.30
27567;DHT22;15006;48.584;9.186;2022-08-18T05:21:36;14.90;94.40
27567;DHT22;15006;48.584;9.186;2022-08-18T05:24:07;15.00;94.40
27567;DHT22;15006;48.584;9.186;2022-08-18T05:26:37;15.00;94.50
27567;DHT22;15006;48.584;9.186;2022-08-18T05:29:09;15.10;94.70
27567;DHT22;15006;48.584;9.186;2022-08-18T05:31:35;15.10;94.30
27567;DHT22;15006;48.584;9.186;2022-08-18T05:34:02;15.10;94.50
27567;DHT22;15006;48.584;9.186;2022-08-18T05:42:24;15.20;95.20
27567;DHT22;15006;48.584;9.186;2022-08-18T05:45:21;15.30;94.80
27567;DHT22;15006;48.584;9.186;2022-08-18T05:47:48;15.30;95.20
27567;DHT22;15006;48.584;9.186;2022-08-18T05:50:17;15.30;94.90
27567;DHT22;15006;48.584;9.186;2022-08-18T05:52:57;15.30;95.30
27567;DHT22;15006;48.584;9.186;2022-08-18T05:55:40;15.30;95.50
27567;DHT22;15006;48.584;9.186;2022-08-18T05:58:41;15.40;95.50
27567;DHT22;15006;48.584;9.186;2022-08-18T06:01:42;15.40;95.50
27567;DHT22;15006;48.584;9.186;2022-08-18T06:07:41;15.50;95.10
27567;DHT22;15006;48.584;9.186;2022-08-18T06:10:35;15.60;95.10
27567;DHT22;15006;48.584;9.186;2022-08-18T06:13:06;15.60;94.90
27567;DHT22;15006;48.584;9.186;2022-08-18T06:19:40;15.70;95.10
27567;DHT22;15006;48.584;9.186;2022-08-18T06:28:17;16.10;94.00
27567;DHT22;15006;48.584;9.186;2022-08-18T06:33:45;16.30;94.00
27567;DHT22;15006;48.584;9.186;2022-08-18T06:37:34;16.40;94.20
27567;DHT22;15006;48.584;9.186;2022-08-18T06:40:50;16.50;93.50
27567;DHT22;15006;48.584;9.186;2022-08-18T06:43:27;16.70;92.90
27567;DHT22;15006;48.584;9.186;2022-08-18T06:45:55;16.80;92.60
27567;DHT22;15006;48.584;9.186;2022-08-18T06:51:43;16.90;92.60
27567;DHT22;15006;48.584;9.186;2022-08-18T06:54:28;17.10;92.60
27567;DHT22;15006;48.584;9.186;2022-08-18T06:57:03;17.20;92.10
27567;DHT22;15006;48.584;9.186;2022-08-18T06:59:33;17.30;92.10
27567;DHT22;15006;48.584;9.186;2022-08-18T07:02:24;17.40;91.70
27567;DHT22;15006;48.584;9.186;2022-08-18T07:05:07;17.50;91.20
27567;DHT22;15006;48.584;9.186;2022-08-18T07:10:34;17.80;89.20
27567;DHT22;15006;48.584;9.186;2022-08-18T07:13:23;17.80;88.90
27567;DHT22;15006;48.584;9.186;2022-08-18T07:15:54;17.80;88.40
27567;DHT22;15006;48.584;9.186;2022-08-18T07:18:45;17.70;88.10
27567;DHT22;15006;48.584;9.186;2022-08-18T07:21:32;17.70;87.60
27567;DHT22;15006;48.584;9.186;2022-08-18T07:24:19;17.60;88.20
27567;DHT22;15006;48.584;9.186;2022-08-18T07:30:00;17.40;89.50
27567;DHT22;15006;48.584;9.186;2022-08-18T07:32:36;17.30;89.80
27567;DHT22;15006;48.584;9.186;2022-08-18T07:35:09;17.20;90.50
27567;DHT22;15006;48.584;9.186;2022-08-18T07:38:00;17.10;91.10
27567;DHT22;15006;48.584;9.186;2022-08-18T07:40:58;17.10;91.50
27567;DHT22;15006;48.584;9.186;2022-08-18T07:47:07;17.00;92.20
27567;DHT22;15006;48.584;9.186;2022-08-18T07:49:40;17.00;91.80
27567;DHT22;15006;48.584;9.186;2022-08-18T07:52:23;17.00;91.70
27567;DHT22;15006;48.584;9.186;2022-08-18T07:55:33;17.00;91.90
27567;DHT22;15006;48.584;9.186;2022-08-18T08:04:38;16.90;91.80
27567;DHT22;15006;48.584;9.186;2022-08-18T08:07:30;16.90;91.90
27567;DHT22;15006;48.584;9.186;2022-08-18T08:10:28;17.00;91.70
27567;DHT22;15006;48.584;9.186;2022-08-18T08:13:29;17.00;91.30
27567;DHT22;15006;48.584;9.186;2022-08-18T08:16:56;17.10;91.70
27567;DHT22;15006;48.584;9.186;2022-08-18T08:25:24;17.50;91.40
27567;DHT22;15006;48.584;9.186;2022-08-18T08:33:04;17.80;90.80
27567;DHT22;15006;48.584;9.186;2022-08-18T08:35:47;17.90;90.70
27567;DHT22;15006;48.584;9.186;2022-08-18T08:38:29;18.00;89.60
27567;DHT22;15006;48.584;9.186;2022-08-18T08:41:37;18.10;90.50
27567;DHT22;15006;48.584;9.186;2022-08-18T08:51:15;18.70;88.00
27567;DHT22;15006;48.584;9.186;2022-08-18T08:57:34;18.80;87.40
27567;DHT22;15006;48.584;9.186;2022-08-18T09:00:24;18.90;87.10
27567;DHT22;15006;48.584;9.186;2022-08-18T09:09:50;19.70;86.70
27567;DHT22;15006;48.584;9.186;2022-08-18T09:26:20;21.60;76.00
27567;DHT22;15006;48.584;9.186;2022-08-18T09:34:10;22.50;72.40
27567;DHT22;15006;48.584;9.186;2022-08-18T09:42:01;23.00;68.70
27567;DHT22;15006;48.584;9.186;2022-08-18T09:46:06;23.20;67.50
27567;DHT22;15006;48.584;9.186;2022-08-18T10:01:30;24.50;63.90
27567;DHT22;15006;48.584;9.186;2022-08-18T10:14:22;25.80;60.00
27567;DHT22;15006;48.584;9.186;2022-08-18T10:24:24;27.10;56.80
27567;DHT22;15006;48.584;9.186;2022-08-18T10:30:43;28.00;54.90
27567;DHT22;15006;48.584;9.186;2022-08-18T10:37:51;28.80;52.90
27567;DHT22;15006;48.584;9.186;2022-08-18T11:13:54;27.60;49.40
27567;DHT22;15006;48.584;9.186;2022-08-18T11:35:28;27.00;52.20
27567;DHT22;15006;48.584;9.186;2022-08-18T11:44:21;28.00;50.60
27567;DHT22;15006;48.584;9.186;2022-08-18T12:19:39;28.70;46.10
27567;DHT22;15006;48.584;9.186;2022-08-18T12:24:12;28.90;45.30
27567;DHT22;15006;48.584;9.186;2022-08-18T12:52:54;26.90;47.20
27567;DHT22;15006;48.584;9.186;2022-08-18T12:55:45;26.90;46.90
27567;DHT22;15006;48.584;9.186;2022-08-18T12:59:38;26.90;47.40
27567;DHT22;15006;48.584;9.186;2022-08-18T13:10:56;27.50;46.40
27567;DHT22;15006;48.584;9.186;2022-08-18T13:14:20;27.80;46.80
27567;DHT22;15006;48.584;9.186;2022-08-18T13:17:04;28.10;45.70
27567;DHT22;15006;48.584;9.186;2022-08-18T13:32:53;29.90;43.10
27567;DHT22;15006;48.584;9.186;2022-08-18T13:41:17;30.50;40.80
27567;DHT22;15006;48.584;9.186;2022-08-18T13:44:33;30.60;41.40
27567;DHT22;15006;48.584;9.186;2022-08-18T13:47:49;30.80;40.20
27567;DHT22;15006;48.584;9.186;2022-08-18T13:50:48;31.00;40.10
27567;DHT22;15006;48.584;9.186;2022-08-18T13:54:21;31.10;39.20
27567;DHT22;15006;48.584;9.186;2022-08-18T13:58:18;31.20;39.20
27567;DHT22;15006;48.584;9.186;2022-08-18T14:02:26;31.20;39.60
27567;DHT22;15006;48.584;9.186;2022-08-18T14:28:53;27.90;41.40
27567;DHT22;15006;48.584;9.186;2022-08-18T14:37:19;27.10;43.10
27567;DHT22;15006;48.584;9.186;2022-08-18T14:45:31;26.60;44.10
27567;DHT22;15006;48.584;9.186;2022-08-18T14:48:36;26.40;44.30
27567;DHT22;15006;48.584;9.186;2022-08-18T14:51:21;26.30;44.90
27567;DHT22;15006;48.584;9.186;2022-08-18T14:53:54;26.20;45.20
27567;DHT22;15006;48.584;9.186;2022-08-18T14:56:29;26.10;45.20
27567;DHT22;15006;48.584;9.186;2022-08-18T14:59:07;26.10;46.00
27567;DHT22;15006;48.584;9.186;2022-08-18T15:01:44;26.10;45.40
27567;DHT22;15006;48.584;9.186;2022-08-18T15:04:11;26.10;45.40
27567;DHT22;15006;48.584;9.186;2022-08-18T15:06:49;26.10;45.60
27567;DHT22;15006;48.584;9.186;2022-08-18T15:09:25;26.10;45.60
27567;DHT22;15006;48.584;9.186;2022-08-18T15:26:37;26.40;45.20
27567;DHT22;15006;48.584;9.186;2022-08-18T15:34:45;26.20;45.10
27567;DHT22;15006;48.584;9.186;2022-08-18T15:42:48;25.80;45.70
27567;DHT22;15006;48.584;9.186;2022-08-18T16:13:17;25.50;45.80
27567;DHT22;15006;48.584;9.186;2022-08-18T16:21:13;25.20;46.10
27567;DHT22;15006;48.584;9.186;2022-08-18T16:25:18;25.10;46.60
27567;DHT22;15006;48.584;9.186;2022-08-18T16:28:50;24.90;46.80
27567;DHT22;15006;48.584;9.186;2022-08-18T16:31:28;24.90;46.90
27567;DHT22;15006;48.584;9.186;2022-08-18T16:33:57;24.80;47.10
27567;DHT22;15006;48.584;9.186;2022-08-18T16:36:35;24.70;47.20
27567;DHT22;15006;48.584;9.186;2022-08-18T16:54:34;24.10;48.10
27567;DHT22;15006;48.584;9.186;2022-08-18T17:02:21;23.90;48.80
27567;DHT22;15006;48.584;9.186;2022-08-18T17:05:41;23.70;48.90
27567;DHT22;15006;48.584;9.186;2022-08-18T17:08:42;23.50;49.50
27567;DHT22;15006;48.584;9.186;2022-08-18T17:11:55;23.40;49.60
27567;DHT22;15006;48.584;9.186;2022-08-18T17:14:38;23.30;49.80
27567;DHT22;15006;48.584;9.186;2022-08-18T17:17:41;23.20;49.90
27567;DHT22;15006;48.584;9.186;2022-08-18T17:25:02;22.90;50.30
27567;DHT22;15006;48.584;9.186;2022-08-18T17:28:41;22.80;50.30
27567;DHT22;15006;48.584;9.186;2022-08-18T17:41:01;22.40;52.00
27567;DHT22;15006;48.584;9.186;2022-08-18T17:53:08;21.90;53.90
27567;DHT22;15006;48.584;9.186;2022-08-18T17:57:30;21.70;54.10
27567;DHT22;15006;48.584;9.186;2022-08-18T18:04:53;21.40;55.40
27567;DHT22;15006;48.584;9.186;2022-08-18T18:10:58;21.20;56.00
27567;DHT22;15006;48.584;9.186;2022-08-18T18:14:44;21.10;56.10
27567;DHT22;15006;48.584;9.186;2022-08-18T18:17:33;21.00;56.90
27567;DHT22;15006;48.584;9.186;2022-08-18T18:37:32;20.50;58.90
27567;DHT22;15006;48.584;9.186;2022-08-18T18:44:59;20.40;59.50
27567;DHT22;15006;48.584;9.186;2022-08-18T18:50:43;20.20;60.10
27567;DHT22;15006;48.584;9.186;2022-08-18T18:53:40;20.20;60.50
27567;DHT22;15006;48.584;9.186;2022-08-18T19:01:43;20.10;60.80
27567;DHT22;15006;48.584;9.186;2022-08-18T19:04:45;20.10;61.70
27567;DHT22;15006;48.584;9.186;2022-08-18T19:07:24;20.00;61.70
27567;DHT22;15006;48.584;9.186;2022-08-18T19:10:05;20.00;61.90
27567;DHT22;15006;48.584;9.186;2022-08-18T19:13:14;19.90;62.10
27567;DHT22;15006;48.584;9.186;2022-08-18T19:15:44;19.90;61.90
27567;DHT22;15006;48.584;9.186;2022-08-18T19:18:28;19.90;61.90
27567;DHT22;15006;48.584;9.186;2022-08-18T19:21:07;19.80;62.50
27567;DHT22;15006;48.584;9.186;2022-08-18T19:23:44;19.80;62.00
27567;DHT22;15006;48.584;9.186;2022-08-18T19:26:40;19.80;62.30
27567;DHT22;15006;48.584;9.186;2022-08-18T19:29:19;19.80;62.50
27567;DHT22;15006;48.584;9.186;2022-08-18T19:32:22;19.80;62.50
27567;DHT22;15006;48.584;9.186;2022-08-18T19:34:57;19.80;62.60
27567;DHT22;15006;48.584;9.186;2022-08-18T19:38:17;19.80;62.50
27567;DHT22;15006;48.584;9.186;2022-08-18T19:44:42;19.70;62.70
27567;DHT22;15006;48.584;9.186;2022-08-18T19:47:22;19.70;62.60
27567;DHT22;15006;48.584;9.186;2022-08-18T19:50:28;19.70;62.50
27567;DHT22;15006;48.584;9.186;2022-08-18T20:02:27;19.60;62.50
27567;DHT22;15006;48.584;9.186;2022-08-18T20:13:14;19.60;62.50
27567;DHT22;15006;48.584;9.186;2022-08-18T20:18:49;19.60;62.40
27567;DHT22;15006;48.584;9.186;2022-08-18T20:21:45;19.50;62.60
27567;DHT22;15006;48.584;9.186;2022-08-18T20:27:38;19.60;62.70
27567;DHT22;15006;48.584;9.186;2022-08-18T20:33:17;19.50;62.70
27567;DHT22;15006;48.584;9.186;2022-08-18T20:41:39;19.40;62.80
27567;DHT22;15006;48.584;9.186;2022-08-18T20:44:37;19.40;62.70
27567;DHT22;15006;48.584;9.186;2022-08-18T20:51:08;19.40;62.90
27567;DHT22;15006;48.584;9.186;2022-08-18T20:58:52;19.40;62.40
27567;DHT22;15006;48.584;9.186;2022-08-18T21:15:29;19.30;62.50
27567;DHT22;15006;48.584;9.186;2022-08-18T21:28:18;19.10;67.40
27567;DHT22;15006;48.584;9.186;2022-08-18T21:39:56;18.90;68.10
27567;DHT22;15006;48.584;9.186;2022-08-18T21:42:53;18.80;67.80
27567;DHT22;15006;48.584;9.186;2022-08-18T21:45:49;18.80;68.00
27567;DHT22;15006;48.584;9.186;2022-08-18T22:09:59;18.50;71.10
27567;DHT22;15006;48.584;9.186;2022-08-18T22:16:56;18.40;71.60
27567;DHT22;15006;48.584;9.186;2022-08-18T22:30:31;18.20;70.10
27567;DHT22;15006;48.584;9.186;2022-08-18T22:33:55;18.20;70.50
27567;DHT22;15006;48.584;9.186;2022-08-18T22:45:14;18.00;71.40
27567;DHT22;15006;48.584;9.186;2022-08-18T22:47:48;17.90;71.30
27567;DHT22;15006;48.584;9.186;2022-08-18T22:50:40;17.90;71.40
27567;DHT22;15006;48.584;9.186;2022-08-18T22:53:17;17.80;72.10
27567;DHT22;15006;48.584;9.186;2022-08-18T22:55:45;17.80;72.50
27567;DHT22;15006;48.584;9.186;2022-08-18T22:58:13;17.70;73.20
27567;DHT22;15006;48.584;9.186;2022-08-18T23:00:45;17.80;73.90
27567;DHT22;15006;48.584;9.186;2022-08-18T23:03:14;17.70;74.60
27567;DHT22;15006;48.584;9.186;2022-08-18T23:05:57;17.70;74.90
27567;DHT22;15006;48.584;9.186;2022-08-18T23:08:42;17.70;76.70
27567;DHT22;15006;48.584;9.186;2022-08-18T23:11:29;17.70;76.10
27567;DHT22;15006;48.584;9.186;2022-08-18T23:14:19;17.60;76.70
27567;DHT22;15006;48.584;9.186;2022-08-18T23:17:16;17.70;77.10
27567;DHT22;15006;48.584;9.186;2022-08-18T23:20:03;17.60;77.10
27567;DHT22;15006;48.584;9.186;2022-08-18T23:22:41;17.60;77.30
27567;DHT22;15006;48.584;9.186;2022-08-18T23:25:16;17.60;77.60
27567;DHT22;15006;48.584;9.186;2022-08-18T23:28:41;17.60;78.50
27567;DHT22;15006;48.584;9.186;2022-08-18T23:31:41;17.60;78.90
27567;DHT22;15006;48.584;9.186;2022-08-18T23:36:03;17.70;78.50
27567;DHT22;15006;48.584;9.186;2022-08-18T23:39:21;17.70;79.20
27567;DHT22;15006;48.584;9.186;2022-08-18T23:42:31;17.60;79.00
27567;DHT22;15006;48.584;9.186;2022-08-18T23:50:11;17.60;80.70
27567;DHT22;15006;48.584;9.186;2022-08-18T23:53:06;17.50;80.10
27567;DHT22;15006;48.584;9.186;2022-08-18T23:59:24;17.40;80.60
