sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2023-11-21T00:00:36;4.53;;;3.25;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:03:02;6.72;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:05:29;4.82;;;3.05;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:07:55;6.65;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:10:21;4.55;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:12:47;4.97;;;3.55;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:15:13;5.93;;;3.53;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:17:40;4.25;;;3.17;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:20:07;5.10;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:22:37;5.70;;;3.85;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:25:03;4.50;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:27:29;4.78;;;3.25;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:29:56;4.50;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:32:22;4.00;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:34:48;4.72;;;3.55;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:37:14;4.05;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:39:40;4.65;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:42:06;4.28;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:44:33;4.72;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:46:59;4.63;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:49:25;6.78;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:51:53;4.70;;;3.22;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:54:19;5.53;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:56:45;4.75;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T00:59:13;5.20;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:01:39;4.97;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:04:05;3.22;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:06:34;6.00;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:09:00;4.45;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:11:26;5.47;;;3.47;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:16:11;6.93;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:18:37;3.58;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:21:03;4.60;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:23:29;4.80;;;3.53;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:25:56;5.18;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:28:22;6.65;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:30:48;5.32;;;3.38;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:33:14;5.70;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:35:40;5.18;;;2.92;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:38:07;5.22;;;3.25;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:40:33;3.63;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:42:59;4.50;;;3.35;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:45:28;4.70;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:47:56;3.65;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:50:23;4.75;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:52:50;4.40;;;2.88;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:55:16;4.20;;;3.17;;
21754;SDS011;11039;50.028;19.938;2023-11-21T01:57:45;5.45;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:00:12;4.13;;;2.88;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:02:44;4.72;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:05:11;5.15;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:07:42;4.15;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:10:09;3.75;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:12:35;4.25;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:15:02;4.28;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:17:42;3.80;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:20:10;4.93;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:22:40;3.72;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:25:07;4.45;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:27:33;4.85;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:29:59;4.43;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:32:26;4.38;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:34:52;3.58;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:37:20;4.05;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:39:46;4.35;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:42:12;5.13;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:46:58;5.13;;;2.95;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:49:25;4.88;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:51:53;4.82;;;2.92;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:54:22;4.47;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:56:48;3.63;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T02:59:15;2.70;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:01:41;3.90;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:04:07;3.47;;;2.63;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:06:33;4.07;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:08:59;4.07;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:11:25;3.53;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:13:51;3.70;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:16:18;3.22;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:18:44;3.05;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:21:11;3.03;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:23:38;4.25;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:26:04;3.50;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:28:33;4.28;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:30:59;4.22;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:33:25;4.25;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:35:51;4.20;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:38:18;4.97;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:40:44;4.03;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:43:10;3.88;;;2.45;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:45:36;2.90;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:48:03;2.92;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:50:29;4.60;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:52:55;4.07;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:55:21;3.10;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-11-21T03:57:49;2.88;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:00:15;4.00;;;2.63;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:02:42;3.30;;;2.33;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:05:08;4.40;;;2.33;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:07:34;3.08;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:10:02;3.30;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:12:28;2.78;;;2.10;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:14:54;3.75;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:17:20;3.10;;;2.28;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:19:46;3.53;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:22:12;2.95;;;2.35;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:24:38;4.65;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:27:04;3.40;;;2.72;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:29:30;3.78;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:31:56;4.32;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:34:22;3.72;;;2.55;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:36:49;4.95;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:39:15;3.85;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:41:41;4.75;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:44:07;3.97;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:46:34;3.63;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:49:00;6.18;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:51:26;4.57;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:53:52;3.00;;;2.42;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:56:18;3.13;;;2.38;;
21754;SDS011;11039;50.028;19.938;2023-11-21T04:58:44;5.50;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:01:10;4.75;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:03:36;3.63;;;2.88;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:06:04;4.00;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:08:30;4.15;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:10:56;4.90;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:13:22;4.47;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:15:52;3.28;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:18:18;4.93;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:20:44;3.88;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:23:10;3.58;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:25:36;5.45;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:28:02;4.72;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:30:29;4.40;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:32:55;3.67;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:35:21;5.22;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:37:47;4.72;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:40:13;4.43;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:42:39;3.85;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:45:06;3.67;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:47:42;7.35;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:50:11;6.13;;;3.22;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:52:43;5.05;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:55:10;4.20;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-11-21T05:57:36;4.32;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:00:07;4.82;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:02:40;4.18;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:05:06;4.43;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:07:32;4.20;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:09:58;4.32;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:12:24;3.92;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:14:50;3.40;;;2.95;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:17:16;4.03;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:19:43;5.28;;;3.42;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:22:11;4.68;;;3.17;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:24:37;4.18;;;3.05;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:27:03;5.57;;;3.35;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:29:30;4.28;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:31:57;4.53;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:34:23;4.28;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:36:49;4.45;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:39:16;5.32;;;3.28;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:41:42;5.35;;;3.38;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:44:08;5.57;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:46:34;5.20;;;3.53;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:49:00;5.50;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:51:26;5.18;;;3.22;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:53:52;6.05;;;3.22;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:56:19;4.03;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T06:58:45;4.95;;;3.17;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:01:14;5.57;;;3.35;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:03:40;4.95;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:06:07;5.18;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:08:33;5.60;;;3.53;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:10:59;6.93;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:13:25;7.18;;;3.63;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:15:51;5.22;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:18:17;7.05;;;3.88;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:20:43;5.50;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:23:09;6.03;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:25:35;5.18;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:28:01;5.35;;;3.75;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:30:28;4.50;;;3.35;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:32:54;4.25;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:35:20;5.85;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:37:46;5.65;;;3.83;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:40:13;5.28;;;3.17;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:42:39;5.28;;;3.72;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:45:07;4.25;;;3.17;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:47:34;4.38;;;3.28;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:50:00;4.97;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:52:27;6.47;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:54:53;6.07;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:57:19;6.45;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T07:59:46;7.47;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:02:12;3.88;;;3.38;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:04:38;4.95;;;3.35;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:07:04;6.10;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:09:30;5.10;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:11:56;5.07;;;3.67;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:14:22;4.57;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:16:50;5.78;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:19:17;5.20;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:24:03;5.72;;;4.13;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:26:29;8.25;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:28:55;6.72;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:31:27;6.00;;;4.25;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:33:54;5.22;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:36:21;7.45;;;4.22;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:38:49;5.95;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:41:17;6.57;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:43:46;8.60;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:46:13;5.53;;;4.18;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:48:40;4.70;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:51:06;7.47;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:53:34;6.00;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:56:00;6.32;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-11-21T08:58:26;6.63;;;4.47;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:00:53;5.03;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:03:19;5.15;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:05:45;4.18;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:08:11;5.38;;;3.25;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:10:37;9.77;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:13:04;27.92;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:15:30;29.85;;;5.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:17:56;30.30;;;5.88;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:20:22;29.23;;;5.75;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:22:48;37.58;;;5.85;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:25:15;36.13;;;7.15;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:27:41;50.92;;;7.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:30:07;47.75;;;7.53;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:32:37;56.97;;;8.07;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:35:05;53.47;;;8.13;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:37:33;66.35;;;8.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:40:02;76.55;;;11.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:42:30;83.78;;;10.88;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:45:40;65.82;;;9.75;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:47:48;74.15;;;10.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:50:16;85.65;;;11.07;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:55:29;90.30;;;12.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T09:58:00;84.90;;;12.63;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:00:26;89.68;;;11.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:02:53;85.90;;;14.05;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:05:19;91.45;;;14.02;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:07:47;87.75;;;13.10;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:10:13;84.80;;;11.48;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:12:42;76.85;;;12.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:15:09;86.55;;;11.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:17:37;82.63;;;12.43;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:20:08;87.68;;;12.68;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:22:39;77.15;;;11.65;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:25:07;69.80;;;10.88;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:27:33;72.35;;;11.15;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:30:03;65.90;;;10.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:32:29;79.50;;;12.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:34:57;60.00;;;10.95;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:37:31;68.63;;;10.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:39:58;66.82;;;10.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:42:24;56.28;;;9.85;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:44:52;60.60;;;10.25;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:47:18;58.90;;;10.07;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:49:45;50.20;;;10.18;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:52:13;58.92;;;10.57;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:54:43;49.00;;;10.57;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:57:09;45.30;;;9.68;;
21754;SDS011;11039;50.028;19.938;2023-11-21T10:59:36;50.92;;;10.15;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:02:07;47.45;;;8.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:04:40;39.25;;;8.63;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:07:07;56.83;;;9.13;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:09:34;50.30;;;9.07;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:12:03;39.15;;;8.30;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:14:31;41.65;;;8.65;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:16:57;45.08;;;8.52;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:19:25;39.60;;;8.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:22:07;38.75;;;8.45;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:27:33;40.63;;;7.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:30:23;34.35;;;7.50;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:35:25;32.13;;;7.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:37:52;27.60;;;6.65;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:40:19;29.85;;;6.68;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:42:58;29.25;;;6.72;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:45:24;25.23;;;7.13;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:47:56;21.90;;;7.07;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:50:22;24.58;;;6.82;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:52:51;24.50;;;7.03;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:55:19;19.77;;;6.07;;
21754;SDS011;11039;50.028;19.938;2023-11-21T11:57:47;20.50;;;6.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:00:19;22.40;;;6.38;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:02:51;23.60;;;6.25;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:05:18;21.90;;;6.05;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:07:48;19.35;;;5.95;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:10:15;21.52;;;5.72;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:12:49;19.40;;;4.82;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:15:15;17.52;;;6.63;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:17:42;22.55;;;5.38;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:20:09;16.77;;;5.75;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:22:48;17.02;;;5.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:25:15;20.02;;;5.78;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:27:43;22.00;;;5.53;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:30:10;14.48;;;5.13;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:32:41;15.73;;;5.38;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:35:08;17.15;;;5.30;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:37:36;16.15;;;5.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:40:04;14.48;;;5.05;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:42:30;11.73;;;5.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:47:54;11.50;;;4.68;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:50:22;15.52;;;5.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:52:51;14.88;;;4.63;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:55:19;14.77;;;4.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T12:57:49;16.40;;;4.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:00:31;10.25;;;4.38;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:02:59;11.77;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:05:26;12.00;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:07:52;10.38;;;4.28;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:10:21;12.75;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:12:50;9.70;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:15:17;8.07;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:17:43;8.32;;;4.18;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:20:10;11.23;;;4.45;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:22:45;14.30;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:25:11;11.55;;;4.65;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:27:39;8.45;;;5.22;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:32:27;8.98;;;5.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:34:54;9.45;;;5.50;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:37:20;8.27;;;5.50;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:39:47;7.70;;;5.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:42:15;9.68;;;5.72;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:44:41;7.80;;;5.72;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:47:11;7.35;;;5.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:49:37;8.18;;;5.90;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:52:06;8.93;;;6.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:54:32;8.70;;;6.68;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:56:58;8.27;;;6.00;;
21754;SDS011;11039;50.028;19.938;2023-11-21T13:59:25;9.98;;;6.20;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:01:53;10.02;;;5.97;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:04:24;8.45;;;5.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:07:04;9.40;;;6.53;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:09:50;11.25;;;6.47;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:12:18;10.35;;;6.38;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:14:44;9.68;;;6.13;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:17:13;10.88;;;6.80;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:19:39;10.18;;;6.57;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:22:09;10.50;;;6.72;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:24:35;10.75;;;7.15;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:27:02;8.82;;;6.57;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:29:28;10.43;;;6.60;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:31:55;10.15;;;6.55;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:34:23;9.98;;;6.45;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:36:49;11.52;;;7.70;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:39:15;11.98;;;7.15;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:41:48;11.50;;;7.28;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:44:14;9.25;;;6.25;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:46:41;9.00;;;7.40;;
21754;SDS011;11039;50.028;19.938;2023-11-21T14:49:12;9.23;;;7.00;;