sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37910;DHT22;23741;49.446;8.754;2023-04-15T00:00:30;12.40;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T00:02:32;12.40;56.30
37910;DHT22;23741;49.446;8.754;2023-04-15T00:04:34;12.40;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T00:06:37;12.40;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T00:08:40;12.40;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T00:10:42;12.40;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T00:12:44;12.40;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T00:14:46;12.30;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T00:16:48;12.30;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T00:18:56;12.30;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T00:20:57;12.30;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T00:23:00;12.30;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T00:25:02;12.30;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T00:27:04;12.30;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T00:29:06;12.30;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T00:31:09;12.30;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T00:33:14;12.20;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T00:35:17;12.30;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T00:37:18;12.30;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T00:39:21;12.20;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T00:41:23;12.20;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T00:43:24;12.20;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T00:45:27;12.20;56.30
37910;DHT22;23741;49.446;8.754;2023-04-15T00:47:29;12.20;56.30
37910;DHT22;23741;49.446;8.754;2023-04-15T00:49:32;12.20;56.30
37910;DHT22;23741;49.446;8.754;2023-04-15T00:51:35;12.20;56.50
37910;DHT22;23741;49.446;8.754;2023-04-15T00:53:37;12.20;56.60
37910;DHT22;23741;49.446;8.754;2023-04-15T00:55:39;12.20;56.50
37910;DHT22;23741;49.446;8.754;2023-04-15T00:57:40;12.20;56.80
37910;DHT22;23741;49.446;8.754;2023-04-15T00:59:42;12.10;56.60
37910;DHT22;23741;49.446;8.754;2023-04-15T01:01:44;12.10;56.50
37910;DHT22;23741;49.446;8.754;2023-04-15T01:03:48;12.10;56.50
37910;DHT22;23741;49.446;8.754;2023-04-15T01:05:50;12.10;56.40
37910;DHT22;23741;49.446;8.754;2023-04-15T01:07:58;12.10;56.70
37910;DHT22;23741;49.446;8.754;2023-04-15T01:10:00;12.10;56.60
37910;DHT22;23741;49.446;8.754;2023-04-15T01:12:03;12.10;56.70
37910;DHT22;23741;49.446;8.754;2023-04-15T01:14:05;12.00;56.50
37910;DHT22;23741;49.446;8.754;2023-04-15T01:16:08;12.00;56.50
37910;DHT22;23741;49.446;8.754;2023-04-15T01:18:10;12.00;56.70
37910;DHT22;23741;49.446;8.754;2023-04-15T01:20:12;12.00;56.80
37910;DHT22;23741;49.446;8.754;2023-04-15T01:22:13;12.00;56.80
37910;DHT22;23741;49.446;8.754;2023-04-15T01:24:16;12.00;56.80
37910;DHT22;23741;49.446;8.754;2023-04-15T01:26:18;12.00;56.70
37910;DHT22;23741;49.446;8.754;2023-04-15T01:28:20;12.00;56.70
37910;DHT22;23741;49.446;8.754;2023-04-15T01:30:22;12.00;56.70
37910;DHT22;23741;49.446;8.754;2023-04-15T01:32:24;11.90;56.80
37910;DHT22;23741;49.446;8.754;2023-04-15T01:34:25;11.90;56.90
37910;DHT22;23741;49.446;8.754;2023-04-15T01:36:28;11.90;56.90
37910;DHT22;23741;49.446;8.754;2023-04-15T01:38:30;11.90;57.00
37910;DHT22;23741;49.446;8.754;2023-04-15T01:40:33;11.90;56.70
37910;DHT22;23741;49.446;8.754;2023-04-15T01:42:35;11.90;56.80
37910;DHT22;23741;49.446;8.754;2023-04-15T01:44:37;11.90;57.20
37910;DHT22;23741;49.446;8.754;2023-04-15T01:46:39;11.80;57.00
37910;DHT22;23741;49.446;8.754;2023-04-15T01:48:41;11.80;56.90
37910;DHT22;23741;49.446;8.754;2023-04-15T01:50:43;11.80;56.90
37910;DHT22;23741;49.446;8.754;2023-04-15T01:52:45;11.80;57.10
37910;DHT22;23741;49.446;8.754;2023-04-15T01:54:50;11.80;57.60
37910;DHT22;23741;49.446;8.754;2023-04-15T01:56:52;11.80;57.30
37910;DHT22;23741;49.446;8.754;2023-04-15T01:58:54;11.80;57.30
37910;DHT22;23741;49.446;8.754;2023-04-15T02:00:56;11.80;58.00
37910;DHT22;23741;49.446;8.754;2023-04-15T02:02:58;11.80;57.20
37910;DHT22;23741;49.446;8.754;2023-04-15T02:05:00;11.80;57.10
37910;DHT22;23741;49.446;8.754;2023-04-15T02:07:02;11.80;57.20
37910;DHT22;23741;49.446;8.754;2023-04-15T02:09:03;11.80;57.50
37910;DHT22;23741;49.446;8.754;2023-04-15T02:11:05;11.80;57.40
37910;DHT22;23741;49.446;8.754;2023-04-15T02:13:07;11.80;57.20
37910;DHT22;23741;49.446;8.754;2023-04-15T02:15:09;11.70;57.10
37910;DHT22;23741;49.446;8.754;2023-04-15T02:17:11;11.70;57.00
37910;DHT22;23741;49.446;8.754;2023-04-15T02:19:13;11.70;57.00
37910;DHT22;23741;49.446;8.754;2023-04-15T02:21:15;11.70;57.20
37910;DHT22;23741;49.446;8.754;2023-04-15T02:23:17;11.70;57.10
37910;DHT22;23741;49.446;8.754;2023-04-15T02:25:19;11.70;57.10
37910;DHT22;23741;49.446;8.754;2023-04-15T02:27:21;11.60;57.30
37910;DHT22;23741;49.446;8.754;2023-04-15T02:29:24;11.70;57.40
37910;DHT22;23741;49.446;8.754;2023-04-15T02:31:25;11.70;57.30
37910;DHT22;23741;49.446;8.754;2023-04-15T02:33:27;11.70;57.60
37910;DHT22;23741;49.446;8.754;2023-04-15T02:35:29;11.60;57.30
37910;DHT22;23741;49.446;8.754;2023-04-15T02:37:31;11.60;57.30
37910;DHT22;23741;49.446;8.754;2023-04-15T02:39:34;11.60;57.40
37910;DHT22;23741;49.446;8.754;2023-04-15T02:41:35;11.60;57.30
37910;DHT22;23741;49.446;8.754;2023-04-15T02:43:38;11.60;57.50
37910;DHT22;23741;49.446;8.754;2023-04-15T02:45:42;11.60;57.70
37910;DHT22;23741;49.446;8.754;2023-04-15T02:47:44;11.60;57.50
37910;DHT22;23741;49.446;8.754;2023-04-15T02:49:47;11.50;57.40
37910;DHT22;23741;49.446;8.754;2023-04-15T02:51:49;11.50;57.40
37910;DHT22;23741;49.446;8.754;2023-04-15T02:53:52;11.50;57.70
37910;DHT22;23741;49.446;8.754;2023-04-15T02:55:54;11.50;57.90
37910;DHT22;23741;49.446;8.754;2023-04-15T02:57:55;11.50;57.80
37910;DHT22;23741;49.446;8.754;2023-04-15T03:00:00;11.50;57.60
37910;DHT22;23741;49.446;8.754;2023-04-15T03:02:02;11.50;57.60
37910;DHT22;23741;49.446;8.754;2023-04-15T03:04:04;11.50;57.70
37910;DHT22;23741;49.446;8.754;2023-04-15T03:06:05;11.50;57.70
37910;DHT22;23741;49.446;8.754;2023-04-15T03:08:09;11.50;57.70
37910;DHT22;23741;49.446;8.754;2023-04-15T03:10:11;11.50;57.80
37910;DHT22;23741;49.446;8.754;2023-04-15T03:12:13;11.50;58.00
37910;DHT22;23741;49.446;8.754;2023-04-15T03:14:15;11.50;57.70
37910;DHT22;23741;49.446;8.754;2023-04-15T03:16:20;11.40;57.70
37910;DHT22;23741;49.446;8.754;2023-04-15T03:18:22;11.40;57.80
37910;DHT22;23741;49.446;8.754;2023-04-15T03:20:24;11.50;57.90
37910;DHT22;23741;49.446;8.754;2023-04-15T03:22:25;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T03:24:28;11.40;57.80
37910;DHT22;23741;49.446;8.754;2023-04-15T03:26:31;11.40;58.00
37910;DHT22;23741;49.446;8.754;2023-04-15T03:28:36;11.50;57.90
37910;DHT22;23741;49.446;8.754;2023-04-15T03:30:38;11.40;57.80
37910;DHT22;23741;49.446;8.754;2023-04-15T03:32:39;11.40;57.90
37910;DHT22;23741;49.446;8.754;2023-04-15T03:34:42;11.40;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T03:36:44;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T03:38:46;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T03:40:49;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T03:42:51;11.40;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T03:44:52;11.40;58.20
37910;DHT22;23741;49.446;8.754;2023-04-15T03:46:54;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T03:48:56;11.30;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T03:50:58;11.30;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T03:52:59;11.30;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T03:55:01;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T03:57:03;11.30;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T03:59:04;11.40;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T04:01:06;11.40;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T04:03:08;11.30;58.20
37910;DHT22;23741;49.446;8.754;2023-04-15T04:05:10;11.30;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T04:07:15;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T04:09:18;11.40;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T04:11:19;11.30;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T04:13:21;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T04:15:23;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T04:17:25;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:19:27;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:21:30;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:23:34;11.40;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T04:25:36;11.30;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T04:27:38;11.30;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:29:39;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T04:31:41;11.30;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:33:43;11.40;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T04:35:44;11.30;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T04:37:46;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T04:39:48;11.30;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T04:41:50;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:43:52;11.30;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:45:54;11.40;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T04:47:56;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:49:57;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:51:59;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:54:01;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:56:04;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T04:58:06;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T05:00:08;11.40;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T05:02:10;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T05:04:11;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T05:06:13;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T05:08:15;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T05:10:17;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:12:18;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:14:20;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:16:23;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T05:18:26;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T05:20:28;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:22:29;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:24:31;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:26:32;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:28:34;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:30:36;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:32:37;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:34:39;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:36:41;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:38:42;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:40:44;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:42:46;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:44:48;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:46:49;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:48:51;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:50:55;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:52:56;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:54:58;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T05:57:00;11.40;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T05:59:02;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T06:01:04;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:03:06;11.40;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T06:05:08;11.40;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:07:11;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:09:12;11.40;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:11:14;11.50;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:13:16;11.50;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:15:17;11.50;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:17:20;11.50;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:19:21;11.50;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:21:23;11.50;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:23:24;11.50;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:25:28;11.50;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:27:30;11.60;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:29:31;11.60;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:31:33;11.60;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:33:35;11.60;58.50
37910;DHT22;23741;49.446;8.754;2023-04-15T06:35:36;11.60;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:37:39;11.60;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:39:41;11.70;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:41:43;11.70;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:43:46;11.70;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:45:47;11.70;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T06:47:49;11.70;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:49:51;11.70;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:51:52;11.80;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:53:54;11.80;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:55:56;11.80;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:57:58;11.80;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T06:59:59;11.90;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:02:01;11.90;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:04:03;11.90;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:06:05;11.90;59.40
37910;DHT22;23741;49.446;8.754;2023-04-15T07:08:08;12.00;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T07:10:09;12.00;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:12:12;12.00;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T07:14:13;12.00;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:16:15;12.10;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T07:18:17;12.10;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T07:20:19;12.10;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T07:22:21;12.20;58.90
37910;DHT22;23741;49.446;8.754;2023-04-15T07:24:22;12.20;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T07:26:27;12.30;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:28:28;12.30;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T07:30:30;12.40;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T07:32:32;12.40;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:34:33;12.40;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:36:35;12.50;59.50
37910;DHT22;23741;49.446;8.754;2023-04-15T07:38:37;12.50;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:40:39;12.60;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:42:41;12.60;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T07:44:42;12.60;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:46:44;12.70;58.80
37910;DHT22;23741;49.446;8.754;2023-04-15T07:48:46;12.70;58.70
37910;DHT22;23741;49.446;8.754;2023-04-15T07:50:48;12.80;58.60
37910;DHT22;23741;49.446;8.754;2023-04-15T07:52:49;12.80;58.40
37910;DHT22;23741;49.446;8.754;2023-04-15T07:54:52;12.90;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T07:56:54;12.90;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T07:58:56;13.00;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T08:00:58;13.00;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T08:03:00;13.10;58.30
37910;DHT22;23741;49.446;8.754;2023-04-15T08:05:02;13.10;58.20
37910;DHT22;23741;49.446;8.754;2023-04-15T08:07:04;13.20;58.20
37910;DHT22;23741;49.446;8.754;2023-04-15T08:09:06;13.30;58.10
37910;DHT22;23741;49.446;8.754;2023-04-15T08:11:08;13.30;58.10
37910;DHT22;23741;49.446;8.754;2023-04-15T08:13:10;13.40;58.00
37910;DHT22;23741;49.446;8.754;2023-04-15T08:15:12;13.40;57.80
37910;DHT22;23741;49.446;8.754;2023-04-15T08:17:13;13.50;57.80
37910;DHT22;23741;49.446;8.754;2023-04-15T08:19:15;13.60;57.70
37910;DHT22;23741;49.446;8.754;2023-04-15T08:21:18;13.70;57.70
37910;DHT22;23741;49.446;8.754;2023-04-15T08:23:20;13.70;57.60
37910;DHT22;23741;49.446;8.754;2023-04-15T08:25:21;13.70;57.60
37910;DHT22;23741;49.446;8.754;2023-04-15T08:27:23;13.80;57.50
37910;DHT22;23741;49.446;8.754;2023-04-15T08:29:25;13.80;57.50
37910;DHT22;23741;49.446;8.754;2023-04-15T08:31:28;13.90;57.50
37910;DHT22;23741;49.446;8.754;2023-04-15T08:33:30;14.00;58.10
37910;DHT22;23741;49.446;8.754;2023-04-15T08:35:31;14.00;57.30
37910;DHT22;23741;49.446;8.754;2023-04-15T08:37:33;14.00;57.10
37910;DHT22;23741;49.446;8.754;2023-04-15T08:39:35;14.10;57.20
37910;DHT22;23741;49.446;8.754;2023-04-15T08:41:44;14.10;57.10
37910;DHT22;23741;49.446;8.754;2023-04-15T08:43:51;14.20;57.20
37910;DHT22;23741;49.446;8.754;2023-04-15T08:45:54;14.20;57.10
37910;DHT22;23741;49.446;8.754;2023-04-15T08:47:56;14.20;57.00
37910;DHT22;23741;49.446;8.754;2023-04-15T08:49:58;14.30;56.90
37910;DHT22;23741;49.446;8.754;2023-04-15T08:52:02;14.40;56.90
37910;DHT22;23741;49.446;8.754;2023-04-15T08:54:04;14.40;56.90
37910;DHT22;23741;49.446;8.754;2023-04-15T08:56:07;14.50;56.90
37910;DHT22;23741;49.446;8.754;2023-04-15T08:58:14;14.50;56.90
37910;DHT22;23741;49.446;8.754;2023-04-15T09:00:16;14.60;56.80
37910;DHT22;23741;49.446;8.754;2023-04-15T09:02:18;14.60;56.60
37910;DHT22;23741;49.446;8.754;2023-04-15T09:04:20;14.70;56.70
37910;DHT22;23741;49.446;8.754;2023-04-15T09:06:22;14.70;56.60
37910;DHT22;23741;49.446;8.754;2023-04-15T09:08:24;14.80;56.70
37910;DHT22;23741;49.446;8.754;2023-04-15T09:10:26;14.80;56.40
37910;DHT22;23741;49.446;8.754;2023-04-15T09:12:28;14.80;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T09:14:30;14.90;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T09:16:54;14.90;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T09:18:54;14.90;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T09:21:02;15.00;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T09:23:12;15.00;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T09:27:16;15.10;55.80
37910;DHT22;23741;49.446;8.754;2023-04-15T09:29:18;15.10;55.60
37910;DHT22;23741;49.446;8.754;2023-04-15T09:31:24;15.10;55.80
37910;DHT22;23741;49.446;8.754;2023-04-15T09:33:29;15.10;55.80
37910;DHT22;23741;49.446;8.754;2023-04-15T09:35:32;15.20;55.80
37910;DHT22;23741;49.446;8.754;2023-04-15T09:37:34;15.20;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T09:39:46;15.20;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T09:42:04;15.30;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T09:44:07;15.30;55.80
37910;DHT22;23741;49.446;8.754;2023-04-15T09:46:39;15.40;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T09:48:41;15.40;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T09:50:43;15.50;56.10
37910;DHT22;23741;49.446;8.754;2023-04-15T09:52:45;15.60;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T09:54:47;15.60;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T09:56:48;15.70;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T09:58:55;15.80;55.80
37910;DHT22;23741;49.446;8.754;2023-04-15T10:00:57;15.80;56.00
37910;DHT22;23741;49.446;8.754;2023-04-15T10:02:59;15.80;55.70
37910;DHT22;23741;49.446;8.754;2023-04-15T10:05:01;15.90;55.90
37910;DHT22;23741;49.446;8.754;2023-04-15T10:07:04;15.90;55.60
37910;DHT22;23741;49.446;8.754;2023-04-15T10:09:06;16.00;55.60
37910;DHT22;23741;49.446;8.754;2023-04-15T10:11:09;16.00;55.60
37910;DHT22;23741;49.446;8.754;2023-04-15T10:13:12;16.00;55.60
37910;DHT22;23741;49.446;8.754;2023-04-15T10:15:14;16.00;55.50
37910;DHT22;23741;49.446;8.754;2023-04-15T10:17:17;16.10;56.20
37910;DHT22;23741;49.446;8.754;2023-04-15T10:19:21;16.10;55.70
37910;DHT22;23741;49.446;8.754;2023-04-15T10:21:26;16.10;55.40
37910;DHT22;23741;49.446;8.754;2023-04-15T10:23:28;16.20;55.30
37910;DHT22;23741;49.446;8.754;2023-04-15T10:25:30;16.20;54.80
37910;DHT22;23741;49.446;8.754;2023-04-15T10:27:34;16.20;55.00
37910;DHT22;23741;49.446;8.754;2023-04-15T10:29:36;16.20;55.20
37910;DHT22;23741;49.446;8.754;2023-04-15T10:31:38;16.30;55.20
37910;DHT22;23741;49.446;8.754;2023-04-15T10:33:40;16.30;55.00
37910;DHT22;23741;49.446;8.754;2023-04-15T10:35:43;16.30;55.20
37910;DHT22;23741;49.446;8.754;2023-04-15T10:37:46;16.40;55.10
37910;DHT22;23741;49.446;8.754;2023-04-15T10:39:48;16.40;54.90
37910;DHT22;23741;49.446;8.754;2023-04-15T10:42:04;16.40;54.80
37910;DHT22;23741;49.446;8.754;2023-04-15T10:44:06;16.40;54.70
37910;DHT22;23741;49.446;8.754;2023-04-15T10:46:09;16.40;54.60
37910;DHT22;23741;49.446;8.754;2023-04-15T10:48:11;16.50;54.50
37910;DHT22;23741;49.446;8.754;2023-04-15T10:50:16;16.50;54.50
37910;DHT22;23741;49.446;8.754;2023-04-15T10:52:23;16.50;54.50
37910;DHT22;23741;49.446;8.754;2023-04-15T10:56:29;16.50;54.60
37910;DHT22;23741;49.446;8.754;2023-04-15T10:58:41;16.50;54.50
37910;DHT22;23741;49.446;8.754;2023-04-15T11:00:49;16.60;54.50
37910;DHT22;23741;49.446;8.754;2023-04-15T11:02:54;16.60;54.40
37910;DHT22;23741;49.446;8.754;2023-04-15T11:04:59;16.60;54.20
37910;DHT22;23741;49.446;8.754;2023-04-15T11:07:05;16.60;53.80
37910;DHT22;23741;49.446;8.754;2023-04-15T11:09:07;16.70;54.60
37910;DHT22;23741;49.446;8.754;2023-04-15T11:11:10;16.70;53.80
37910;DHT22;23741;49.446;8.754;2023-04-15T11:13:16;16.70;53.80
37910;DHT22;23741;49.446;8.754;2023-04-15T11:17:52;16.70;53.50
37910;DHT22;23741;49.446;8.754;2023-04-15T11:19:54;16.80;53.70
37910;DHT22;23741;49.446;8.754;2023-04-15T11:22:31;16.70;53.50
37910;DHT22;23741;49.446;8.754;2023-04-15T11:24:55;16.70;53.30
37910;DHT22;23741;49.446;8.754;2023-04-15T11:27:00;16.80;53.10
37910;DHT22;23741;49.446;8.754;2023-04-15T11:33:07;16.70;52.80
37910;DHT22;23741;49.446;8.754;2023-04-15T11:35:20;16.70;52.60
37910;DHT22;23741;49.446;8.754;2023-04-15T11:37:58;16.60;52.60
37910;DHT22;23741;49.446;8.754;2023-04-15T11:40:32;16.60;52.70
37910;DHT22;23741;49.446;8.754;2023-04-15T11:46:08;16.60;52.60
37910;DHT22;23741;49.446;8.754;2023-04-15T11:48:53;16.60;52.60
37910;DHT22;23741;49.446;8.754;2023-04-15T11:50:59;16.60;52.60
37910;DHT22;23741;49.446;8.754;2023-04-15T11:56:28;16.50;53.00
37910;DHT22;23741;49.446;8.754;2023-04-15T11:58:42;16.50;53.30
37910;DHT22;23741;49.446;8.754;2023-04-15T12:01:08;16.60;53.10
37910;DHT22;23741;49.446;8.754;2023-04-15T12:05:35;16.60;52.60
37910;DHT22;23741;49.446;8.754;2023-04-15T12:07:57;16.60;52.80
37910;DHT22;23741;49.446;8.754;2023-04-15T12:10:49;16.60;53.20
37910;DHT22;23741;49.446;8.754;2023-04-15T12:13:20;16.70;53.30
37910;DHT22;23741;49.446;8.754;2023-04-15T12:15:37;16.70;53.10
37910;DHT22;23741;49.446;8.754;2023-04-15T12:17:39;16.80;53.50
37910;DHT22;23741;49.446;8.754;2023-04-15T12:19:58;16.80;52.70
37910;DHT22;23741;49.446;8.754;2023-04-15T12:22:03;16.80;52.70
37910;DHT22;23741;49.446;8.754;2023-04-15T12:24:08;16.80;52.50
37910;DHT22;23741;49.446;8.754;2023-04-15T12:26:16;16.80;52.40
37910;DHT22;23741;49.446;8.754;2023-04-15T12:28:18;16.80;52.30
37910;DHT22;23741;49.446;8.754;2023-04-15T12:30:20;16.80;52.60
37910;DHT22;23741;49.446;8.754;2023-04-15T12:32:21;16.80;52.60
37910;DHT22;23741;49.446;8.754;2023-04-15T12:34:31;16.80;52.50
37910;DHT22;23741;49.446;8.754;2023-04-15T12:36:33;16.80;52.40
37910;DHT22;23741;49.446;8.754;2023-04-15T12:38:37;16.80;52.40
37910;DHT22;23741;49.446;8.754;2023-04-15T12:40:39;16.80;51.70
37910;DHT22;23741;49.446;8.754;2023-04-15T12:42:43;16.80;51.80
37910;DHT22;23741;49.446;8.754;2023-04-15T12:44:45;16.80;51.40
37910;DHT22;23741;49.446;8.754;2023-04-15T12:46:47;16.80;51.50
37910;DHT22;23741;49.446;8.754;2023-04-15T12:48:49;16.80;51.60
37910;DHT22;23741;49.446;8.754;2023-04-15T12:50:51;16.80;51.60
37910;DHT22;23741;49.446;8.754;2023-04-15T12:52:53;16.70;51.50
37910;DHT22;23741;49.446;8.754;2023-04-15T12:54:57;16.70;51.70
37910;DHT22;23741;49.446;8.754;2023-04-15T12:56:59;16.70;51.60
37910;DHT22;23741;49.446;8.754;2023-04-15T12:59:01;16.70;51.80
37910;DHT22;23741;49.446;8.754;2023-04-15T13:01:03;16.70;51.80
37910;DHT22;23741;49.446;8.754;2023-04-15T13:03:04;16.70;51.90
37910;DHT22;23741;49.446;8.754;2023-04-15T13:05:08;16.70;52.00
37910;DHT22;23741;49.446;8.754;2023-04-15T13:07:09;16.70;51.80
37910;DHT22;23741;49.446;8.754;2023-04-15T13:09:11;16.70;51.90
37910;DHT22;23741;49.446;8.754;2023-04-15T13:11:13;16.70;52.00
37910;DHT22;23741;49.446;8.754;2023-04-15T13:13:14;16.60;51.90
37910;DHT22;23741;49.446;8.754;2023-04-15T13:15:16;16.60;51.80
37910;DHT22;23741;49.446;8.754;2023-04-15T13:17:21;16.60;51.70
37910;DHT22;23741;49.446;8.754;2023-04-15T13:19:22;16.60;51.90