sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24585;SDS011;12743;52.262;6.172;2023-05-07T00:01:36;11.52;;;8.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:04:03;13.18;;;7.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:06:31;9.45;;;6.15;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:08:58;11.38;;;8.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:11:27;11.57;;;8.67;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:13:54;11.10;;;7.97;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:16:20;12.23;;;8.50;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:18:47;17.23;;;10.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:21:14;13.32;;;10.32;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:23:40;14.07;;;11.00;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:26:07;13.27;;;10.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:28:34;14.65;;;10.88;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:31:00;13.00;;;9.43;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:33:27;14.05;;;9.88;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:35:53;14.80;;;10.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:38:20;15.45;;;9.57;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:40:47;13.35;;;8.98;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:43:13;13.93;;;10.38;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:45:40;12.93;;;9.07;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:48:06;13.23;;;9.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:50:33;13.57;;;10.25;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:53:00;13.85;;;9.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:55:26;13.40;;;10.68;;
24585;SDS011;12743;52.262;6.172;2023-05-07T00:57:53;14.05;;;10.48;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:00:20;12.33;;;10.17;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:02:47;14.50;;;11.13;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:05:15;12.77;;;8.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:07:44;11.77;;;8.38;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:13:04;15.33;;;10.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:15:31;15.70;;;10.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:17:58;16.20;;;11.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:20:31;21.98;;;14.68;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:22:57;14.70;;;11.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:25:25;15.40;;;12.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:27:55;12.63;;;9.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:30:26;15.35;;;10.77;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:32:58;11.48;;;8.98;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:35:32;14.05;;;11.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:38:02;14.77;;;10.43;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:40:30;14.73;;;11.75;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:42:57;13.43;;;10.32;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:45:23;12.55;;;9.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:47:51;15.55;;;10.55;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:50:19;18.77;;;13.47;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:52:46;13.32;;;10.55;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:55:13;14.98;;;10.45;;
24585;SDS011;12743;52.262;6.172;2023-05-07T01:57:40;16.13;;;11.77;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:00:07;17.05;;;12.35;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:02:43;18.90;;;14.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:05:20;15.20;;;12.65;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:07:54;13.77;;;11.32;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:10:21;13.25;;;9.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:12:47;11.45;;;7.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:15:14;11.23;;;8.97;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:20:28;12.98;;;10.02;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:22:55;13.63;;;10.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:25:23;17.70;;;13.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:27:50;15.00;;;11.87;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:30:20;15.23;;;11.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:32:50;13.88;;;11.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:35:17;13.27;;;9.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:37:44;13.93;;;10.43;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:40:11;13.47;;;11.17;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:42:38;16.38;;;13.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:45:05;20.30;;;14.43;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:47:32;15.15;;;11.05;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:50:00;15.23;;;11.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:52:26;16.30;;;13.17;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:54:53;16.75;;;10.85;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:57:20;16.42;;;12.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T02:59:46;16.92;;;13.32;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:02:14;16.05;;;10.65;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:04:41;15.70;;;12.47;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:07:08;16.25;;;11.93;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:09:34;17.08;;;13.90;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:12:01;11.95;;;9.68;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:14:28;16.05;;;11.93;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:16:55;18.23;;;13.50;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:19:22;14.75;;;11.35;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:21:48;20.35;;;14.25;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:24:15;19.95;;;15.35;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:26:41;16.15;;;12.52;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:29:08;16.03;;;12.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:31:35;14.40;;;11.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:34:02;14.88;;;12.18;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:36:28;17.95;;;13.88;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:38:56;12.30;;;10.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:41:25;21.33;;;15.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:43:52;16.55;;;13.00;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:46:19;19.05;;;13.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:48:46;17.13;;;12.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:51:14;14.10;;;11.00;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:53:41;17.17;;;10.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:56:07;18.20;;;12.75;;
24585;SDS011;12743;52.262;6.172;2023-05-07T03:58:37;15.07;;;11.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:01:07;19.38;;;13.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:03:34;18.35;;;12.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:06:01;16.17;;;12.33;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:08:29;16.98;;;11.57;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:10:57;17.60;;;12.38;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:13:29;17.27;;;12.05;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:15:57;17.85;;;11.02;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:18:25;16.93;;;10.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:20:51;17.17;;;12.07;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:23:18;20.42;;;12.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:25:44;21.45;;;13.52;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:28:25;17.75;;;11.90;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:30:52;19.13;;;12.97;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:33:20;17.55;;;11.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:35:48;20.58;;;12.75;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:38:15;17.23;;;11.90;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:40:43;20.15;;;12.85;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:43:14;18.37;;;12.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:45:46;21.05;;;12.93;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:48:12;22.38;;;15.05;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:50:40;23.30;;;13.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:53:08;15.55;;;11.38;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:55:34;18.93;;;12.47;;
24585;SDS011;12743;52.262;6.172;2023-05-07T04:58:02;19.10;;;11.68;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:00:32;21.98;;;14.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:03:02;18.50;;;12.98;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:05:29;23.67;;;15.93;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:07:57;24.30;;;15.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:10:28;21.80;;;13.55;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:12:55;21.15;;;14.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:15:23;22.60;;;15.43;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:17:50;17.02;;;10.43;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:20:17;19.57;;;12.03;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:22:46;19.30;;;12.45;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:25:12;19.05;;;12.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:27:39;19.23;;;13.98;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:30:07;21.95;;;14.18;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:32:34;18.47;;;12.23;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:35:01;19.90;;;12.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:37:28;24.25;;;14.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:39:57;20.80;;;13.50;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:42:26;18.15;;;12.07;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:44:53;19.80;;;12.37;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:47:21;20.40;;;13.45;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:49:49;21.73;;;14.15;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:52:15;20.08;;;13.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:54:44;19.73;;;13.38;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:57:11;22.20;;;14.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T05:59:38;21.38;;;14.27;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:02:05;21.88;;;15.00;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:04:33;21.88;;;14.25;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:06:59;23.30;;;14.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:09:26;18.23;;;12.53;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:11:53;24.73;;;16.52;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:14:19;23.45;;;14.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:16:46;21.23;;;14.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:19:13;21.45;;;14.55;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:21:40;21.50;;;14.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:24:07;21.83;;;14.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:26:36;24.92;;;15.27;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:29:02;19.77;;;12.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:31:30;24.60;;;14.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:34:03;22.93;;;16.13;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:36:34;23.67;;;14.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:39:11;21.80;;;15.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:41:38;23.35;;;15.15;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:44:16;25.42;;;14.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:46:46;20.80;;;12.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:49:13;25.67;;;16.88;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:51:40;22.42;;;13.68;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:54:07;22.63;;;15.35;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:56:36;25.85;;;18.13;;
24585;SDS011;12743;52.262;6.172;2023-05-07T06:59:04;21.80;;;14.23;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:01:35;23.65;;;14.90;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:04:02;25.45;;;16.25;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:06:30;25.33;;;16.17;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:08:59;24.55;;;15.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:11:27;25.43;;;16.47;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:13:54;27.90;;;18.05;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:16:21;24.35;;;15.25;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:18:49;22.80;;;15.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:21:17;25.45;;;15.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:23:44;26.57;;;16.07;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:26:10;27.90;;;18.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:28:46;28.38;;;18.52;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:31:16;28.17;;;18.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:33:43;28.30;;;18.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:36:10;21.40;;;14.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:38:37;25.40;;;17.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:41:05;23.40;;;15.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:43:34;24.55;;;15.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:46:02;24.33;;;16.95;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:48:30;23.63;;;16.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:50:57;24.77;;;15.88;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:53:24;25.60;;;15.93;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:55:51;22.27;;;15.68;;
24585;SDS011;12743;52.262;6.172;2023-05-07T07:58:26;25.95;;;17.50;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:00:53;21.63;;;14.67;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:03:22;23.83;;;15.02;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:05:53;26.70;;;17.83;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:08:20;22.83;;;15.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:10:47;23.30;;;16.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:13:23;24.97;;;16.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:15:50;22.65;;;15.07;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:18:17;24.70;;;16.92;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:20:44;25.40;;;17.98;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:23:15;24.33;;;17.02;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:25:43;26.73;;;16.57;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:28:10;24.90;;;15.93;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:30:38;24.77;;;16.05;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:33:05;22.42;;;15.25;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:35:31;21.88;;;15.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:37:58;21.97;;;15.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:40:25;24.58;;;14.38;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:42:54;22.58;;;14.88;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:45:23;21.45;;;15.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:47:51;25.83;;;17.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:50:24;24.43;;;15.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:52:51;26.63;;;16.90;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:55:20;25.00;;;15.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T08:57:47;21.83;;;14.68;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:00:16;22.63;;;14.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:02:45;21.73;;;14.33;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:05:12;23.92;;;16.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:07:39;21.65;;;15.88;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:10:07;26.80;;;17.17;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:12:36;19.13;;;13.55;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:15:05;21.93;;;15.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:17:33;24.50;;;16.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:20:04;25.23;;;16.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:22:36;26.50;;;17.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:25:07;24.95;;;16.33;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:27:37;22.23;;;15.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:30:05;21.98;;;15.93;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:32:36;26.58;;;16.75;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:35:14;21.38;;;14.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:37:45;21.13;;;13.32;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:40:20;18.70;;;14.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:42:52;24.98;;;16.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:45:27;21.48;;;15.35;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:47:56;26.35;;;17.15;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:50:26;21.08;;;14.45;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:52:55;22.27;;;16.07;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:55:24;25.40;;;16.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T09:57:52;21.33;;;14.95;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:00:20;20.77;;;13.85;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:02:51;24.38;;;16.77;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:05:27;21.53;;;14.93;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:07:56;23.88;;;16.98;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:10:24;20.83;;;14.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:12:52;23.58;;;17.23;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:15:28;24.38;;;15.43;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:17:56;21.07;;;15.03;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:20:24;23.25;;;17.23;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:22:53;23.80;;;15.32;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:25:29;25.88;;;17.42;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:28:04;24.17;;;16.15;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:30:53;25.83;;;18.37;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:33:40;24.40;;;16.42;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:36:08;21.67;;;15.18;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:38:35;21.15;;;14.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:41:02;21.73;;;14.65;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:43:40;22.10;;;14.97;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:46:10;19.08;;;13.75;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:51:37;21.17;;;14.18;;
24585;SDS011;12743;52.262;6.172;2023-05-07T10:56:51;19.20;;;13.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:02:06;21.05;;;14.00;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:05:18;23.05;;;14.65;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:08:00;20.58;;;13.95;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:10:47;21.50;;;15.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:13:43;18.08;;;13.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:16:33;19.65;;;14.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:19:17;23.00;;;15.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:21:47;22.20;;;14.98;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:24:28;21.33;;;16.00;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:27:03;17.95;;;12.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:29:30;19.95;;;14.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:32:04;21.98;;;15.32;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:34:38;21.60;;;15.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:37:05;22.17;;;14.87;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:39:48;23.20;;;16.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:44:58;21.48;;;15.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:47:24;17.02;;;12.35;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:49:56;19.97;;;14.33;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:52:23;21.48;;;14.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:54:51;23.42;;;16.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:57:19;20.23;;;14.50;;
24585;SDS011;12743;52.262;6.172;2023-05-07T11:59:46;21.83;;;16.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:02:14;23.40;;;16.17;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:04:41;22.17;;;16.52;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:07:12;22.27;;;16.58;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:09:42;22.77;;;16.35;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:12:09;22.55;;;16.35;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:14:39;21.97;;;16.13;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:17:10;21.33;;;15.88;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:19:38;20.27;;;14.45;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:22:09;24.95;;;17.15;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:27:28;20.90;;;15.50;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:29:56;20.50;;;15.88;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:32:23;20.45;;;15.55;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:34:50;18.00;;;14.23;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:37:24;19.27;;;13.57;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:40:04;20.30;;;14.40;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:42:33;19.98;;;16.02;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:45:12;19.67;;;15.25;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:47:43;22.92;;;15.75;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:50:11;20.45;;;14.55;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:52:39;21.40;;;16.13;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:55:07;19.50;;;14.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T12:57:39;20.52;;;15.75;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:00:15;20.27;;;15.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:02:42;18.40;;;13.82;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:05:12;19.00;;;14.67;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:07:40;18.77;;;14.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:10:16;22.58;;;16.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:12:44;19.40;;;14.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:15:11;20.77;;;16.48;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:17:38;20.87;;;15.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:20:04;18.73;;;14.85;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:22:31;16.00;;;12.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:24:58;23.70;;;15.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:27:25;19.83;;;14.93;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:29:52;20.77;;;15.57;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:32:19;19.52;;;15.10;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:34:45;18.35;;;14.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:37:12;19.65;;;14.68;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:39:39;19.38;;;14.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:42:05;21.80;;;15.97;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:44:32;21.55;;;16.67;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:46:59;19.90;;;15.23;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:49:26;21.05;;;15.60;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:51:53;21.25;;;15.80;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:54:20;20.33;;;14.30;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:56:47;19.17;;;14.77;;
24585;SDS011;12743;52.262;6.172;2023-05-07T13:59:13;19.55;;;14.73;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:01:40;18.00;;;13.85;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:04:07;23.73;;;15.68;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:06:34;22.13;;;15.27;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:09:01;21.42;;;15.98;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:11:27;20.02;;;15.63;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:13:54;21.33;;;15.20;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:16:23;19.17;;;15.02;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:18:49;21.47;;;15.47;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:21:16;19.95;;;15.18;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:23:43;23.35;;;16.08;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:26:09;18.73;;;14.85;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:28:37;22.52;;;16.08;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:31:06;23.83;;;16.83;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:33:32;19.52;;;15.35;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:35:59;18.52;;;14.25;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:38:25;18.70;;;13.43;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:40:52;20.35;;;15.02;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:43:22;19.67;;;14.70;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:45:49;20.55;;;14.75;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:48:16;20.13;;;15.05;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:50:47;20.80;;;14.05;;
24585;SDS011;12743;52.262;6.172;2023-05-07T14:53:14;19.67;;;14.43;;