sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:00:25;7.45;;;1.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:02:51;6.70;;;2.35;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:05:17;6.57;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:07:43;5.15;;;1.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:10:10;6.20;;;1.95;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:12:36;5.43;;;1.92;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:15:03;5.45;;;1.92;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:17:29;6.05;;;1.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:19:56;5.15;;;1.98;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:22:22;5.32;;;1.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:24:48;6.18;;;2.10;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:27:14;9.77;;;2.38;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:29:41;10.38;;;2.50;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:32:07;8.63;;;2.35;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:34:33;7.82;;;2.40;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:36:59;8.98;;;2.08;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:39:26;5.53;;;2.00;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:41:52;8.45;;;2.15;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:44:18;10.07;;;2.08;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:46:44;5.80;;;1.83;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:49:14;4.22;;;2.40;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:51:41;6.30;;;2.08;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:54:10;7.95;;;2.50;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:56:37;6.05;;;1.98;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T00:59:04;9.40;;;2.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:01:32;9.13;;;2.42;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:03:59;7.80;;;2.45;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:06:27;6.13;;;2.53;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:08:57;6.60;;;2.15;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:11:24;8.90;;;2.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:13:50;4.95;;;2.58;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:16:17;8.38;;;2.85;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:18:43;10.63;;;3.05;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:21:19;11.75;;;2.97;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:23:55;9.00;;;3.00;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:26:41;10.63;;;2.92;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:29:29;9.70;;;3.28;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:31:57;12.80;;;3.17;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:34:25;11.73;;;3.53;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:36:52;8.13;;;2.63;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:39:18;9.35;;;2.60;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:41:45;7.75;;;2.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:44:13;10.65;;;2.90;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:46:40;6.15;;;2.72;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:49:08;9.60;;;2.90;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:51:37;9.05;;;2.90;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:54:05;11.00;;;3.17;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:56:32;10.13;;;2.97;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T01:58:59;8.82;;;3.30;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:01:26;9.75;;;2.97;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:03:53;8.23;;;3.08;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:06:19;9.90;;;3.17;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:08:45;11.32;;;3.95;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:11:11;7.22;;;3.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:13:37;12.75;;;3.28;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:16:04;14.98;;;3.78;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:18:30;8.35;;;3.60;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:20:58;9.25;;;3.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:23:24;6.90;;;2.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:25:50;11.13;;;2.97;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:28:17;10.10;;;3.28;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:30:43;8.98;;;3.50;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:33:09;10.43;;;3.38;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:35:35;9.82;;;3.45;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:38:02;7.82;;;2.92;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:40:28;8.15;;;3.03;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:42:54;8.45;;;3.33;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:45:21;5.82;;;2.83;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:47:47;11.07;;;3.45;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:50:13;9.80;;;3.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:52:39;8.52;;;2.95;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:55:06;8.40;;;3.38;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:57:32;11.02;;;3.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T02:59:58;6.93;;;2.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:02:25;9.40;;;3.45;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:04:53;7.32;;;3.05;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:07:20;9.98;;;3.63;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:09:49;10.15;;;3.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:12:15;9.25;;;3.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:14:42;7.43;;;3.13;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:17:08;7.47;;;3.53;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:19:34;6.55;;;3.40;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:22:00;8.15;;;3.55;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:24:27;10.30;;;3.33;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:26:54;9.07;;;3.45;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:29:20;10.85;;;3.08;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:31:47;8.13;;;3.42;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:34:15;8.85;;;3.47;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:36:41;8.40;;;3.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:39:08;8.07;;;2.95;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:41:34;6.53;;;2.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:44:01;7.30;;;2.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:46:27;8.90;;;3.17;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:48:53;9.07;;;3.25;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:51:20;8.60;;;3.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:53:46;7.70;;;2.78;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:56:15;6.25;;;2.92;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T03:58:45;6.25;;;2.67;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:01:12;7.50;;;2.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:03:38;7.45;;;3.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:06:04;6.80;;;2.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:08:31;10.73;;;3.45;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:10:57;8.55;;;3.10;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:13:24;9.10;;;3.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:15:50;9.18;;;3.63;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:18:16;9.63;;;3.47;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:20:42;3.85;;;2.33;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:23:09;8.30;;;2.90;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:25:35;8.20;;;3.40;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:28:01;5.97;;;2.90;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:30:28;12.88;;;3.55;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:32:54;8.90;;;3.72;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:35:20;6.65;;;3.60;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:37:47;7.95;;;4.10;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:40:14;10.13;;;4.78;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:42:40;12.77;;;4.53;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:45:06;16.08;;;5.38;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:47:33;10.88;;;4.63;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:49:59;13.02;;;4.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:52:26;11.73;;;4.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:54:53;14.68;;;4.55;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:57:19;16.88;;;5.57;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T04:59:45;15.73;;;5.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:02:11;10.80;;;4.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:04:38;10.95;;;4.43;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:07:04;13.70;;;4.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:09:30;16.40;;;4.63;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:11:57;23.35;;;5.13;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:14:23;11.82;;;4.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:16:49;12.73;;;4.18;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:19:15;13.75;;;4.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:21:42;11.27;;;4.25;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:24:08;14.93;;;4.68;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:26:34;10.38;;;4.72;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:29:00;12.50;;;4.90;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:31:27;16.33;;;5.18;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:33:53;12.85;;;4.93;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:36:19;15.00;;;5.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:38:46;18.25;;;5.78;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:41:12;14.27;;;5.85;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:43:38;12.80;;;5.95;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:46:04;14.80;;;5.90;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:48:31;18.30;;;6.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:50:57;13.27;;;5.30;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:53:23;16.58;;;6.57;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:55:49;15.27;;;6.05;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T05:58:16;18.48;;;6.32;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:00:42;15.18;;;6.60;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:03:08;19.83;;;6.55;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:05:34;20.40;;;6.18;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:08:01;28.83;;;6.97;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:10:27;30.55;;;7.15;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:12:53;17.25;;;5.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:15:20;18.10;;;6.28;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:17:46;16.80;;;5.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:20:12;19.52;;;6.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:22:38;18.90;;;5.00;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:25:05;20.05;;;6.13;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:27:31;23.00;;;6.28;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:29:58;16.17;;;5.78;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:32:24;19.65;;;5.85;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:34:50;21.13;;;6.13;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:37:16;20.58;;;6.68;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:39:43;20.00;;;6.60;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:42:10;21.63;;;6.25;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:44:36;16.70;;;6.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:47:05;19.00;;;6.13;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:49:32;21.48;;;6.07;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:51:58;20.10;;;6.43;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:54:24;21.42;;;6.85;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:56:50;18.80;;;5.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T06:59:17;16.90;;;5.57;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:01:43;21.25;;;5.93;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:04:10;16.73;;;7.07;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:06:36;16.33;;;6.00;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:09:02;21.02;;;6.18;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:11:30;17.48;;;5.82;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:13:56;17.02;;;6.10;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:16:22;18.08;;;5.38;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:18:49;16.80;;;5.55;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:21:15;21.13;;;6.10;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:23:42;14.40;;;5.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:26:11;19.50;;;6.07;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:28:39;21.17;;;6.47;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:31:05;21.23;;;6.30;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:33:32;26.98;;;6.55;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:35:58;21.00;;;6.55;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:38:28;24.50;;;6.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:40:56;22.80;;;6.28;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:43:23;19.85;;;5.68;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:45:49;21.02;;;6.43;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:48:21;14.15;;;5.25;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:50:47;18.63;;;4.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:53:13;20.70;;;6.07;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:55:40;23.30;;;6.32;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T07:58:11;24.95;;;6.25;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:00:41;18.52;;;5.47;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:03:08;18.08;;;5.88;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:05:34;20.30;;;6.03;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:08:01;16.92;;;6.43;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:10:27;28.77;;;7.10;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:12:54;20.08;;;6.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:15:20;13.57;;;5.55;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:17:47;24.45;;;6.10;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:20:17;16.88;;;5.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:22:44;20.25;;;6.13;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:25:10;18.90;;;6.15;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:27:38;27.55;;;6.85;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:30:04;20.58;;;6.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:32:31;17.00;;;5.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:34:57;29.83;;;6.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:37:24;19.38;;;6.05;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:39:50;31.10;;;6.05;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:42:21;15.05;;;6.40;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:44:49;15.68;;;6.05;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:47:15;23.77;;;6.90;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:49:48;26.60;;;7.07;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:52:14;22.08;;;6.68;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:54:40;23.42;;;6.35;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:57:06;25.65;;;6.60;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T08:59:36;21.25;;;6.60;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:02:05;22.17;;;6.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:04:34;20.45;;;5.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:07:03;28.38;;;6.03;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:09:30;20.67;;;6.35;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:11:57;24.73;;;5.82;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:14:24;16.58;;;6.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:16:50;21.38;;;6.28;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:19:16;17.27;;;5.68;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:21:45;21.33;;;6.25;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:24:13;24.92;;;6.78;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:26:46;31.00;;;7.15;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:29:17;17.15;;;5.93;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:31:45;17.15;;;5.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:34:16;19.10;;;5.97;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:36:47;15.13;;;5.50;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:39:18;14.70;;;5.68;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:41:49;15.18;;;5.30;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:44:18;20.65;;;6.28;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:46:50;15.38;;;4.88;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:49:19;21.00;;;5.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:51:47;23.25;;;4.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:54:13;16.52;;;5.13;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:56:46;20.45;;;5.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T09:59:17;21.63;;;6.68;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:01:46;19.88;;;6.82;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:04:16;21.42;;;6.50;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:06:44;23.75;;;6.03;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:09:14;21.63;;;6.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:11:43;22.17;;;6.47;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:14:11;18.95;;;5.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:16:44;17.40;;;6.32;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:19:20;20.23;;;6.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:24:25;17.52;;;6.47;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:26:54;16.75;;;5.72;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:29:21;23.92;;;6.00;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:31:48;18.70;;;6.55;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:34:15;23.77;;;6.90;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:36:42;16.80;;;5.78;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:39:11;16.45;;;5.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:41:39;17.60;;;5.53;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:44:08;10.50;;;5.35;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:46:37;22.27;;;6.57;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:49:11;24.48;;;6.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:51:40;24.48;;;6.30;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:54:14;19.73;;;6.57;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:57:06;24.73;;;6.00;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T10:59:36;12.98;;;5.53;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:02:29;16.55;;;5.93;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:05:04;21.70;;;6.45;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:12:49;16.27;;;5.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:15:17;16.80;;;5.50;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:17:45;14.35;;;5.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:20:14;16.50;;;5.05;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:22:42;19.58;;;5.93;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:25:22;15.68;;;5.90;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:30:18;17.63;;;5.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:32:45;13.07;;;4.82;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:35:13;13.45;;;5.40;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:37:47;15.32;;;5.35;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:42:42;19.13;;;6.25;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:45:09;13.95;;;5.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:47:42;21.33;;;5.28;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:50:28;14.05;;;5.72;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:53:08;11.77;;;5.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:55:45;19.25;;;5.35;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T11:58:15;17.13;;;5.18;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:00:52;13.63;;;5.03;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:03:20;14.32;;;4.57;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:05:48;15.48;;;6.00;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:08:15;18.08;;;5.30;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:10:43;17.75;;;5.38;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:13:18;16.58;;;5.43;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:15:45;16.48;;;5.65;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:18:12;12.88;;;5.28;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:20:39;15.13;;;5.72;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:23:06;16.88;;;4.93;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:25:32;13.00;;;4.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:28:00;19.88;;;5.38;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:30:30;17.05;;;5.68;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:33:01;16.30;;;5.32;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:35:32;13.32;;;5.32;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:37:58;19.75;;;5.95;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:40:26;20.20;;;5.82;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:42:52;20.35;;;5.53;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:45:19;14.73;;;5.22;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:47:50;16.13;;;6.10;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:50:17;22.42;;;5.93;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:52:46;14.13;;;5.63;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:55:14;19.42;;;6.32;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T12:57:42;27.23;;;6.70;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:00:10;20.15;;;6.72;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:02:39;22.30;;;6.72;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:05:07;20.80;;;6.13;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:07:55;12.68;;;5.63;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:10:22;21.02;;;6.95;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:12:49;22.27;;;6.45;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:15:16;17.33;;;6.72;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:17:44;24.48;;;6.32;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:20:10;15.88;;;7.05;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:22:37;17.95;;;6.95;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:25:04;19.40;;;7.30;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:27:31;23.33;;;7.68;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:29:58;16.92;;;6.85;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:32:24;20.00;;;7.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:34:52;16.48;;;7.25;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:37:18;20.50;;;7.25;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:39:46;17.67;;;6.82;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:42:17;18.55;;;5.95;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:44:49;20.45;;;6.68;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:47:16;17.13;;;6.15;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:49:49;25.42;;;7.35;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:52:21;18.08;;;6.32;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:54:48;19.95;;;7.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:57:15;21.08;;;7.20;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T13:59:42;16.08;;;6.38;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T14:02:08;18.95;;;6.53;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T14:04:34;15.00;;;5.93;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T14:07:00;16.20;;;5.75;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T14:09:28;18.10;;;6.78;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T14:11:54;20.52;;;6.80;;
70008;SDS011;59542;37.950;-122.338;2023-09-12T14:14:20;16.35;;;6.55;;