sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43838;BME280;29493;46.516;6.638;2022-08-21T21:03:30;95765.75;;;21.63;67.35
43838;BME280;29493;46.516;6.638;2022-08-21T21:06:04;95762.59;;;21.59;67.13
43838;BME280;29493;46.516;6.638;2022-08-21T21:14:13;95759.41;;;21.62;65.27
43838;BME280;29493;46.516;6.638;2022-08-21T21:16:45;95765.53;;;21.68;66.21
43838;BME280;29493;46.516;6.638;2022-08-21T21:19:17;95769.69;;;21.60;67.85
43838;BME280;29493;46.516;6.638;2022-08-21T21:21:57;95773.78;;;21.59;66.25
43838;BME280;29493;46.516;6.638;2022-08-21T21:27:01;95775.47;;;21.54;68.76
43838;BME280;29493;46.516;6.638;2022-08-21T21:29:34;95783.16;;;21.46;69.68
43838;BME280;29493;46.516;6.638;2022-08-21T21:32:04;95782.22;;;21.51;67.87
43838;BME280;29493;46.516;6.638;2022-08-21T21:34:37;95784.66;;;21.47;69.75
43838;BME280;29493;46.516;6.638;2022-08-21T21:37:06;95775.13;;;21.43;68.07
43838;BME280;29493;46.516;6.638;2022-08-21T21:39:48;95785.59;;;21.42;69.01
43838;BME280;29493;46.516;6.638;2022-08-21T22:00:06;95784.47;;;21.15;69.76
43838;BME280;29493;46.516;6.638;2022-08-21T22:07:50;95786.91;;;21.11;69.88
43838;BME280;29493;46.516;6.638;2022-08-21T22:10:28;95780.38;;;21.00;69.45
43838;BME280;29493;46.516;6.638;2022-08-21T22:13:17;95781.31;;;20.88;71.61
43838;BME280;29493;46.516;6.638;2022-08-21T22:15:47;95776.66;;;20.83;74.66
43838;BME280;29493;46.516;6.638;2022-08-21T22:18:18;95774.03;;;20.85;73.04
43838;BME280;29493;46.516;6.638;2022-08-21T22:20:51;95775.50;;;20.78;72.56
43838;BME280;29493;46.516;6.638;2022-08-21T22:23:29;95777.91;;;20.74;73.05
43838;BME280;29493;46.516;6.638;2022-08-21T22:26:19;95785.38;;;20.64;78.07
43838;BME280;29493;46.516;6.638;2022-08-21T22:28:48;95778.28;;;20.63;74.74
43838;BME280;29493;46.516;6.638;2022-08-21T22:31:27;95782.00;;;20.58;75.51
43838;BME280;29493;46.516;6.638;2022-08-21T22:34:13;95786.09;;;20.49;79.00
43838;BME280;29493;46.516;6.638;2022-08-21T22:36:47;95782.91;;;20.45;79.04
43838;BME280;29493;46.516;6.638;2022-08-21T22:39:16;95783.84;;;20.40;86.24
43838;BME280;29493;46.516;6.638;2022-08-21T22:41:49;95778.56;;;20.36;82.58
43838;BME280;29493;46.516;6.638;2022-08-21T22:44:21;95776.13;;;20.33;81.56
43838;BME280;29493;46.516;6.638;2022-08-21T22:46:56;95782.28;;;20.31;80.58
43838;BME280;29493;46.516;6.638;2022-08-21T22:49:33;95781.72;;;20.25;81.68
43838;BME280;29493;46.516;6.638;2022-08-21T22:52:34;95785.03;;;20.16;84.51
43838;BME280;29493;46.516;6.638;2022-08-21T22:55:34;95777.00;;;20.13;83.05
43838;BME280;29493;46.516;6.638;2022-08-21T22:58:07;95775.13;;;20.07;81.86
43838;BME280;29493;46.516;6.638;2022-08-21T23:05:51;95777.34;;;20.01;82.22
43838;BME280;29493;46.516;6.638;2022-08-21T23:08:25;95765.22;;;19.99;78.33
43838;BME280;29493;46.516;6.638;2022-08-21T23:11:11;95775.47;;;19.96;80.26
43838;BME280;29493;46.516;6.638;2022-08-21T23:13:43;95773.59;;;19.91;79.92
43838;BME280;29493;46.516;6.638;2022-08-21T23:24:49;95781.78;;;19.89;83.68
43838;BME280;29493;46.516;6.638;2022-08-21T23:30:13;95788.31;;;19.92;77.30
43838;BME280;29493;46.516;6.638;2022-08-21T23:41:32;95781.66;;;20.10;76.72
43838;BME280;29493;46.516;6.638;2022-08-21T23:44:24;95780.13;;;19.94;75.58
43838;BME280;29493;46.516;6.638;2022-08-21T23:47:02;95785.09;;;19.80;77.71
43838;BME280;29493;46.516;6.638;2022-08-21T23:49:57;95779.81;;;19.76;76.40
43838;BME280;29493;46.516;6.638;2022-08-21T23:55:27;95782.19;;;19.65;85.91
43838;BME280;29493;46.516;6.638;2022-08-21T23:58:15;95780.50;;;19.62;82.10
