sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2022-12-18T00:02:29;49.63;;;19.50;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:07:37;54.28;;;19.80;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:12:45;41.88;;;18.88;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:17:55;51.17;;;19.00;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:23:03;51.38;;;20.45;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:28:11;48.47;;;19.60;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:33:20;48.13;;;20.20;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:38:27;50.67;;;19.17;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:43:35;65.20;;;20.20;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:48:45;46.95;;;20.70;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:53:55;49.67;;;20.43;;
44434;SDS011;30138;20.964;105.830;2022-12-18T00:59:03;47.25;;;20.17;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:04:12;49.50;;;21.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:09:20;56.40;;;20.73;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:14:28;48.28;;;20.80;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:19:37;47.88;;;20.50;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:24:45;51.45;;;21.10;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:29:52;50.17;;;21.02;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:35:07;50.08;;;21.15;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:40:15;49.60;;;20.92;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:45:27;49.78;;;21.70;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:50:38;55.38;;;21.70;;
44434;SDS011;30138;20.964;105.830;2022-12-18T01:55:47;54.30;;;21.73;;
44434;SDS011;30138;20.964;105.830;2022-12-18T02:00:57;56.03;;;21.27;;
44434;SDS011;30138;20.964;105.830;2022-12-18T02:06:10;45.40;;;21.50;;
44434;SDS011;30138;20.964;105.830;2022-12-18T02:11:29;52.35;;;24.02;;
44434;SDS011;30138;20.964;105.830;2022-12-18T02:16:49;49.00;;;21.47;;
44434;SDS011;30138;20.964;105.830;2022-12-18T02:22:06;51.72;;;23.00;;
44434;SDS011;30138;20.964;105.830;2022-12-18T02:27:32;51.45;;;21.40;;
44434;SDS011;30138;20.964;105.830;2022-12-18T02:37:52;43.83;;;21.10;;
44434;SDS011;30138;20.964;105.830;2022-12-18T02:43:06;48.25;;;20.80;;
44434;SDS011;30138;20.964;105.830;2022-12-18T02:53:24;41.00;;;18.45;;
44434;SDS011;30138;20.964;105.830;2022-12-18T02:58:44;44.90;;;19.90;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:04:12;37.08;;;18.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:09:26;39.70;;;18.42;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:14:41;46.00;;;19.98;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:19:52;43.92;;;19.40;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:25:08;42.78;;;19.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:30:22;44.50;;;20.08;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:35:31;45.42;;;18.77;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:40:50;39.05;;;18.88;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:46:14;36.38;;;19.05;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:51:30;50.50;;;19.58;;
44434;SDS011;30138;20.964;105.830;2022-12-18T03:56:45;37.42;;;18.27;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:02:01;42.75;;;20.17;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:07:15;43.78;;;19.45;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:12:24;42.58;;;19.13;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:17:35;48.22;;;21.15;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:22:43;42.58;;;19.67;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:27:53;36.42;;;19.38;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:33:08;39.13;;;19.92;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:38:17;48.13;;;20.83;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:43:34;45.28;;;20.10;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:48:44;40.38;;;19.65;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:53:52;50.38;;;22.48;;
44434;SDS011;30138;20.964;105.830;2022-12-18T04:59:00;46.78;;;22.02;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:04:09;43.45;;;22.90;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:09:17;50.20;;;23.45;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:14:27;52.85;;;24.83;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:19:36;51.95;;;24.10;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:24:44;50.60;;;23.85;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:29:51;46.92;;;23.92;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:35:02;47.33;;;23.55;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:40:12;50.08;;;23.83;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:45:19;43.35;;;22.50;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:50:30;47.67;;;22.83;;
44434;SDS011;30138;20.964;105.830;2022-12-18T05:55:40;46.47;;;21.58;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:00:47;52.58;;;22.05;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:05:57;45.95;;;22.70;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:11:04;51.85;;;21.70;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:16:11;39.17;;;21.55;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:21:21;38.08;;;21.13;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:26:28;42.17;;;23.17;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:31:37;43.55;;;22.65;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:36:46;47.90;;;21.20;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:41:53;40.70;;;22.05;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:47:04;44.30;;;23.23;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:52:14;42.78;;;22.17;;
44434;SDS011;30138;20.964;105.830;2022-12-18T06:57:23;43.03;;;21.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:02:31;39.67;;;20.98;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:07:42;44.13;;;20.63;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:12:54;39.25;;;20.33;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:18:05;47.20;;;21.13;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:23:15;42.10;;;20.45;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:28:22;44.75;;;21.27;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:33:32;41.90;;;21.05;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:38:42;42.10;;;20.17;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:43:55;39.83;;;21.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:49:06;42.43;;;22.53;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:54:16;36.10;;;19.77;;
44434;SDS011;30138;20.964;105.830;2022-12-18T07:59:24;40.78;;;20.58;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:04:32;42.75;;;21.02;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:09:42;37.28;;;20.23;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:14:49;38.15;;;19.77;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:19:57;36.38;;;18.90;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:25:08;34.22;;;19.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:30:15;41.72;;;20.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:35:23;38.35;;;20.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:40:34;37.40;;;20.90;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:45:44;37.95;;;20.67;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:50:55;34.75;;;19.27;;
44434;SDS011;30138;20.964;105.830;2022-12-18T08:56:06;42.78;;;21.42;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:01:15;36.75;;;20.45;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:06:24;43.75;;;20.02;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:11:33;39.25;;;21.55;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:16:41;35.38;;;21.27;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:21:49;41.28;;;22.23;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:26:59;44.05;;;22.88;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:32:07;45.80;;;23.65;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:37:15;47.70;;;22.75;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:42:24;46.63;;;23.45;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:47:33;48.35;;;25.83;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:52:43;55.42;;;25.80;;
44434;SDS011;30138;20.964;105.830;2022-12-18T09:57:57;49.45;;;26.52;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:03:11;46.55;;;26.33;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:08:21;58.00;;;28.40;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:13:41;62.30;;;28.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:19:03;54.90;;;28.02;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:24:26;59.97;;;29.50;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:29:48;68.78;;;32.28;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:34:57;76.13;;;34.50;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:40:09;71.90;;;35.53;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:45:20;78.88;;;36.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:50:29;78.53;;;36.28;;
44434;SDS011;30138;20.964;105.830;2022-12-18T10:55:38;77.72;;;36.78;;
44434;SDS011;30138;20.964;105.830;2022-12-18T11:01:03;78.40;;;36.53;;
44434;SDS011;30138;20.964;105.830;2022-12-18T11:06:14;89.65;;;38.40;;
44434;SDS011;30138;20.964;105.830;2022-12-18T11:11:23;90.13;;;37.90;;
44434;SDS011;30138;20.964;105.830;2022-12-18T11:16:33;82.07;;;37.85;;
44434;SDS011;30138;20.964;105.830;2022-12-18T11:21:47;98.35;;;40.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T11:26:56;82.72;;;41.28;;
44434;SDS011;30138;20.964;105.830;2022-12-18T11:37:37;97.23;;;42.63;;
44434;SDS011;30138;20.964;105.830;2022-12-18T11:42:50;91.17;;;44.27;;
44434;SDS011;30138;20.964;105.830;2022-12-18T11:48:03;102.50;;;44.65;;
44434;SDS011;30138;20.964;105.830;2022-12-18T11:53:19;92.88;;;45.15;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:04:14;110.30;;;49.47;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:10:23;100.13;;;49.10;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:15:50;113.18;;;50.60;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:21:15;109.20;;;52.05;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:26:30;116.47;;;52.45;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:31:56;98.38;;;50.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:37:18;107.60;;;53.00;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:42:35;116.88;;;53.83;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:48:10;99.38;;;52.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:53:38;111.22;;;53.67;;
44434;SDS011;30138;20.964;105.830;2022-12-18T12:58:49;113.35;;;56.67;;
44434;SDS011;30138;20.964;105.830;2022-12-18T13:04:08;138.60;;;67.22;;
44434;SDS011;30138;20.964;105.830;2022-12-18T13:09:31;160.55;;;75.88;;
44434;SDS011;30138;20.964;105.830;2022-12-18T13:14:40;153.48;;;75.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T13:19:49;165.50;;;77.43;;
44434;SDS011;30138;20.964;105.830;2022-12-18T13:30:46;171.50;;;82.18;;
44434;SDS011;30138;20.964;105.830;2022-12-18T13:36:00;163.98;;;80.57;;
44434;SDS011;30138;20.964;105.830;2022-12-18T13:41:26;155.68;;;78.75;;
44434;SDS011;30138;20.964;105.830;2022-12-18T13:46:42;157.23;;;76.60;;
44434;SDS011;30138;20.964;105.830;2022-12-18T13:51:51;156.98;;;77.18;;
44434;SDS011;30138;20.964;105.830;2022-12-18T13:57:01;145.75;;;71.55;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:02:13;142.05;;;66.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:07:23;129.68;;;62.25;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:12:34;122.10;;;58.20;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:18:02;108.82;;;56.85;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:23:27;104.13;;;55.03;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:28:45;123.30;;;56.03;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:33:53;119.72;;;54.28;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:39:01;114.43;;;56.58;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:44:12;118.43;;;53.97;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:49:21;108.15;;;54.53;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:54:34;116.07;;;53.50;;
44434;SDS011;30138;20.964;105.830;2022-12-18T14:59:51;114.15;;;51.83;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:05:02;107.70;;;52.03;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:10:22;114.72;;;53.15;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:15:49;117.30;;;54.67;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:21:00;114.57;;;55.63;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:26:18;127.20;;;59.67;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:31:32;142.77;;;68.88;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:36:41;172.52;;;74.43;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:41:49;157.13;;;75.40;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:47:14;172.35;;;79.07;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:52:28;173.45;;;80.25;;
44434;SDS011;30138;20.964;105.830;2022-12-18T15:57:36;185.17;;;81.57;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:07:56;177.02;;;79.15;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:13:04;156.13;;;74.47;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:18:21;168.75;;;78.78;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:23:31;171.07;;;77.32;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:28:40;178.75;;;79.60;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:33:55;173.20;;;79.18;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:39:18;184.90;;;78.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:44:25;180.82;;;79.50;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:49:35;170.00;;;79.22;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:54:47;158.40;;;77.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T16:59:55;165.35;;;77.72;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:05:04;174.00;;;81.93;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:10:16;175.90;;;79.60;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:15:24;173.52;;;84.03;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:20:33;167.57;;;81.68;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:25:41;181.07;;;82.53;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:30:48;182.63;;;83.03;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:35:59;183.00;;;83.40;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:41:07;179.20;;;84.43;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:46:18;193.48;;;86.28;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:51:31;195.40;;;94.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T17:56:38;198.88;;;92.55;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:01:46;204.57;;;98.18;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:06:56;213.18;;;99.70;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:12:04;208.13;;;99.43;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:17:28;222.80;;;108.65;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:22:37;234.88;;;112.97;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:27:46;233.18;;;114.03;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:32:54;234.45;;;116.47;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:38:04;229.77;;;115.10;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:43:14;223.85;;;110.75;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:48:22;210.55;;;106.85;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:53:32;213.77;;;102.22;;
44434;SDS011;30138;20.964;105.830;2022-12-18T18:58:42;203.68;;;96.47;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:03:50;195.90;;;94.13;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:09:00;183.63;;;87.13;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:14:09;163.73;;;84.63;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:19:17;172.30;;;81.45;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:24:28;149.13;;;74.53;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:29:35;148.52;;;70.95;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:34:43;147.35;;;72.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:39:54;148.52;;;72.97;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:45:02;152.30;;;70.32;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:50:10;140.05;;;70.47;;
44434;SDS011;30138;20.964;105.830;2022-12-18T19:55:19;136.13;;;68.03;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:00:28;140.10;;;68.13;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:05:35;143.25;;;67.78;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:10:45;138.23;;;67.88;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:15:52;128.63;;;65.10;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:21:00;139.80;;;67.93;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:26:09;133.05;;;64.40;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:31:16;129.05;;;66.38;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:36:24;146.05;;;68.50;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:41:33;149.35;;;71.38;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:46:41;158.85;;;75.18;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:51:50;184.77;;;84.95;;
44434;SDS011;30138;20.964;105.830;2022-12-18T20:57:01;182.48;;;89.05;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:02:08;209.68;;;99.25;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:07:17;186.77;;;97.00;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:12:27;188.27;;;93.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:17:37;184.20;;;88.28;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:22:44;173.13;;;80.30;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:27:53;161.65;;;79.03;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:33:00;146.05;;;73.43;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:38:08;138.40;;;71.10;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:43:19;146.32;;;68.82;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:48:43;137.57;;;69.97;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:53:52;154.50;;;70.32;;
44434;SDS011;30138;20.964;105.830;2022-12-18T21:59:03;138.00;;;66.57;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:04:10;131.43;;;66.55;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:09:19;139.13;;;65.22;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:14:30;128.65;;;62.17;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:19:39;126.03;;;60.47;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:24:46;125.47;;;57.47;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:29:56;118.38;;;56.55;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:35:09;128.25;;;59.67;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:40:17;124.13;;;55.47;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:45:29;126.85;;;58.53;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:50:37;129.43;;;59.97;;
44434;SDS011;30138;20.964;105.830;2022-12-18T22:55:45;135.52;;;61.58;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:00:55;129.82;;;63.17;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:06:05;142.85;;;67.15;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:11:14;147.15;;;70.57;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:16:25;163.57;;;77.35;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:21:34;179.77;;;85.03;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:26:42;184.90;;;84.75;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:31:51;192.95;;;90.57;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:36:59;198.52;;;91.65;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:42:07;203.63;;;96.65;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:47:16;192.90;;;96.97;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:52:23;217.65;;;97.22;;
44434;SDS011;30138;20.964;105.830;2022-12-18T23:57:30;215.00;;;101.53;;
