sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2023-05-07T00:02:22;14.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:04:48;14.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:07:14;14.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:09:40;14.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:12:06;14.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:14:32;14.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:16:58;14.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:19:23;14.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:21:49;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:24:15;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:26:40;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:29:06;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:31:32;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:33:57;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:36:23;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:38:48;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:41:14;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:43:40;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:46:06;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:48:31;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:50:57;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:53:23;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:55:48;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T00:58:14;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:00:40;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:03:06;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:05:31;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:07:58;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:10:25;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:12:51;14.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:15:17;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:17:43;14.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:20:10;14.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:22:37;14.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:25:07;14.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:27:33;14.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:30:00;14.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:32:35;14.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:35:05;14.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:37:33;14.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:39:59;14.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:42:25;14.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:44:51;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:47:17;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:49:42;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:52:10;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:54:36;13.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:57:02;13.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T01:59:28;13.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:01:53;13.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:04:19;13.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:06:45;13.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:09:11;13.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:11:36;13.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:14:02;13.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:16:27;13.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:18:53;13.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:21:19;13.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:23:44;13.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:26:11;13.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:28:36;13.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:31:03;13.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:33:29;13.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:35:55;13.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:38:20;13.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:40:46;13.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:43:12;13.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:45:37;13.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:48:03;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:50:30;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:52:58;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:55:23;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T02:57:49;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:00:17;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:02:44;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:05:10;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:07:37;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:10:04;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:12:30;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:14:56;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:17:22;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:19:48;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:22:14;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:24:39;12.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:27:05;12.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:29:31;12.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:31:56;12.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:34:22;12.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:36:51;12.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:39:16;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:41:42;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:44:08;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:46:34;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:49:00;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:51:25;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:53:51;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:56:19;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T03:58:47;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:01:13;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:03:38;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:06:04;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:08:30;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:10:56;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:13:22;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:15:48;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:18:14;12.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:20:41;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:23:07;12.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:25:33;12.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:27:58;12.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:30:24;12.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:32:50;12.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:35:16;12.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:37:42;12.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:40:08;12.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:42:33;12.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:44:59;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:47:25;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:49:51;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:52:16;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:54:42;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:57:07;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T04:59:33;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:01:59;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:04:25;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:06:51;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:09:16;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:11:42;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:14:07;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:16:33;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:18:59;12.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:21:25;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:23:50;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:26:17;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:28:43;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:31:08;12.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:33:34;12.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:36:00;12.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:38:26;12.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:40:51;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:43:17;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:45:43;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:48:08;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:50:34;12.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:53:02;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:55:28;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T05:57:53;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:00:19;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:02:48;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:05:14;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:07:40;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:10:06;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:12:32;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:14:58;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:17:23;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:19:49;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:22:14;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:24:40;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:27:06;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:29:31;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:32:11;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:34:38;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:37:03;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:39:29;13.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:41:55;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:44:21;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:46:46;13.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:49:13;13.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:51:38;13.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:54:04;13.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:56:30;13.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T06:58:56;13.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:01:22;13.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:03:47;13.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:06:13;13.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:08:39;13.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:11:08;13.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:13:34;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:16:00;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:18:25;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:20:51;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:23:17;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:25:42;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:28:08;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:30:34;13.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:32:59;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:35:33;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:37:59;13.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:40:25;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:42:52;13.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:45:18;14.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:47:43;14.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:50:09;14.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:52:35;14.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:55:02;14.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:57:27;14.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T07:59:53;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:02:18;14.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:04:44;14.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:07:10;14.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:09:39;14.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:12:06;14.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:14:32;14.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:16:58;14.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:19:23;14.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:21:49;14.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:24:16;14.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:26:43;15.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:29:09;15.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:31:35;15.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:34:00;15.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:36:26;15.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:38:52;15.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:41:18;15.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:43:48;15.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:46:21;15.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:48:51;15.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:51:18;15.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:53:45;15.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:56:11;15.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T08:58:37;15.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:01:09;15.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:03:36;15.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:06:02;15.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:08:28;16.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:10:54;16.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:13:20;16.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:15:46;16.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:18:12;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:20:39;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:23:06;16.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:25:33;16.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:28:03;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:30:30;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:32:58;16.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:35:25;16.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:37:56;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:40:27;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:42:54;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:45:29;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:47:56;17.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:50:30;17.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:52:58;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:55:25;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T09:57:52;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:00:20;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:02:51;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:05:22;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:07:48;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:10:14;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:12:41;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:15:08;18.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:17:38;18.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:20:05;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:22:37;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:25:09;18.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:27:40;18.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:32:51;18.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:35:25;18.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:37:51;18.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:40:17;18.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:42:56;18.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:45:22;18.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:50:33;19.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T10:55:43;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:00:47;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:03:13;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:05:41;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:08:07;19.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:10:53;19.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:13:55;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:16:25;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:18:55;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:21:48;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:24:14;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:26:47;20.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:29:20;20.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:31:54;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:34:25;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:36:52;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:39:32;20.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:42:01;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:44:45;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:47:17;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:49:43;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:52:09;20.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:54:36;21.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:57:02;21.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T11:59:28;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:01:57;21.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:04:23;21.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:06:48;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:09:16;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:11:45;21.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:14:11;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:16:38;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:19:05;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:21:31;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:23:58;20.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:26:24;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:28:50;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:31:16;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:33:42;20.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:36:08;20.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:38:38;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:41:07;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:43:33;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:46:05;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:48:31;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:50:59;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:53:25;20.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:55:53;20.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T12:58:20;20.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:00:51;20.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:03:24;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:05:50;20.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:08:30;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:10:58;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:13:24;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:15:50;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:18:16;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:20:42;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:23:08;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:25:33;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:27:59;20.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:30:25;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:32:54;20.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:35:20;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:37:46;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:40:13;20.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:42:39;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:45:05;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:47:31;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:49:57;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:52:22;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:54:48;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:57:13;20.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T13:59:40;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:02:06;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:04:31;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:06:57;20.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:09:22;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:11:48;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:14:17;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:16:43;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:19:08;20.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:21:34;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:23:59;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:26:25;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:28:52;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:31:20;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:33:46;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:36:12;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:38:37;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:41:03;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:43:29;20.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:45:55;20.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:48:20;20.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:50:49;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:53:15;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:55:41;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T14:58:07;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:00:33;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:03:05;20.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:05:32;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:07:58;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:10:24;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:12:49;20.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:15:15;21.20;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:17:41;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:20:07;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:22:33;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:24:59;22.80;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:27:25;23.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:29:51;23.10;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:32:17;23.00;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:34:43;23.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:37:08;23.50;99.90
60723;DHT22;46574;52.818;6.516;2023-05-07T15:39:34;23.40;99.90