sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29954;SDS011;16812;51.168;6.840;2022-12-07T00:01:40;36.43;;;22.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:04:08;35.20;;;22.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:06:37;37.40;;;22.97;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:09:05;40.33;;;23.93;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:11:32;35.03;;;21.77;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:14:00;40.67;;;22.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:16:28;46.10;;;25.43;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:18:57;41.30;;;23.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:21:25;37.77;;;23.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:23:53;46.67;;;24.23;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:26:21;38.67;;;24.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:28:49;44.53;;;25.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:31:17;48.93;;;26.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:33:45;39.07;;;23.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:36:14;41.97;;;23.67;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:38:42;43.83;;;25.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:41:10;46.73;;;25.03;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:43:37;39.73;;;23.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:46:04;42.50;;;25.77;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:48:32;43.60;;;26.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:50:59;43.93;;;26.43;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:53:28;42.60;;;25.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:55:55;45.83;;;27.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T00:58:22;40.53;;;23.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:00:49;38.30;;;24.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:03:17;36.30;;;23.17;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:05:50;40.60;;;24.83;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:08:18;43.13;;;25.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:10:47;38.40;;;23.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:13:14;44.87;;;24.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:15:42;41.37;;;25.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:18:09;47.83;;;26.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:20:36;38.10;;;22.67;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:23:03;40.13;;;23.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:25:31;37.87;;;25.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:27:59;41.43;;;24.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:30:26;39.47;;;25.03;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:32:54;41.90;;;23.93;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:35:21;37.33;;;22.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:37:49;42.07;;;25.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:40:16;40.00;;;23.47;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:42:43;40.27;;;24.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:48:12;48.23;;;26.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:50:41;47.10;;;26.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:53:10;46.23;;;26.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:55:38;40.77;;;22.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T01:58:07;42.10;;;25.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:00:34;43.50;;;26.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:03:03;41.80;;;25.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:05:32;44.17;;;25.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:08:00;38.23;;;24.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:10:29;37.20;;;23.77;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:12:57;38.13;;;24.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:15:25;47.03;;;27.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:17:55;44.53;;;25.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:20:28;48.13;;;27.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:25:49;49.60;;;26.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:28:24;44.40;;;27.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:30:54;43.73;;;25.53;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:33:24;42.90;;;26.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:35:54;49.10;;;27.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:38:24;50.57;;;30.43;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:40:53;49.73;;;29.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:43:23;37.50;;;25.83;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:45:51;46.67;;;26.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:48:20;43.17;;;25.67;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:50:48;45.77;;;28.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:53:28;39.40;;;26.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:55:55;39.80;;;24.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T02:58:23;42.20;;;26.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:00:58;44.80;;;26.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:03:31;47.73;;;25.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:06:02;36.20;;;23.57;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:08:33;41.27;;;23.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:11:04;39.27;;;24.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:13:33;36.97;;;24.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:16:04;41.00;;;23.97;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:18:37;41.63;;;25.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:21:06;38.63;;;23.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:23:35;36.30;;;23.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:26:04;45.93;;;23.67;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:28:32;32.07;;;22.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:31:00;33.40;;;22.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:33:31;38.97;;;24.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:36:02;32.97;;;22.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:38:32;41.80;;;24.57;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:41:01;32.80;;;22.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:43:32;31.27;;;22.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:46:00;36.43;;;24.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:48:31;35.50;;;21.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:51:03;33.20;;;21.83;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:53:34;34.30;;;22.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:56:03;31.77;;;21.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T03:58:30;32.77;;;21.83;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:00:58;32.13;;;21.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:03:25;33.50;;;20.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:05:53;38.67;;;24.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:08:21;30.63;;;20.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:10:48;33.90;;;21.93;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:13:16;34.23;;;22.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:15:43;34.33;;;22.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:18:10;29.80;;;20.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:20:37;38.33;;;22.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:23:04;32.27;;;21.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:25:33;34.37;;;22.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:28:00;29.77;;;19.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:30:27;38.63;;;20.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:32:54;34.23;;;20.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:35:21;42.10;;;20.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:37:48;37.70;;;21.97;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:40:15;31.83;;;21.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:42:44;35.40;;;21.67;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:45:11;31.43;;;21.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:47:38;35.37;;;22.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:50:06;29.60;;;20.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:52:33;31.33;;;19.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:55:00;34.03;;;20.77;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:57:27;27.50;;;20.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T04:59:55;28.90;;;19.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:02:22;32.20;;;20.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:04:50;31.87;;;19.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:07:17;28.20;;;18.97;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:09:44;34.07;;;21.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:12:11;31.50;;;20.17;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:14:38;34.70;;;20.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:17:06;28.50;;;20.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:19:34;29.27;;;19.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:22:01;27.97;;;18.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:24:28;27.97;;;17.67;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:26:55;28.97;;;18.67;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:29:22;28.93;;;18.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:31:49;33.03;;;18.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:34:18;27.63;;;18.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:36:45;24.90;;;16.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:39:12;31.80;;;19.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:41:39;33.13;;;18.47;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:44:06;24.43;;;17.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:46:33;26.70;;;16.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:49:00;29.73;;;18.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:51:29;23.70;;;15.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:53:56;29.77;;;17.83;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:56:23;36.43;;;17.43;;
29954;SDS011;16812;51.168;6.840;2022-12-07T05:58:50;31.40;;;18.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:01:17;30.07;;;17.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:03:44;23.30;;;16.77;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:06:12;22.60;;;16.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:08:40;26.77;;;15.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:11:07;27.03;;;16.53;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:13:34;22.90;;;16.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:16:01;25.97;;;16.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:18:29;22.87;;;16.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:20:56;23.17;;;16.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:23:23;25.17;;;15.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:25:51;27.70;;;15.43;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:28:18;21.10;;;15.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:30:45;23.00;;;15.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:33:13;22.80;;;15.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:35:40;26.70;;;15.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:38:07;24.80;;;16.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:40:35;24.73;;;15.53;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:43:03;25.03;;;16.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:45:30;27.17;;;17.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:47:57;27.33;;;16.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:50:25;28.73;;;15.97;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:52:52;25.13;;;16.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:55:19;26.03;;;16.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T06:57:46;26.63;;;16.77;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:00:16;21.50;;;15.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:02:47;30.07;;;17.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:05:15;26.63;;;16.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:07:42;28.33;;;15.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:10:29;21.70;;;15.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:12:56;22.90;;;14.43;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:15:24;30.23;;;17.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:17:52;29.50;;;16.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:20:19;32.07;;;15.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:22:46;30.47;;;16.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:25:13;25.13;;;14.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:27:40;24.10;;;13.67;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:30:08;27.17;;;15.93;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:32:36;31.50;;;15.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:35:04;28.67;;;14.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:37:31;25.10;;;15.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:39:58;25.00;;;13.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:42:26;25.20;;;14.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:44:53;24.00;;;15.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:47:20;25.50;;;15.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:49:49;25.10;;;15.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:52:16;19.60;;;13.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:54:43;24.00;;;14.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:57:10;25.97;;;14.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T07:59:37;21.90;;;14.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:02:04;28.77;;;14.77;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:04:31;26.63;;;15.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:07:00;26.30;;;15.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:09:27;20.77;;;14.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:11:54;22.97;;;16.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:14:21;28.43;;;17.83;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:16:48;24.30;;;14.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:19:15;24.63;;;15.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:21:42;28.87;;;14.57;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:24:11;21.67;;;15.03;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:26:38;24.27;;;14.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:29:05;22.50;;;14.77;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:31:32;25.60;;;14.47;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:34:00;30.97;;;14.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:36:27;27.13;;;15.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:38:54;24.33;;;15.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:41:43;21.40;;;13.03;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:44:10;23.50;;;12.93;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:46:37;21.10;;;13.57;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:49:08;17.67;;;11.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:51:36;17.87;;;11.83;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:54:04;15.57;;;10.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:56:33;20.73;;;11.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T08:59:02;18.47;;;11.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:01:30;13.83;;;10.77;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:03:57;17.50;;;10.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:06:24;14.93;;;10.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:08:52;18.47;;;11.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:11:21;15.30;;;10.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:13:54;20.70;;;10.83;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:16:22;18.63;;;11.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:18:49;21.80;;;13.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:21:17;18.80;;;12.67;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:23:44;20.87;;;12.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:26:11;16.43;;;10.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:28:38;16.80;;;10.83;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:31:05;20.90;;;11.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:33:54;18.93;;;10.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:36:21;14.60;;;10.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:38:48;14.73;;;10.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:41:15;14.50;;;10.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:43:43;12.63;;;9.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:46:10;17.63;;;10.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:48:40;17.37;;;10.47;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:51:13;18.53;;;9.47;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:53:48;15.57;;;10.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:56:17;16.60;;;9.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T09:58:45;24.90;;;12.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:01:13;19.27;;;11.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:03:42;19.60;;;10.33;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:06:13;28.87;;;11.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:08:40;14.27;;;11.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:11:07;20.50;;;11.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:13:35;13.50;;;9.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:16:02;14.37;;;10.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:18:33;16.50;;;10.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:21:02;20.13;;;10.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:23:31;14.67;;;10.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:25:58;14.90;;;9.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:28:27;14.53;;;9.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:31:14;13.37;;;9.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:33:48;18.17;;;9.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:36:16;12.60;;;9.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:38:47;12.53;;;8.93;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:41:14;16.73;;;10.43;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:43:49;16.33;;;8.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:49:12;15.63;;;8.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:51:43;16.20;;;9.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:54:16;17.27;;;8.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:56:52;15.87;;;9.47;;
29954;SDS011;16812;51.168;6.840;2022-12-07T10:59:30;13.57;;;8.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:02:09;14.30;;;7.53;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:04:50;14.13;;;8.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:07:22;16.03;;;8.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:10:01;11.53;;;7.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:12:41;15.07;;;8.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:15:13;14.67;;;7.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:17:45;20.43;;;9.43;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:20:18;14.60;;;7.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:22:51;18.37;;;8.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:25:23;19.00;;;7.27;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:27:58;18.13;;;7.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:30:31;10.23;;;5.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:33:04;10.57;;;6.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:35:36;11.67;;;6.83;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:38:07;10.10;;;6.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:40:38;8.83;;;6.23;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:43:09;16.27;;;8.17;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:45:40;13.23;;;7.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:48:10;14.87;;;7.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:50:41;10.00;;;5.93;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:53:10;12.63;;;6.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T11:55:43;12.20;;;6.57;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:01:08;11.23;;;7.23;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:03:36;14.77;;;7.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:06:05;12.20;;;8.23;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:08:32;11.97;;;7.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:11:28;19.43;;;7.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:14:05;18.63;;;8.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:17:07;12.33;;;8.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:19:40;14.83;;;8.17;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:22:10;16.23;;;9.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:24:39;16.27;;;9.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:27:09;17.47;;;10.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:29:37;16.63;;;9.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:32:06;19.27;;;10.00;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:34:38;14.03;;;8.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:42:48;13.20;;;7.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:45:20;10.20;;;6.87;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:50:27;13.90;;;7.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:53:05;11.33;;;6.57;;
29954;SDS011;16812;51.168;6.840;2022-12-07T12:58:28;15.77;;;6.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:03:50;10.97;;;4.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:06:19;9.40;;;4.47;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:08:46;9.83;;;4.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:11:17;9.50;;;4.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:13:46;8.43;;;4.23;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:16:36;10.53;;;4.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:21:45;8.93;;;4.70;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:24:12;9.23;;;4.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:26:41;7.23;;;5.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:29:11;14.63;;;4.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:31:39;9.07;;;3.73;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:36:49;10.63;;;5.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:39:18;5.87;;;3.93;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:41:48;10.87;;;5.13;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:44:17;6.67;;;3.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:46:49;6.00;;;4.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:49:18;8.20;;;4.20;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:51:46;14.17;;;4.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:54:13;9.13;;;4.33;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:56:41;16.23;;;4.57;;
29954;SDS011;16812;51.168;6.840;2022-12-07T13:59:12;9.90;;;5.07;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:01:41;6.80;;;4.43;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:07:00;9.90;;;5.63;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:09:27;6.60;;;4.53;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:11:55;7.77;;;4.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:14:24;5.73;;;3.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:17:02;6.03;;;4.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:22:25;8.10;;;4.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:24:57;14.40;;;4.97;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:27:29;16.93;;;5.67;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:29:57;11.80;;;5.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:32:26;9.17;;;4.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:35:08;10.97;;;4.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:37:36;8.73;;;4.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:40:04;8.83;;;4.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:42:31;13.93;;;5.10;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:44:59;16.37;;;4.90;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:47:28;11.87;;;4.93;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:50:16;9.30;;;4.43;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:52:45;9.33;;;4.80;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:55:33;13.43;;;4.93;;
29954;SDS011;16812;51.168;6.840;2022-12-07T14:58:00;9.00;;;4.57;;
29954;SDS011;16812;51.168;6.840;2022-12-07T15:00:27;9.00;;;4.60;;
29954;SDS011;16812;51.168;6.840;2022-12-07T15:02:56;11.90;;;5.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T15:05:23;15.07;;;6.30;;
29954;SDS011;16812;51.168;6.840;2022-12-07T15:07:50;9.27;;;5.37;;
29954;SDS011;16812;51.168;6.840;2022-12-07T15:10:18;12.83;;;5.40;;
29954;SDS011;16812;51.168;6.840;2022-12-07T15:12:49;21.23;;;5.50;;
29954;SDS011;16812;51.168;6.840;2022-12-07T15:15:17;9.50;;;4.83;;