sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22964;BME280;11648;49.306;6.934;2023-06-22T00:01:21;98546.16;;;26.07;74.32
22964;BME280;11648;49.306;6.934;2023-06-22T00:03:49;98578.91;;;25.89;75.33
22964;BME280;11648;49.306;6.934;2023-06-22T00:06:16;98597.44;;;25.56;77.10
22964;BME280;11648;49.306;6.934;2023-06-22T00:08:43;98588.38;;;25.70;77.79
22964;BME280;11648;49.306;6.934;2023-06-22T00:11:10;98554.09;;;25.72;77.30
22964;BME280;11648;49.306;6.934;2023-06-22T00:13:37;98534.13;;;25.62;78.14
22964;BME280;11648;49.306;6.934;2023-06-22T00:16:04;98533.56;;;25.44;77.72
22964;BME280;11648;49.306;6.934;2023-06-22T00:18:31;98526.56;;;25.41;77.70
22964;BME280;11648;49.306;6.934;2023-06-22T00:20:59;98511.47;;;25.39;79.32
22964;BME280;11648;49.306;6.934;2023-06-22T00:23:26;98486.66;;;25.46;79.55
22964;BME280;11648;49.306;6.934;2023-06-22T00:25:53;98480.94;;;25.38;80.83
22964;BME280;11648;49.306;6.934;2023-06-22T00:28:20;98471.44;;;25.33;79.71
22964;BME280;11648;49.306;6.934;2023-06-22T00:30:48;98463.38;;;25.33;79.77
22964;BME280;11648;49.306;6.934;2023-06-22T00:33:15;98447.66;;;25.39;80.10
22964;BME280;11648;49.306;6.934;2023-06-22T00:35:43;98436.28;;;25.47;78.91
22964;BME280;11648;49.306;6.934;2023-06-22T00:38:10;98440.97;;;25.58;78.69
22964;BME280;11648;49.306;6.934;2023-06-22T00:40:36;98426.50;;;25.59;78.59
22964;BME280;11648;49.306;6.934;2023-06-22T00:43:04;98424.81;;;25.58;78.10
22964;BME280;11648;49.306;6.934;2023-06-22T00:45:31;98398.03;;;25.54;78.77
22964;BME280;11648;49.306;6.934;2023-06-22T00:47:58;98400.00;;;25.27;77.98
22964;BME280;11648;49.306;6.934;2023-06-22T00:50:30;98411.88;;;25.25;78.73
22964;BME280;11648;49.306;6.934;2023-06-22T00:53:08;98427.28;;;25.35;79.57
22964;BME280;11648;49.306;6.934;2023-06-22T00:55:41;98436.75;;;25.41;80.14
22964;BME280;11648;49.306;6.934;2023-06-22T00:58:09;98440.31;;;25.41;79.85
22964;BME280;11648;49.306;6.934;2023-06-22T01:00:41;98447.66;;;25.39;79.15
22964;BME280;11648;49.306;6.934;2023-06-22T01:03:08;98445.03;;;25.38;79.19
22964;BME280;11648;49.306;6.934;2023-06-22T01:05:37;98475.88;;;25.21;80.90
22964;BME280;11648;49.306;6.934;2023-06-22T01:08:29;98496.56;;;24.95;81.05
22964;BME280;11648;49.306;6.934;2023-06-22T01:16:12;98494.75;;;25.21;78.73
22964;BME280;11648;49.306;6.934;2023-06-22T01:18:42;98506.50;;;25.20;78.30
22964;BME280;11648;49.306;6.934;2023-06-22T01:21:15;98507.22;;;25.22;78.77
22964;BME280;11648;49.306;6.934;2023-06-22T01:24:02;98513.72;;;25.07;78.71
22964;BME280;11648;49.306;6.934;2023-06-22T01:26:42;98499.59;;;25.16;78.07
22964;BME280;11648;49.306;6.934;2023-06-22T01:29:12;98496.16;;;25.14;77.74
22964;BME280;11648;49.306;6.934;2023-06-22T01:31:42;98489.47;;;25.20;78.03
22964;BME280;11648;49.306;6.934;2023-06-22T01:34:12;98478.03;;;25.16;77.75
22964;BME280;11648;49.306;6.934;2023-06-22T01:36:40;98468.47;;;25.25;77.89
22964;BME280;11648;49.306;6.934;2023-06-22T01:39:07;98462.41;;;25.21;77.63
22964;BME280;11648;49.306;6.934;2023-06-22T01:41:37;98456.25;;;25.19;77.88
22964;BME280;11648;49.306;6.934;2023-06-22T01:44:07;98450.31;;;25.01;78.16
22964;BME280;11648;49.306;6.934;2023-06-22T01:46:36;98441.38;;;24.88;78.17
22964;BME280;11648;49.306;6.934;2023-06-22T01:49:04;98440.81;;;24.83;78.00
22964;BME280;11648;49.306;6.934;2023-06-22T01:51:31;98434.41;;;24.72;78.40
22964;BME280;11648;49.306;6.934;2023-06-22T01:53:59;98425.94;;;24.78;78.33
22964;BME280;11648;49.306;6.934;2023-06-22T01:56:26;98417.28;;;24.73;78.19
22964;BME280;11648;49.306;6.934;2023-06-22T02:01:33;98409.44;;;24.82;77.72
22964;BME280;11648;49.306;6.934;2023-06-22T02:04:06;98401.72;;;24.90;78.03
22964;BME280;11648;49.306;6.934;2023-06-22T02:06:42;98390.31;;;24.99;77.26
22964;BME280;11648;49.306;6.934;2023-06-22T02:09:14;98382.22;;;24.87;77.04
22964;BME280;11648;49.306;6.934;2023-06-22T02:11:44;98378.69;;;24.99;77.36
22964;BME280;11648;49.306;6.934;2023-06-22T02:14:13;98367.13;;;24.97;76.42
22964;BME280;11648;49.306;6.934;2023-06-22T02:16:40;98372.44;;;24.98;75.88
22964;BME280;11648;49.306;6.934;2023-06-22T02:19:08;98374.25;;;24.98;75.71
22964;BME280;11648;49.306;6.934;2023-06-22T02:21:35;98356.72;;;24.92;75.98
22964;BME280;11648;49.306;6.934;2023-06-22T02:24:02;98353.66;;;24.97;75.81
22964;BME280;11648;49.306;6.934;2023-06-22T02:26:30;98352.19;;;24.93;76.16
22964;BME280;11648;49.306;6.934;2023-06-22T02:28:57;98352.06;;;24.94;75.99
22964;BME280;11648;49.306;6.934;2023-06-22T02:31:23;98355.53;;;24.96;75.75
22964;BME280;11648;49.306;6.934;2023-06-22T02:33:58;98353.25;;;24.90;75.58
22964;BME280;11648;49.306;6.934;2023-06-22T02:36:25;98352.50;;;24.88;75.87
22964;BME280;11648;49.306;6.934;2023-06-22T02:38:55;98354.56;;;24.85;75.93
22964;BME280;11648;49.306;6.934;2023-06-22T02:41:27;98361.63;;;24.73;76.35
22964;BME280;11648;49.306;6.934;2023-06-22T02:43:55;98353.63;;;24.72;75.72
22964;BME280;11648;49.306;6.934;2023-06-22T02:46:22;98352.91;;;24.57;76.62
22964;BME280;11648;49.306;6.934;2023-06-22T02:48:49;98359.22;;;24.43;77.65
22964;BME280;11648;49.306;6.934;2023-06-22T02:51:16;98361.16;;;24.41;77.55
22964;BME280;11648;49.306;6.934;2023-06-22T02:53:43;98351.44;;;24.26;78.03
22964;BME280;11648;49.306;6.934;2023-06-22T02:56:15;98348.75;;;24.26;78.38
22964;BME280;11648;49.306;6.934;2023-06-22T02:58:42;98350.47;;;24.27;78.26
22964;BME280;11648;49.306;6.934;2023-06-22T03:01:10;98347.56;;;24.30;78.37
22964;BME280;11648;49.306;6.934;2023-06-22T03:03:41;98342.28;;;24.29;78.08
22964;BME280;11648;49.306;6.934;2023-06-22T03:06:08;98346.91;;;24.27;78.37
22964;BME280;11648;49.306;6.934;2023-06-22T03:08:37;98345.53;;;24.34;77.54
22964;BME280;11648;49.306;6.934;2023-06-22T03:11:03;98350.34;;;24.29;77.94
22964;BME280;11648;49.306;6.934;2023-06-22T03:13:30;98341.84;;;24.22;78.18
22964;BME280;11648;49.306;6.934;2023-06-22T03:15:57;98343.28;;;24.28;77.70
22964;BME280;11648;49.306;6.934;2023-06-22T03:18:23;98336.06;;;24.28;77.47
22964;BME280;11648;49.306;6.934;2023-06-22T03:20:50;98340.81;;;24.37;76.86
22964;BME280;11648;49.306;6.934;2023-06-22T03:23:17;98337.38;;;24.35;76.79
22964;BME280;11648;49.306;6.934;2023-06-22T03:25:44;98335.84;;;24.31;76.62
22964;BME280;11648;49.306;6.934;2023-06-22T03:28:11;98337.03;;;24.27;76.77
22964;BME280;11648;49.306;6.934;2023-06-22T03:30:38;98331.88;;;24.37;76.33
22964;BME280;11648;49.306;6.934;2023-06-22T03:33:04;98334.47;;;24.38;76.45
22964;BME280;11648;49.306;6.934;2023-06-22T03:35:33;98332.63;;;24.39;76.05
22964;BME280;11648;49.306;6.934;2023-06-22T03:37:59;98331.88;;;24.37;75.64
22964;BME280;11648;49.306;6.934;2023-06-22T03:40:26;98328.97;;;24.40;75.97
22964;BME280;11648;49.306;6.934;2023-06-22T03:42:53;98330.34;;;24.33;76.05
22964;BME280;11648;49.306;6.934;2023-06-22T03:45:20;98330.25;;;24.34;75.41
22964;BME280;11648;49.306;6.934;2023-06-22T03:47:47;98337.97;;;24.26;76.01
22964;BME280;11648;49.306;6.934;2023-06-22T03:50:15;98329.47;;;24.32;76.21
22964;BME280;11648;49.306;6.934;2023-06-22T03:52:41;98322.41;;;24.31;76.47
22964;BME280;11648;49.306;6.934;2023-06-22T03:55:09;98320.88;;;24.27;76.92
22964;BME280;11648;49.306;6.934;2023-06-22T03:57:36;98325.47;;;24.25;76.78
22964;BME280;11648;49.306;6.934;2023-06-22T04:00:03;98324.97;;;24.20;77.04
22964;BME280;11648;49.306;6.934;2023-06-22T04:02:41;98327.66;;;24.20;76.67
22964;BME280;11648;49.306;6.934;2023-06-22T04:05:11;98315.50;;;24.27;76.67
22964;BME280;11648;49.306;6.934;2023-06-22T04:07:38;98322.91;;;24.24;76.61
22964;BME280;11648;49.306;6.934;2023-06-22T04:10:05;98320.53;;;24.19;76.66
22964;BME280;11648;49.306;6.934;2023-06-22T04:12:32;98328.81;;;24.29;76.62
22964;BME280;11648;49.306;6.934;2023-06-22T04:14:59;98325.81;;;24.33;76.32
22964;BME280;11648;49.306;6.934;2023-06-22T04:17:25;98328.66;;;24.32;76.32
22964;BME280;11648;49.306;6.934;2023-06-22T04:19:52;98320.13;;;24.38;76.49
22964;BME280;11648;49.306;6.934;2023-06-22T04:22:19;98325.53;;;24.38;76.43
22964;BME280;11648;49.306;6.934;2023-06-22T04:24:45;98318.72;;;24.32;76.80
22964;BME280;11648;49.306;6.934;2023-06-22T04:27:12;98302.28;;;24.49;75.98
22964;BME280;11648;49.306;6.934;2023-06-22T04:29:39;98298.19;;;24.56;75.92
22964;BME280;11648;49.306;6.934;2023-06-22T04:32:15;98289.13;;;24.57;76.26
22964;BME280;11648;49.306;6.934;2023-06-22T04:34:42;98295.81;;;24.65;76.01
22964;BME280;11648;49.306;6.934;2023-06-22T04:37:09;98291.31;;;24.52;75.87
22964;BME280;11648;49.306;6.934;2023-06-22T04:39:39;98304.97;;;24.62;75.45
22964;BME280;11648;49.306;6.934;2023-06-22T04:42:06;98311.56;;;24.83;74.96
22964;BME280;11648;49.306;6.934;2023-06-22T04:44:33;98309.94;;;24.93;74.26
22964;BME280;11648;49.306;6.934;2023-06-22T04:47:01;98307.47;;;25.03;74.42
22964;BME280;11648;49.306;6.934;2023-06-22T04:49:30;98303.59;;;25.07;74.00
22964;BME280;11648;49.306;6.934;2023-06-22T04:52:04;98303.34;;;25.10;74.04
22964;BME280;11648;49.306;6.934;2023-06-22T04:54:31;98311.06;;;25.27;73.38
22964;BME280;11648;49.306;6.934;2023-06-22T04:57:07;98303.31;;;25.23;73.56
22964;BME280;11648;49.306;6.934;2023-06-22T04:59:38;98298.19;;;25.07;74.00
22964;BME280;11648;49.306;6.934;2023-06-22T05:02:05;98306.47;;;25.17;73.70
22964;BME280;11648;49.306;6.934;2023-06-22T05:04:32;98303.00;;;25.27;73.39
22964;BME280;11648;49.306;6.934;2023-06-22T05:06:59;98306.00;;;25.35;73.29
22964;BME280;11648;49.306;6.934;2023-06-22T05:09:27;98307.53;;;25.50;72.32
22964;BME280;11648;49.306;6.934;2023-06-22T05:11:54;98308.63;;;25.61;71.22
22964;BME280;11648;49.306;6.934;2023-06-22T05:14:20;98292.00;;;25.67;70.26
22964;BME280;11648;49.306;6.934;2023-06-22T05:16:48;98288.72;;;25.74;70.93
22964;BME280;11648;49.306;6.934;2023-06-22T05:19:15;98294.81;;;25.89;71.03
22964;BME280;11648;49.306;6.934;2023-06-22T05:21:42;98290.03;;;25.92;71.21
22964;BME280;11648;49.306;6.934;2023-06-22T05:24:08;98291.97;;;25.90;69.14
22964;BME280;11648;49.306;6.934;2023-06-22T05:26:35;98293.97;;;25.65;68.90
22964;BME280;11648;49.306;6.934;2023-06-22T05:29:02;98302.22;;;25.74;70.58
22964;BME280;11648;49.306;6.934;2023-06-22T05:31:30;98286.25;;;25.95;70.74
22964;BME280;11648;49.306;6.934;2023-06-22T05:33:57;98286.75;;;26.00;70.16
22964;BME280;11648;49.306;6.934;2023-06-22T05:36:24;98284.16;;;25.98;68.54
22964;BME280;11648;49.306;6.934;2023-06-22T05:38:53;98279.28;;;26.03;68.68
22964;BME280;11648;49.306;6.934;2023-06-22T05:41:20;98281.47;;;26.22;68.03
22964;BME280;11648;49.306;6.934;2023-06-22T05:43:47;98271.31;;;26.26;67.34
22964;BME280;11648;49.306;6.934;2023-06-22T05:46:14;98282.59;;;26.31;67.27
22964;BME280;11648;49.306;6.934;2023-06-22T05:48:40;98280.03;;;26.40;67.40
22964;BME280;11648;49.306;6.934;2023-06-22T05:51:07;98276.34;;;26.41;67.28
22964;BME280;11648;49.306;6.934;2023-06-22T05:53:34;98282.41;;;26.56;67.03
22964;BME280;11648;49.306;6.934;2023-06-22T05:56:00;98266.44;;;26.53;67.04
22964;BME280;11648;49.306;6.934;2023-06-22T05:58:27;98267.75;;;26.47;66.24
22964;BME280;11648;49.306;6.934;2023-06-22T06:00:54;98260.09;;;26.65;66.81
22964;BME280;11648;49.306;6.934;2023-06-22T06:03:21;98262.66;;;26.78;66.69
22964;BME280;11648;49.306;6.934;2023-06-22T06:05:48;98262.81;;;26.87;66.03
22964;BME280;11648;49.306;6.934;2023-06-22T06:08:14;98260.34;;;26.95;65.30
22964;BME280;11648;49.306;6.934;2023-06-22T06:10:41;98267.47;;;26.96;65.13
22964;BME280;11648;49.306;6.934;2023-06-22T06:13:08;98271.53;;;27.02;65.05
22964;BME280;11648;49.306;6.934;2023-06-22T06:15:35;98277.06;;;27.12;64.79
22964;BME280;11648;49.306;6.934;2023-06-22T06:18:01;98275.44;;;27.20;64.24
22964;BME280;11648;49.306;6.934;2023-06-22T06:20:32;98276.56;;;27.18;64.22
22964;BME280;11648;49.306;6.934;2023-06-22T06:22:59;98288.72;;;27.45;64.14
22964;BME280;11648;49.306;6.934;2023-06-22T06:25:26;98269.38;;;27.61;62.96
22964;BME280;11648;49.306;6.934;2023-06-22T06:27:53;98276.72;;;28.02;61.99
22964;BME280;11648;49.306;6.934;2023-06-22T06:30:21;98278.91;;;28.19;61.19
22964;BME280;11648;49.306;6.934;2023-06-22T06:32:49;98271.63;;;28.40;59.91
22964;BME280;11648;49.306;6.934;2023-06-22T06:35:17;98270.88;;;28.38;59.16
22964;BME280;11648;49.306;6.934;2023-06-22T06:37:45;98275.56;;;28.57;58.58
22964;BME280;11648;49.306;6.934;2023-06-22T06:40:13;98273.84;;;28.98;58.49
22964;BME280;11648;49.306;6.934;2023-06-22T06:42:43;98280.50;;;29.24;57.20
22964;BME280;11648;49.306;6.934;2023-06-22T06:45:12;98278.78;;;29.63;55.97
22964;BME280;11648;49.306;6.934;2023-06-22T06:47:39;98267.63;;;29.56;55.88
22964;BME280;11648;49.306;6.934;2023-06-22T06:50:07;98263.78;;;29.49;55.43
22964;BME280;11648;49.306;6.934;2023-06-22T06:52:34;98258.63;;;29.75;55.38
22964;BME280;11648;49.306;6.934;2023-06-22T06:55:05;98257.75;;;29.46;55.75
22964;BME280;11648;49.306;6.934;2023-06-22T06:57:35;98250.09;;;29.70;55.37
22964;BME280;11648;49.306;6.934;2023-06-22T07:00:09;98249.69;;;30.03;54.65
22964;BME280;11648;49.306;6.934;2023-06-22T07:02:45;98236.22;;;29.73;52.92
22964;BME280;11648;49.306;6.934;2023-06-22T07:05:14;98249.69;;;30.13;53.70
22964;BME280;11648;49.306;6.934;2023-06-22T07:07:40;98251.38;;;30.33;52.84
22964;BME280;11648;49.306;6.934;2023-06-22T07:10:09;98238.66;;;30.53;52.10
22964;BME280;11648;49.306;6.934;2023-06-22T07:12:35;98248.25;;;30.37;51.19
22964;BME280;11648;49.306;6.934;2023-06-22T07:15:07;98245.41;;;29.91;51.93
22964;BME280;11648;49.306;6.934;2023-06-22T07:17:36;98241.09;;;29.79;52.32
22964;BME280;11648;49.306;6.934;2023-06-22T07:20:03;98244.53;;;29.22;53.62
22964;BME280;11648;49.306;6.934;2023-06-22T07:22:35;98238.91;;;29.34;53.66
22964;BME280;11648;49.306;6.934;2023-06-22T07:25:02;98234.63;;;29.61;53.52
22964;BME280;11648;49.306;6.934;2023-06-22T07:27:37;98241.78;;;29.71;53.71
22964;BME280;11648;49.306;6.934;2023-06-22T07:30:04;98222.38;;;30.14;52.57
22964;BME280;11648;49.306;6.934;2023-06-22T07:32:32;98221.19;;;30.55;51.10
22964;BME280;11648;49.306;6.934;2023-06-22T07:34:59;98223.94;;;30.46;50.85
22964;BME280;11648;49.306;6.934;2023-06-22T07:37:25;98224.81;;;30.27;51.29
22964;BME280;11648;49.306;6.934;2023-06-22T07:39:55;98209.84;;;29.94;51.43
22964;BME280;11648;49.306;6.934;2023-06-22T07:42:25;98216.28;;;30.03;51.87
22964;BME280;11648;49.306;6.934;2023-06-22T07:44:53;98205.25;;;30.14;51.16
22964;BME280;11648;49.306;6.934;2023-06-22T07:47:20;98206.22;;;30.22;51.77
22964;BME280;11648;49.306;6.934;2023-06-22T07:49:46;98198.25;;;30.02;52.05
22964;BME280;11648;49.306;6.934;2023-06-22T07:52:13;98187.81;;;29.97;52.21
22964;BME280;11648;49.306;6.934;2023-06-22T07:54:40;98185.94;;;29.69;53.17
22964;BME280;11648;49.306;6.934;2023-06-22T07:57:07;98180.03;;;29.25;53.70
22964;BME280;11648;49.306;6.934;2023-06-22T07:59:33;98188.78;;;28.89;55.10
22964;BME280;11648;49.306;6.934;2023-06-22T08:02:00;98176.47;;;28.75;55.68
22964;BME280;11648;49.306;6.934;2023-06-22T08:04:28;98184.78;;;28.32;56.50
22964;BME280;11648;49.306;6.934;2023-06-22T08:06:57;98191.53;;;28.17;57.43
22964;BME280;11648;49.306;6.934;2023-06-22T08:09:24;98191.56;;;28.06;59.42
22964;BME280;11648;49.306;6.934;2023-06-22T08:11:50;98180.84;;;27.63;59.18
22964;BME280;11648;49.306;6.934;2023-06-22T08:14:17;98163.78;;;27.83;61.56
22964;BME280;11648;49.306;6.934;2023-06-22T08:16:44;98154.94;;;27.81;61.20
22964;BME280;11648;49.306;6.934;2023-06-22T08:19:11;98159.03;;;27.96;62.68
22964;BME280;11648;49.306;6.934;2023-06-22T08:21:37;98163.13;;;28.63;62.00
22964;BME280;11648;49.306;6.934;2023-06-22T08:24:04;98164.56;;;28.97;59.41
22964;BME280;11648;49.306;6.934;2023-06-22T08:26:31;98164.44;;;29.18;57.66
22964;BME280;11648;49.306;6.934;2023-06-22T08:29:03;98160.38;;;29.42;56.76
22964;BME280;11648;49.306;6.934;2023-06-22T08:31:31;98146.03;;;29.21;55.87
22964;BME280;11648;49.306;6.934;2023-06-22T08:33:59;98157.41;;;28.86;56.62
22964;BME280;11648;49.306;6.934;2023-06-22T08:36:26;98141.38;;;29.71;56.09
22964;BME280;11648;49.306;6.934;2023-06-22T08:38:55;98138.13;;;29.87;54.58
22964;BME280;11648;49.306;6.934;2023-06-22T08:41:29;98131.59;;;30.26;53.81
22964;BME280;11648;49.306;6.934;2023-06-22T08:43:56;98136.78;;;30.20;53.29
22964;BME280;11648;49.306;6.934;2023-06-22T08:46:23;98143.50;;;30.62;53.42
22964;BME280;11648;49.306;6.934;2023-06-22T08:48:57;98131.19;;;31.40;51.15
22964;BME280;11648;49.306;6.934;2023-06-22T08:51:24;98125.75;;;32.37;49.80
22964;BME280;11648;49.306;6.934;2023-06-22T08:53:51;98115.25;;;33.25;48.02
22964;BME280;11648;49.306;6.934;2023-06-22T08:56:18;98130.56;;;33.18;46.90
22964;BME280;11648;49.306;6.934;2023-06-22T08:58:45;98135.31;;;32.49;46.77
22964;BME280;11648;49.306;6.934;2023-06-22T09:01:12;98140.84;;;31.88;49.05
22964;BME280;11648;49.306;6.934;2023-06-22T09:03:38;98142.38;;;32.33;48.73
22964;BME280;11648;49.306;6.934;2023-06-22T09:06:06;98148.28;;;32.21;48.44
22964;BME280;11648;49.306;6.934;2023-06-22T09:08:32;98147.03;;;33.09;46.58
22964;BME280;11648;49.306;6.934;2023-06-22T09:10:59;98136.88;;;33.11;46.20
22964;BME280;11648;49.306;6.934;2023-06-22T09:13:26;98131.22;;;33.12;46.90
22964;BME280;11648;49.306;6.934;2023-06-22T09:15:53;98125.63;;;33.22;46.29
22964;BME280;11648;49.306;6.934;2023-06-22T09:18:19;98127.72;;;33.52;45.63
22964;BME280;11648;49.306;6.934;2023-06-22T09:20:46;98109.00;;;33.73;44.65
22964;BME280;11648;49.306;6.934;2023-06-22T09:23:13;98100.91;;;33.15;46.45
22964;BME280;11648;49.306;6.934;2023-06-22T09:25:41;98114.75;;;33.46;46.08
22964;BME280;11648;49.306;6.934;2023-06-22T09:28:08;98105.56;;;34.28;44.49
22964;BME280;11648;49.306;6.934;2023-06-22T09:30:35;98100.75;;;34.93;42.26
22964;BME280;11648;49.306;6.934;2023-06-22T09:33:02;98087.31;;;35.14;41.25
22964;BME280;11648;49.306;6.934;2023-06-22T09:35:29;98083.53;;;36.06;40.50
22964;BME280;11648;49.306;6.934;2023-06-22T09:37:56;98077.66;;;37.27;38.41
22964;BME280;11648;49.306;6.934;2023-06-22T09:40:22;98067.91;;;37.88;38.08
22964;BME280;11648;49.306;6.934;2023-06-22T09:42:49;98058.41;;;38.80;34.87
22964;BME280;11648;49.306;6.934;2023-06-22T09:45:16;98048.59;;;39.06;34.00
22964;BME280;11648;49.306;6.934;2023-06-22T09:47:43;98052.56;;;39.64;33.18
22964;BME280;11648;49.306;6.934;2023-06-22T09:50:10;98045.19;;;40.04;32.81
22964;BME280;11648;49.306;6.934;2023-06-22T09:52:36;98047.81;;;39.25;32.95
22964;BME280;11648;49.306;6.934;2023-06-22T09:55:07;98047.22;;;38.41;34.27
22964;BME280;11648;49.306;6.934;2023-06-22T09:57:34;98058.09;;;38.96;34.00
22964;BME280;11648;49.306;6.934;2023-06-22T10:00:00;98060.22;;;38.53;33.62
22964;BME280;11648;49.306;6.934;2023-06-22T10:02:30;98053.47;;;39.10;33.53
22964;BME280;11648;49.306;6.934;2023-06-22T10:04:57;98060.25;;;38.67;33.82
22964;BME280;11648;49.306;6.934;2023-06-22T10:07:24;98050.75;;;39.23;33.11
22964;BME280;11648;49.306;6.934;2023-06-22T10:09:51;98048.09;;;39.43;32.80
22964;BME280;11648;49.306;6.934;2023-06-22T10:12:17;98044.34;;;38.96;33.32
22964;BME280;11648;49.306;6.934;2023-06-22T10:14:44;98047.06;;;38.83;33.23
22964;BME280;11648;49.306;6.934;2023-06-22T10:17:11;98041.09;;;39.67;32.98
22964;BME280;11648;49.306;6.934;2023-06-22T10:19:38;98029.88;;;41.49;30.77
22964;BME280;11648;49.306;6.934;2023-06-22T10:22:05;98010.75;;;42.22;28.45
22964;BME280;11648;49.306;6.934;2023-06-22T10:24:32;98017.16;;;42.59;28.15
22964;BME280;11648;49.306;6.934;2023-06-22T10:26:58;98014.88;;;42.74;27.75
22964;BME280;11648;49.306;6.934;2023-06-22T10:29:25;97994.38;;;43.41;27.06
22964;BME280;11648;49.306;6.934;2023-06-22T10:31:52;97998.56;;;44.55;25.73
22964;BME280;11648;49.306;6.934;2023-06-22T10:34:19;97990.09;;;45.13;25.29
22964;BME280;11648;49.306;6.934;2023-06-22T10:36:45;97985.34;;;44.97;25.20
22964;BME280;11648;49.306;6.934;2023-06-22T10:39:15;97973.16;;;45.59;23.96
22964;BME280;11648;49.306;6.934;2023-06-22T10:41:42;97972.66;;;45.01;24.07
22964;BME280;11648;49.306;6.934;2023-06-22T10:44:08;97983.75;;;45.01;24.53
22964;BME280;11648;49.306;6.934;2023-06-22T10:46:35;97969.94;;;45.06;23.99
22964;BME280;11648;49.306;6.934;2023-06-22T10:49:02;97972.72;;;45.34;24.78
22964;BME280;11648;49.306;6.934;2023-06-22T10:51:28;97972.84;;;45.11;24.29
22964;BME280;11648;49.306;6.934;2023-06-22T10:53:55;97965.38;;;45.00;24.97
22964;BME280;11648;49.306;6.934;2023-06-22T10:56:22;97972.50;;;44.44;24.94
22964;BME280;11648;49.306;6.934;2023-06-22T10:58:49;97976.84;;;45.03;25.09
22964;BME280;11648;49.306;6.934;2023-06-22T11:01:16;97979.03;;;45.75;23.72
22964;BME280;11648;49.306;6.934;2023-06-22T11:04:01;97983.66;;;46.57;23.08
22964;BME280;11648;49.306;6.934;2023-06-22T11:06:28;97966.25;;;46.89;22.14
22964;BME280;11648;49.306;6.934;2023-06-22T11:08:55;97970.63;;;47.06;22.10
22964;BME280;11648;49.306;6.934;2023-06-22T11:11:32;97977.53;;;48.16;21.06
22964;BME280;11648;49.306;6.934;2023-06-22T11:13:59;97979.38;;;48.00;20.45
22964;BME280;11648;49.306;6.934;2023-06-22T11:16:26;97985.16;;;48.68;19.98
22964;BME280;11648;49.306;6.934;2023-06-22T11:18:53;97981.63;;;48.97;19.96
22964;BME280;11648;49.306;6.934;2023-06-22T11:21:20;97967.50;;;49.34;19.33
22964;BME280;11648;49.306;6.934;2023-06-22T11:23:47;97979.47;;;48.52;20.65
22964;BME280;11648;49.306;6.934;2023-06-22T11:26:14;97986.56;;;48.75;19.80
22964;BME280;11648;49.306;6.934;2023-06-22T11:28:41;97980.72;;;46.09;22.00
22964;BME280;11648;49.306;6.934;2023-06-22T11:31:07;97983.41;;;46.04;22.94
22964;BME280;11648;49.306;6.934;2023-06-22T11:33:51;97982.69;;;44.90;23.67
22964;BME280;11648;49.306;6.934;2023-06-22T11:36:18;97981.97;;;44.20;24.51
22964;BME280;11648;49.306;6.934;2023-06-22T11:38:45;97981.75;;;42.67;26.12
22964;BME280;11648;49.306;6.934;2023-06-22T11:41:12;97990.41;;;42.53;26.59
22964;BME280;11648;49.306;6.934;2023-06-22T11:43:38;97981.19;;;43.25;26.25
22964;BME280;11648;49.306;6.934;2023-06-22T11:46:05;97973.00;;;43.83;25.48
22964;BME280;11648;49.306;6.934;2023-06-22T11:48:32;97966.84;;;44.51;25.08
22964;BME280;11648;49.306;6.934;2023-06-22T11:50:59;97974.34;;;43.81;24.17
22964;BME280;11648;49.306;6.934;2023-06-22T11:53:27;97964.28;;;42.97;25.21
22964;BME280;11648;49.306;6.934;2023-06-22T11:55:54;97969.41;;;42.27;26.09
22964;BME280;11648;49.306;6.934;2023-06-22T11:58:22;97956.47;;;42.03;25.82
22964;BME280;11648;49.306;6.934;2023-06-22T12:00:49;97963.22;;;42.07;27.23
22964;BME280;11648;49.306;6.934;2023-06-22T12:03:18;97950.88;;;40.46;26.03
22964;BME280;11648;49.306;6.934;2023-06-22T12:05:46;97967.34;;;40.15;27.02
22964;BME280;11648;49.306;6.934;2023-06-22T12:08:13;97971.53;;;40.30;27.37
22964;BME280;11648;49.306;6.934;2023-06-22T12:10:40;97973.50;;;39.64;28.31
22964;BME280;11648;49.306;6.934;2023-06-22T12:13:07;97982.16;;;39.35;29.90
22964;BME280;11648;49.306;6.934;2023-06-22T12:15:34;97995.31;;;39.98;29.17
22964;BME280;11648;49.306;6.934;2023-06-22T12:18:00;97993.63;;;39.84;28.15
22964;BME280;11648;49.306;6.934;2023-06-22T12:20:28;97986.22;;;39.91;28.95
22964;BME280;11648;49.306;6.934;2023-06-22T12:22:56;97974.97;;;39.93;28.74
22964;BME280;11648;49.306;6.934;2023-06-22T12:25:25;97980.06;;;40.16;28.23
22964;BME280;11648;49.306;6.934;2023-06-22T12:27:51;97982.50;;;40.50;27.51
22964;BME280;11648;49.306;6.934;2023-06-22T12:30:18;97963.53;;;39.89;27.69
22964;BME280;11648;49.306;6.934;2023-06-22T12:32:45;97967.41;;;38.82;28.47
22964;BME280;11648;49.306;6.934;2023-06-22T12:35:12;97956.06;;;39.05;28.93
22964;BME280;11648;49.306;6.934;2023-06-22T12:37:41;97958.81;;;39.05;29.08
22964;BME280;11648;49.306;6.934;2023-06-22T12:40:10;97967.69;;;39.00;29.14
22964;BME280;11648;49.306;6.934;2023-06-22T12:42:37;97957.81;;;38.65;29.78
22964;BME280;11648;49.306;6.934;2023-06-22T12:45:04;97959.78;;;38.02;30.51
22964;BME280;11648;49.306;6.934;2023-06-22T12:47:31;97953.78;;;38.67;29.83
22964;BME280;11648;49.306;6.934;2023-06-22T12:49:58;97942.13;;;39.32;29.16
22964;BME280;11648;49.306;6.934;2023-06-22T12:52:25;97938.00;;;38.89;30.37
22964;BME280;11648;49.306;6.934;2023-06-22T12:54:52;97950.78;;;39.23;30.05
22964;BME280;11648;49.306;6.934;2023-06-22T12:57:21;97943.41;;;39.30;29.45
22964;BME280;11648;49.306;6.934;2023-06-22T12:59:49;97934.25;;;39.23;30.15
22964;BME280;11648;49.306;6.934;2023-06-22T13:02:15;97923.44;;;39.08;30.27
22964;BME280;11648;49.306;6.934;2023-06-22T13:04:43;97941.78;;;38.34;31.51
22964;BME280;11648;49.306;6.934;2023-06-22T13:07:10;97933.06;;;38.65;30.85
22964;BME280;11648;49.306;6.934;2023-06-22T13:09:49;97916.41;;;38.92;30.74
22964;BME280;11648;49.306;6.934;2023-06-22T13:12:22;97938.09;;;38.54;30.24