sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56308;DHT22;42217;50.422;7.210;2023-01-19T00:01:18;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:03:44;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:06:10;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:08:36;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:11:02;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:13:28;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:15:54;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:18:20;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:20:47;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:23:14;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:25:40;-0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:28:10;0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:30:37;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:33:03;0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:35:28;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:37:58;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:40:24;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:42:49;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:45:18;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:47:44;0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:50:15;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:52:42;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:55:10;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T00:57:37;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:00:09;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:02:36;0.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:05:03;0.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:07:31;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:10:00;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:12:25;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:14:52;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:17:18;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:19:49;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:22:15;0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:24:41;-0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:27:07;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:29:32;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:32:00;-0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:34:26;-0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:36:52;-0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:39:19;-0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:41:45;-1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:50:13;-1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:52:51;-1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:55:20;-2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T01:57:50;-2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:00:16;-2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:02:42;-2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:05:29;-2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:08:12;-2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:10:57;-2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:13:43;-2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:16:13;-2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:18:39;-2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:23:53;-2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:26:34;-2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:29:10;-2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:31:38;-2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:34:06;-2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:37:12;-2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:39:49;-2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:42:24;-2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:44:54;-2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:47:20;-2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:49:56;-2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T02:52:22;-2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:00:24;-1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:08:16;-1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:15:51;-1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:18:23;-1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:20:51;-1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:23:20;-1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:25:49;-2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:28:18;-2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:30:52;-2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:33:24;-2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:35:55;-2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:38:24;-2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:40:59;-2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:43:27;-2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:45:55;-2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:48:21;-2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:50:47;-2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:53:15;-2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:55:49;-2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T03:58:15;-2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:00:40;-2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:03:12;-1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:05:38;-1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:08:05;-1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:10:31;-1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:12:57;-1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:15:24;-1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:17:50;-1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:20:16;-1.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:22:41;-1.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:25:08;-1.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:27:35;-1.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:30:01;-1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:32:28;-0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:34:54;-0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:37:20;-0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:39:46;-0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:42:12;-0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:44:37;-0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:47:03;-0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:49:29;-0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:51:58;-0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:54:24;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:56:50;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T04:59:15;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:01:41;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:04:07;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:06:33;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:08:59;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:11:25;-0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:13:50;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:16:16;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:18:42;-0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:21:07;-0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:23:33;-0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:26:00;-0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:28:31;-0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:30:56;-0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:33:22;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:35:52;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:38:18;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:40:44;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:43:11;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:45:36;-0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:48:09;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:50:34;-0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:53:01;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:55:28;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T05:57:54;-0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:00:20;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:02:46;-0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:05:14;-0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:07:40;-0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:10:06;-0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:12:32;-0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:14:58;-0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:17:24;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:19:49;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:22:15;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:24:41;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:27:06;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:29:32;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:31:58;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:34:27;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:36:56;-0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:39:22;-0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:41:48;-0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:44:14;0.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:46:39;0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:49:05;0.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:51:31;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:53:56;0.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:56:22;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T06:58:48;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:01:15;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:03:41;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:06:07;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:08:34;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:11:01;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:13:33;0.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:16:07;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:18:33;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:20:59;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:23:24;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:25:50;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:28:16;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:30:42;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:33:10;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:35:36;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:38:02;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:40:28;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:42:54;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:45:20;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:47:47;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:50:15;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:52:41;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:55:08;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T07:57:34;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:00:00;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:02:26;0.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:04:51;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:07:17;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:09:43;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:12:08;0.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:14:34;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:17:00;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:19:26;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:21:52;0.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:24:20;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:26:48;0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:29:14;0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:31:40;0.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:34:06;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:36:34;1.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:38:59;1.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:41:25;1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:43:51;1.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:46:16;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:48:45;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:51:13;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:53:42;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:56:09;1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T08:58:42;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:01:09;1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:03:36;1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:06:05;1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:08:31;1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:10:57;1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:13:22;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:15:48;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:18:16;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:20:45;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:23:12;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:25:39;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:28:07;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:30:34;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:33:06;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:35:33;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:37:59;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:40:25;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:42:57;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:46:05;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:51:06;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:56:17;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T09:58:44;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:01:31;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:04:10;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:06:41;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:09:27;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:12:52;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:20:38;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:23:20;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:25:48;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:28:15;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:30:45;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:33:12;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:35:38;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:38:04;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:40:40;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:43:47;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:46:36;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:49:03;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:51:29;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:53:58;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:56:28;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T10:58:55;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:01:22;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:03:48;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:08:40;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:11:06;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:13:34;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:16:04;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:18:35;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:21:11;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:23:49;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:26:43;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:29:21;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:31:48;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:37:02;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:39:30;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:42:02;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:44:31;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:47:15;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:49:48;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:55:12;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T11:57:46;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:00:25;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:03:00;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:05:31;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:08:00;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:10:29;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:12:58;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:15:43;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:18:38;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:21:05;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:26:26;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:28:58;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:31:26;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:33:52;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:39:19;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:41:45;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:51:52;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:54:28;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:57:01;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T12:59:27;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:13:33;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:18:58;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:24:08;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:26:41;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:29:25;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:31:53;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:34:27;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:36:55;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:39:37;2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:42:11;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:44:46;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:47:31;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:49:59;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:52:29;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T13:54:59;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:00:23;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:05:35;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:08:03;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:10:29;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:13:04;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:15:33;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:18:09;2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:20:35;2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:23:02;2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:31:02;2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:33:49;2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:38:48;2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:43:56;2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:46:23;2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:48:52;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:51:22;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:53:53;2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:56:27;2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T14:58:58;3.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:01:25;3.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:03:55;3.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:06:24;3.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:08:51;2.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:11:26;2.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:13:54;2.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:16:21;2.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:18:47;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:21:17;2.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:23:44;2.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:26:16;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:28:43;2.30;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:31:25;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:33:50;2.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:36:18;2.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:38:45;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:41:27;2.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:43:54;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:46:21;1.90;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:48:47;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:51:15;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:53:43;1.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:56:16;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T15:58:42;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:01:17;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:03:43;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:06:09;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:08:36;1.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:11:06;1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:13:32;1.60;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:16:07;1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:18:36;1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:21:02;1.50;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:23:28;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:26:05;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:28:35;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:31:04;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:33:30;1.40;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:35:56;1.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:38:22;1.20;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:40:48;1.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:43:14;1.10;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:45:58;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:48:24;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:51:17;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:53:43;1.00;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:56:13;0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T16:58:39;0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T17:01:12;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T17:03:39;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T17:06:06;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T17:08:32;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T17:10:58;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T17:13:28;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T17:16:01;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T17:18:30;0.80;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T17:21:03;0.70;99.90
56308;DHT22;42217;50.422;7.210;2023-01-19T17:23:29;0.70;99.90