sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28267;BME280;15525;45.568;5.448;2022-12-31T00:00:59;98621.84;;;15.37;64.78
28267;BME280;15525;45.568;5.448;2022-12-31T00:03:24;98607.28;;;15.33;65.08
28267;BME280;15525;45.568;5.448;2022-12-31T00:05:50;98616.47;;;15.37;65.15
28267;BME280;15525;45.568;5.448;2022-12-31T00:08:15;98616.75;;;15.30;65.47
28267;BME280;15525;45.568;5.448;2022-12-31T00:10:41;98594.69;;;15.23;65.21
28267;BME280;15525;45.568;5.448;2022-12-31T00:13:11;98609.22;;;15.27;65.44
28267;BME280;15525;45.568;5.448;2022-12-31T00:15:37;98599.75;;;15.30;65.02
28267;BME280;15525;45.568;5.448;2022-12-31T00:18:03;98604.44;;;15.19;65.64
28267;BME280;15525;45.568;5.448;2022-12-31T00:20:29;98588.25;;;15.19;65.55
28267;BME280;15525;45.568;5.448;2022-12-31T00:22:54;98604.66;;;15.28;64.82
28267;BME280;15525;45.568;5.448;2022-12-31T00:25:20;98604.28;;;15.11;66.01
28267;BME280;15525;45.568;5.448;2022-12-31T00:27:45;98587.13;;;14.68;67.04
28267;BME280;15525;45.568;5.448;2022-12-31T00:30:11;98592.91;;;15.14;65.81
28267;BME280;15525;45.568;5.448;2022-12-31T00:32:37;98576.75;;;15.09;65.68
28267;BME280;15525;45.568;5.448;2022-12-31T00:35:02;98597.66;;;14.93;66.26
28267;BME280;15525;45.568;5.448;2022-12-31T00:37:28;98595.19;;;15.02;66.34
28267;BME280;15525;45.568;5.448;2022-12-31T00:39:53;98592.22;;;15.03;66.10
28267;BME280;15525;45.568;5.448;2022-12-31T00:42:19;98607.06;;;15.01;65.71
28267;BME280;15525;45.568;5.448;2022-12-31T00:44:44;98591.44;;;14.98;65.72
28267;BME280;15525;45.568;5.448;2022-12-31T00:47:09;98591.47;;;14.26;69.04
28267;BME280;15525;45.568;5.448;2022-12-31T00:49:35;98586.38;;;14.91;67.23
28267;BME280;15525;45.568;5.448;2022-12-31T00:52:00;98593.25;;;15.07;66.27
28267;BME280;15525;45.568;5.448;2022-12-31T00:54:26;98585.13;;;15.12;65.57
28267;BME280;15525;45.568;5.448;2022-12-31T00:56:51;98575.97;;;15.08;66.39
28267;BME280;15525;45.568;5.448;2022-12-31T00:59:16;98585.16;;;15.07;66.47
28267;BME280;15525;45.568;5.448;2022-12-31T01:01:42;98584.00;;;15.13;65.66
28267;BME280;15525;45.568;5.448;2022-12-31T01:04:13;98585.06;;;15.17;65.69
28267;BME280;15525;45.568;5.448;2022-12-31T01:06:41;98589.41;;;15.13;65.71
28267;BME280;15525;45.568;5.448;2022-12-31T01:09:07;98581.03;;;15.15;65.96
28267;BME280;15525;45.568;5.448;2022-12-31T01:11:33;98583.31;;;15.03;65.90
28267;BME280;15525;45.568;5.448;2022-12-31T01:16:39;98589.97;;;15.10;65.64
28267;BME280;15525;45.568;5.448;2022-12-31T01:19:07;98588.38;;;15.09;65.38
28267;BME280;15525;45.568;5.448;2022-12-31T01:21:34;98576.25;;;15.07;65.98
28267;BME280;15525;45.568;5.448;2022-12-31T01:24:00;98578.50;;;15.23;65.39
28267;BME280;15525;45.568;5.448;2022-12-31T01:26:25;98579.06;;;15.20;65.50
28267;BME280;15525;45.568;5.448;2022-12-31T01:28:51;98583.97;;;15.18;65.94
28267;BME280;15525;45.568;5.448;2022-12-31T01:31:18;98579.66;;;15.17;65.56
28267;BME280;15525;45.568;5.448;2022-12-31T01:33:44;98584.47;;;15.20;65.47
28267;BME280;15525;45.568;5.448;2022-12-31T01:36:15;98570.00;;;15.11;65.15
28267;BME280;15525;45.568;5.448;2022-12-31T01:38:41;98591.16;;;15.28;65.04
28267;BME280;15525;45.568;5.448;2022-12-31T01:41:10;98582.03;;;15.24;64.89
28267;BME280;15525;45.568;5.448;2022-12-31T01:46:11;98586.34;;;14.96;66.67
28267;BME280;15525;45.568;5.448;2022-12-31T01:48:38;98587.88;;;15.02;66.09
28267;BME280;15525;45.568;5.448;2022-12-31T01:51:06;98591.53;;;14.88;66.58
28267;BME280;15525;45.568;5.448;2022-12-31T01:53:32;98598.59;;;15.12;65.66
28267;BME280;15525;45.568;5.448;2022-12-31T01:55:58;98596.13;;;15.16;65.52
28267;BME280;15525;45.568;5.448;2022-12-31T01:58:32;98593.31;;;15.26;64.91
28267;BME280;15525;45.568;5.448;2022-12-31T02:00:59;98585.63;;;15.14;65.28
28267;BME280;15525;45.568;5.448;2022-12-31T02:03:26;98575.06;;;15.18;64.84
28267;BME280;15525;45.568;5.448;2022-12-31T02:06:41;98583.97;;;15.18;65.59
28267;BME280;15525;45.568;5.448;2022-12-31T02:09:00;98576.41;;;14.92;66.21
28267;BME280;15525;45.568;5.448;2022-12-31T02:11:32;98574.88;;;15.09;66.18
28267;BME280;15525;45.568;5.448;2022-12-31T02:14:07;98570.25;;;15.15;65.23
28267;BME280;15525;45.568;5.448;2022-12-31T02:24:55;98567.22;;;14.93;65.74
28267;BME280;15525;45.568;5.448;2022-12-31T02:27:32;98567.03;;;15.13;65.29
28267;BME280;15525;45.568;5.448;2022-12-31T02:32:47;98562.72;;;15.12;65.36
28267;BME280;15525;45.568;5.448;2022-12-31T02:37:51;98554.25;;;14.95;66.29
28267;BME280;15525;45.568;5.448;2022-12-31T02:40:19;98553.94;;;15.01;66.01
28267;BME280;15525;45.568;5.448;2022-12-31T02:42:45;98546.66;;;15.02;66.01
28267;BME280;15525;45.568;5.448;2022-12-31T02:45:14;98533.13;;;15.07;65.69
28267;BME280;15525;45.568;5.448;2022-12-31T02:51:01;98540.44;;;15.01;65.63
28267;BME280;15525;45.568;5.448;2022-12-31T02:53:50;98529.72;;;14.96;65.39
28267;BME280;15525;45.568;5.448;2022-12-31T02:56:35;98532.94;;;14.98;65.04
28267;BME280;15525;45.568;5.448;2022-12-31T03:02:05;98529.81;;;14.86;65.83
28267;BME280;15525;45.568;5.448;2022-12-31T03:04:41;98528.66;;;14.69;66.53
28267;BME280;15525;45.568;5.448;2022-12-31T03:07:14;98532.69;;;14.95;65.69
28267;BME280;15525;45.568;5.448;2022-12-31T03:09:41;98546.22;;;14.61;66.13
28267;BME280;15525;45.568;5.448;2022-12-31T03:12:10;98524.63;;;14.66;65.99
28267;BME280;15525;45.568;5.448;2022-12-31T03:14:54;98530.25;;;14.70;65.32
28267;BME280;15525;45.568;5.448;2022-12-31T03:17:19;98539.38;;;14.40;67.09
28267;BME280;15525;45.568;5.448;2022-12-31T03:19:45;98529.63;;;14.49;65.53
28267;BME280;15525;45.568;5.448;2022-12-31T03:22:30;98521.00;;;14.47;65.36
28267;BME280;15525;45.568;5.448;2022-12-31T03:24:57;98544.47;;;14.47;66.19
28267;BME280;15525;45.568;5.448;2022-12-31T03:27:44;98549.94;;;14.37;65.91
28267;BME280;15525;45.568;5.448;2022-12-31T03:30:11;98535.78;;;14.16;65.89
28267;BME280;15525;45.568;5.448;2022-12-31T03:32:36;98550.53;;;14.29;65.48
28267;BME280;15525;45.568;5.448;2022-12-31T03:35:02;98531.44;;;14.25;65.51
28267;BME280;15525;45.568;5.448;2022-12-31T03:37:28;98549.22;;;14.21;65.67
28267;BME280;15525;45.568;5.448;2022-12-31T03:39:53;98541.16;;;14.21;65.73
28267;BME280;15525;45.568;5.448;2022-12-31T03:42:18;98554.03;;;14.19;65.34
28267;BME280;15525;45.568;5.448;2022-12-31T03:44:44;98556.34;;;13.92;67.44
28267;BME280;15525;45.568;5.448;2022-12-31T03:47:09;98560.78;;;14.17;66.18
28267;BME280;15525;45.568;5.448;2022-12-31T03:49:35;98577.50;;;14.19;65.32
28267;BME280;15525;45.568;5.448;2022-12-31T03:52:00;98574.03;;;14.08;65.65
28267;BME280;15525;45.568;5.448;2022-12-31T03:54:27;98584.78;;;14.13;65.58
28267;BME280;15525;45.568;5.448;2022-12-31T03:56:52;98588.00;;;14.10;65.56
28267;BME280;15525;45.568;5.448;2022-12-31T03:59:18;98577.34;;;13.95;66.36
28267;BME280;15525;45.568;5.448;2022-12-31T04:01:43;98592.84;;;14.13;65.79
28267;BME280;15525;45.568;5.448;2022-12-31T04:04:09;98590.47;;;14.07;66.32
28267;BME280;15525;45.568;5.448;2022-12-31T04:06:34;98600.41;;;14.06;65.37
28267;BME280;15525;45.568;5.448;2022-12-31T04:08:59;98605.53;;;14.08;65.64
28267;BME280;15525;45.568;5.448;2022-12-31T04:11:25;98608.50;;;14.11;65.22
28267;BME280;15525;45.568;5.448;2022-12-31T04:13:50;98596.41;;;14.09;65.02
28267;BME280;15525;45.568;5.448;2022-12-31T04:16:16;98594.56;;;13.99;64.87
28267;BME280;15525;45.568;5.448;2022-12-31T04:18:41;98604.78;;;14.02;64.98
28267;BME280;15525;45.568;5.448;2022-12-31T04:21:06;98612.38;;;13.85;65.74
28267;BME280;15525;45.568;5.448;2022-12-31T04:23:32;98608.56;;;13.96;65.58
28267;BME280;15525;45.568;5.448;2022-12-31T04:25:57;98612.59;;;13.94;65.32
28267;BME280;15525;45.568;5.448;2022-12-31T04:28:22;98603.22;;;13.86;65.21
28267;BME280;15525;45.568;5.448;2022-12-31T04:30:48;98603.47;;;13.90;64.86
28267;BME280;15525;45.568;5.448;2022-12-31T04:33:13;98604.88;;;13.77;65.08
28267;BME280;15525;45.568;5.448;2022-12-31T04:35:39;98601.13;;;13.73;65.35
28267;BME280;15525;45.568;5.448;2022-12-31T04:38:04;98599.28;;;13.69;65.36
28267;BME280;15525;45.568;5.448;2022-12-31T04:40:30;98593.91;;;13.64;66.08
28267;BME280;15525;45.568;5.448;2022-12-31T04:42:56;98590.66;;;13.67;65.30
28267;BME280;15525;45.568;5.448;2022-12-31T04:45:21;98592.25;;;13.73;65.09
28267;BME280;15525;45.568;5.448;2022-12-31T04:47:47;98592.53;;;13.71;64.69
28267;BME280;15525;45.568;5.448;2022-12-31T04:50:12;98584.75;;;13.65;64.46
28267;BME280;15525;45.568;5.448;2022-12-31T04:52:37;98581.00;;;13.61;64.43
28267;BME280;15525;45.568;5.448;2022-12-31T04:55:03;98575.41;;;13.47;64.56
28267;BME280;15525;45.568;5.448;2022-12-31T04:57:29;98584.53;;;13.56;64.84
28267;BME280;15525;45.568;5.448;2022-12-31T04:59:54;98599.00;;;13.65;64.41
28267;BME280;15525;45.568;5.448;2022-12-31T05:02:19;98581.34;;;13.39;65.67
28267;BME280;15525;45.568;5.448;2022-12-31T05:04:45;98591.63;;;13.07;66.38
28267;BME280;15525;45.568;5.448;2022-12-31T05:07:10;98605.34;;;13.01;66.94
28267;BME280;15525;45.568;5.448;2022-12-31T05:09:36;98605.59;;;12.89;68.18
28267;BME280;15525;45.568;5.448;2022-12-31T05:12:01;98608.78;;;13.31;66.66
28267;BME280;15525;45.568;5.448;2022-12-31T05:14:27;98623.31;;;13.30;66.11
28267;BME280;15525;45.568;5.448;2022-12-31T05:16:53;98609.63;;;13.27;66.29
28267;BME280;15525;45.568;5.448;2022-12-31T05:19:18;98616.06;;;13.26;66.05
28267;BME280;15525;45.568;5.448;2022-12-31T05:21:44;98627.34;;;13.33;65.60
28267;BME280;15525;45.568;5.448;2022-12-31T05:24:29;98597.53;;;13.24;65.28
28267;BME280;15525;45.568;5.448;2022-12-31T05:26:55;98626.03;;;13.25;65.28
28267;BME280;15525;45.568;5.448;2022-12-31T05:29:20;98639.97;;;13.27;65.45
28267;BME280;15525;45.568;5.448;2022-12-31T05:31:46;98624.97;;;13.16;65.61
28267;BME280;15525;45.568;5.448;2022-12-31T05:34:11;98639.19;;;12.82;66.76
28267;BME280;15525;45.568;5.448;2022-12-31T05:36:36;98633.56;;;12.98;66.75
28267;BME280;15525;45.568;5.448;2022-12-31T05:39:02;98633.03;;;13.06;66.58
28267;BME280;15525;45.568;5.448;2022-12-31T05:41:27;98626.56;;;13.12;65.93
28267;BME280;15525;45.568;5.448;2022-12-31T05:43:53;98634.09;;;13.25;65.43
28267;BME280;15525;45.568;5.448;2022-12-31T05:46:18;98632.75;;;13.18;65.55
28267;BME280;15525;45.568;5.448;2022-12-31T05:48:43;98624.69;;;13.08;65.67
28267;BME280;15525;45.568;5.448;2022-12-31T05:51:09;98628.97;;;12.64;67.57
28267;BME280;15525;45.568;5.448;2022-12-31T05:53:34;98616.06;;;12.56;68.04
28267;BME280;15525;45.568;5.448;2022-12-31T05:56:00;98631.91;;;12.67;67.83
28267;BME280;15525;45.568;5.448;2022-12-31T05:58:25;98632.75;;;12.78;67.92
28267;BME280;15525;45.568;5.448;2022-12-31T06:00:51;98628.72;;;12.70;68.18
28267;BME280;15525;45.568;5.448;2022-12-31T06:03:16;98626.81;;;12.96;67.53
28267;BME280;15525;45.568;5.448;2022-12-31T06:05:42;98642.13;;;12.80;67.75
28267;BME280;15525;45.568;5.448;2022-12-31T06:08:08;98620.09;;;12.73;68.19
28267;BME280;15525;45.568;5.448;2022-12-31T06:10:34;98628.41;;;13.22;66.83
28267;BME280;15525;45.568;5.448;2022-12-31T06:12:59;98628.69;;;12.95;66.66
28267;BME280;15525;45.568;5.448;2022-12-31T06:15:25;98619.31;;;13.08;66.22
28267;BME280;15525;45.568;5.448;2022-12-31T06:17:50;98633.03;;;13.16;65.89
28267;BME280;15525;45.568;5.448;2022-12-31T06:20:16;98634.91;;;13.06;65.97
28267;BME280;15525;45.568;5.448;2022-12-31T06:22:41;98645.13;;;13.14;65.84
28267;BME280;15525;45.568;5.448;2022-12-31T06:25:07;98634.66;;;13.02;65.72
28267;BME280;15525;45.568;5.448;2022-12-31T06:27:32;98654.50;;;12.66;67.26
28267;BME280;15525;45.568;5.448;2022-12-31T06:29:58;98643.75;;;12.66;66.78
28267;BME280;15525;45.568;5.448;2022-12-31T06:32:23;98639.94;;;12.37;68.56
28267;BME280;15525;45.568;5.448;2022-12-31T06:34:48;98651.00;;;12.71;66.74
28267;BME280;15525;45.568;5.448;2022-12-31T06:37:14;98648.03;;;12.87;66.37
28267;BME280;15525;45.568;5.448;2022-12-31T06:39:39;98657.44;;;12.75;67.08
28267;BME280;15525;45.568;5.448;2022-12-31T06:42:04;98669.59;;;12.97;65.95
28267;BME280;15525;45.568;5.448;2022-12-31T06:44:30;98660.13;;;12.90;65.57
28267;BME280;15525;45.568;5.448;2022-12-31T06:46:55;98656.34;;;12.46;67.47
28267;BME280;15525;45.568;5.448;2022-12-31T06:49:21;98656.91;;;12.78;66.41
28267;BME280;15525;45.568;5.448;2022-12-31T06:51:46;98654.50;;;12.86;65.33
28267;BME280;15525;45.568;5.448;2022-12-31T06:54:12;98658.00;;;12.92;65.17
28267;BME280;15525;45.568;5.448;2022-12-31T06:56:38;98665.22;;;12.71;65.74
28267;BME280;15525;45.568;5.448;2022-12-31T06:59:04;98647.25;;;12.77;65.48
28267;BME280;15525;45.568;5.448;2022-12-31T07:04:55;98645.34;;;12.77;65.27
28267;BME280;15525;45.568;5.448;2022-12-31T07:07:25;98639.44;;;12.60;65.56
28267;BME280;15525;45.568;5.448;2022-12-31T07:20:36;98639.72;;;12.64;65.80
28267;BME280;15525;45.568;5.448;2022-12-31T07:23:01;98620.66;;;12.65;65.33
28267;BME280;15525;45.568;5.448;2022-12-31T07:25:27;98633.00;;;12.56;67.50
28267;BME280;15525;45.568;5.448;2022-12-31T07:28:17;98631.66;;;12.79;65.66
28267;BME280;15525;45.568;5.448;2022-12-31T07:30:58;98623.84;;;12.52;66.60
28267;BME280;15525;45.568;5.448;2022-12-31T07:36:33;98644.81;;;12.95;65.42
28267;BME280;15525;45.568;5.448;2022-12-31T07:39:08;98648.31;;;12.96;65.20
28267;BME280;15525;45.568;5.448;2022-12-31T07:46:59;98637.34;;;13.02;64.35
28267;BME280;15525;45.568;5.448;2022-12-31T07:49:26;98646.19;;;13.08;64.90
28267;BME280;15525;45.568;5.448;2022-12-31T07:51:52;98638.69;;;13.05;65.08
28267;BME280;15525;45.568;5.448;2022-12-31T07:54:18;98656.94;;;13.18;64.96
28267;BME280;15525;45.568;5.448;2022-12-31T07:56:44;98642.16;;;13.15;64.21
28267;BME280;15525;45.568;5.448;2022-12-31T08:04:39;98660.97;;;13.25;64.07
28267;BME280;15525;45.568;5.448;2022-12-31T08:10:41;98643.53;;;13.13;65.00
28267;BME280;15525;45.568;5.448;2022-12-31T08:13:09;98654.22;;;13.33;64.71
28267;BME280;15525;45.568;5.448;2022-12-31T08:15:39;98645.91;;;13.34;64.66
28267;BME280;15525;45.568;5.448;2022-12-31T08:18:05;98652.88;;;13.35;65.25
28267;BME280;15525;45.568;5.448;2022-12-31T08:20:32;98646.41;;;13.41;65.13
28267;BME280;15525;45.568;5.448;2022-12-31T08:23:38;98653.13;;;13.44;64.54
28267;BME280;15525;45.568;5.448;2022-12-31T08:28:54;98656.06;;;13.57;64.73
28267;BME280;15525;45.568;5.448;2022-12-31T08:31:41;98654.44;;;13.66;64.50
28267;BME280;15525;45.568;5.448;2022-12-31T08:34:31;98658.47;;;13.69;64.57
28267;BME280;15525;45.568;5.448;2022-12-31T08:37:25;98649.81;;;13.82;63.83
28267;BME280;15525;45.568;5.448;2022-12-31T08:45:38;98648.84;;;14.21;63.77
28267;BME280;15525;45.568;5.448;2022-12-31T08:50:41;98649.75;;;14.50;63.92
28267;BME280;15525;45.568;5.448;2022-12-31T08:53:06;98653.16;;;14.66;63.42
28267;BME280;15525;45.568;5.448;2022-12-31T08:55:32;98650.81;;;14.54;64.20
28267;BME280;15525;45.568;5.448;2022-12-31T09:00:26;98650.81;;;14.54;64.75
28267;BME280;15525;45.568;5.448;2022-12-31T09:06:02;98656.97;;;14.60;64.50
28267;BME280;15525;45.568;5.448;2022-12-31T09:14:00;98647.19;;;15.36;63.08
28267;BME280;15525;45.568;5.448;2022-12-31T09:19:22;98644.34;;;15.74;62.64
28267;BME280;15525;45.568;5.448;2022-12-31T09:21:48;98641.66;;;15.74;62.54
28267;BME280;15525;45.568;5.448;2022-12-31T09:24:14;98649.88;;;15.64;63.15
28267;BME280;15525;45.568;5.448;2022-12-31T09:27:03;98653.53;;;15.50;63.52
28267;BME280;15525;45.568;5.448;2022-12-31T09:32:22;98649.97;;;15.78;62.48
28267;BME280;15525;45.568;5.448;2022-12-31T09:35:02;98662.28;;;16.12;62.38
28267;BME280;15525;45.568;5.448;2022-12-31T09:37:47;98660.97;;;16.28;61.52
28267;BME280;15525;45.568;5.448;2022-12-31T09:40:43;98664.25;;;16.49;61.11
28267;BME280;15525;45.568;5.448;2022-12-31T09:51:32;98663.84;;;16.74;61.87
28267;BME280;15525;45.568;5.448;2022-12-31T09:56:35;98656.84;;;16.73;62.56
28267;BME280;15525;45.568;5.448;2022-12-31T09:59:12;98663.22;;;16.63;62.66
28267;BME280;15525;45.568;5.448;2022-12-31T10:13:04;98666.94;;;17.18;61.74
28267;BME280;15525;45.568;5.448;2022-12-31T10:26:40;98650.81;;;17.58;61.02
28267;BME280;15525;45.568;5.448;2022-12-31T10:30:38;98645.53;;;17.80;59.14
28267;BME280;15525;45.568;5.448;2022-12-31T10:32:43;98639.13;;;17.31;59.17
28267;BME280;15525;45.568;5.448;2022-12-31T11:00:21;98600.00;;;19.11;52.89
28267;BME280;15525;45.568;5.448;2022-12-31T11:05:36;98591.94;;;19.19;53.20
28267;BME280;15525;45.568;5.448;2022-12-31T11:30:20;98585.41;;;18.54;54.66
28267;BME280;15525;45.568;5.448;2022-12-31T11:38:29;98585.38;;;19.42;52.95
28267;BME280;15525;45.568;5.448;2022-12-31T11:41:01;98572.13;;;19.88;51.91
28267;BME280;15525;45.568;5.448;2022-12-31T11:43:37;98573.50;;;19.08;52.49
28267;BME280;15525;45.568;5.448;2022-12-31T11:46:18;98569.41;;;19.97;51.50
28267;BME280;15525;45.568;5.448;2022-12-31T11:59:58;98563.50;;;18.64;53.44
28267;BME280;15525;45.568;5.448;2022-12-31T12:02:36;98570.38;;;18.70;53.56
28267;BME280;15525;45.568;5.448;2022-12-31T12:05:05;98588.22;;;18.85;53.51
28267;BME280;15525;45.568;5.448;2022-12-31T12:07:31;98586.84;;;19.57;52.66
28267;BME280;15525;45.568;5.448;2022-12-31T12:10:02;98580.56;;;19.78;51.20
28267;BME280;15525;45.568;5.448;2022-12-31T12:12:38;98565.72;;;19.84;51.16
28267;BME280;15525;45.568;5.448;2022-12-31T12:15:09;98554.53;;;19.94;51.30
28267;BME280;15525;45.568;5.448;2022-12-31T12:17:34;98542.84;;;19.85;50.64
28267;BME280;15525;45.568;5.448;2022-12-31T12:20:12;98567.13;;;19.12;52.21
28267;BME280;15525;45.568;5.448;2022-12-31T12:22:50;98562.53;;;19.43;51.39
28267;BME280;15525;45.568;5.448;2022-12-31T12:25:19;98557.00;;;20.21;50.95
28267;BME280;15525;45.568;5.448;2022-12-31T12:27:46;98575.56;;;20.53;50.18
28267;BME280;15525;45.568;5.448;2022-12-31T12:30:21;98567.44;;;19.72;50.50
28267;BME280;15525;45.568;5.448;2022-12-31T12:33:01;98566.28;;;20.20;50.16
28267;BME280;15525;45.568;5.448;2022-12-31T12:35:31;98560.38;;;20.27;49.74
28267;BME280;15525;45.568;5.448;2022-12-31T12:38:16;98568.50;;;20.18;50.69
28267;BME280;15525;45.568;5.448;2022-12-31T12:40:52;98569.72;;;19.87;50.62
28267;BME280;15525;45.568;5.448;2022-12-31T12:43:30;98574.84;;;20.05;50.26
28267;BME280;15525;45.568;5.448;2022-12-31T12:46:01;98563.16;;;19.40;50.63
28267;BME280;15525;45.568;5.448;2022-12-31T12:48:39;98573.16;;;18.57;52.97
28267;BME280;15525;45.568;5.448;2022-12-31T12:51:52;98559.88;;;18.33;53.57
28267;BME280;15525;45.568;5.448;2022-12-31T13:04:55;98582.34;;;19.44;51.24
28267;BME280;15525;45.568;5.448;2022-12-31T13:13:46;98581.63;;;18.42;53.55
28267;BME280;15525;45.568;5.448;2022-12-31T13:19:02;98582.66;;;18.90;52.90
28267;BME280;15525;45.568;5.448;2022-12-31T13:29:56;98582.88;;;19.24;51.90
28267;BME280;15525;45.568;5.448;2022-12-31T13:32:51;98584.97;;;18.61;52.72
28267;BME280;15525;45.568;5.448;2022-12-31T13:35:33;98582.56;;;19.03;52.17
28267;BME280;15525;45.568;5.448;2022-12-31T13:38:14;98570.25;;;18.75;52.15
28267;BME280;15525;45.568;5.448;2022-12-31T13:40:45;98580.81;;;19.60;51.15
28267;BME280;15525;45.568;5.448;2022-12-31T13:43:45;98572.78;;;20.02;49.82
28267;BME280;15525;45.568;5.448;2022-12-31T13:46:25;98588.19;;;20.24;49.95
28267;BME280;15525;45.568;5.448;2022-12-31T13:49:00;98581.03;;;20.70;49.29
28267;BME280;15525;45.568;5.448;2022-12-31T13:51:39;98587.88;;;20.25;49.03
28267;BME280;15525;45.568;5.448;2022-12-31T13:54:38;98594.63;;;20.70;48.60
28267;BME280;15525;45.568;5.448;2022-12-31T13:59:54;98581.56;;;19.91;50.95
28267;BME280;15525;45.568;5.448;2022-12-31T14:02:36;98588.56;;;19.83;50.56
28267;BME280;15525;45.568;5.448;2022-12-31T14:07:39;98605.22;;;19.21;52.52
28267;BME280;15525;45.568;5.448;2022-12-31T14:10:15;98589.34;;;18.48;53.72
28267;BME280;15525;45.568;5.448;2022-12-31T14:17:49;98583.06;;;19.66;51.09
28267;BME280;15525;45.568;5.448;2022-12-31T14:20:47;98595.59;;;19.45;51.37
28267;BME280;15525;45.568;5.448;2022-12-31T14:26:21;98586.38;;;20.02;49.92
28267;BME280;15525;45.568;5.448;2022-12-31T14:29:37;98586.38;;;19.55;51.93
28267;BME280;15525;45.568;5.448;2022-12-31T14:34:24;98595.38;;;21.14;48.98
28267;BME280;15525;45.568;5.448;2022-12-31T14:54:56;98625.88;;;19.30;51.81
28267;BME280;15525;45.568;5.448;2022-12-31T14:57:25;98636.56;;;20.52;49.89
28267;BME280;15525;45.568;5.448;2022-12-31T14:59:59;98634.53;;;22.30;45.44
28267;BME280;15525;45.568;5.448;2022-12-31T15:02:26;98630.44;;;21.87;46.18
28267;BME280;15525;45.568;5.448;2022-12-31T15:18:25;98646.09;;;19.85;50.60
28267;BME280;15525;45.568;5.448;2022-12-31T15:23:37;98649.03;;;18.70;53.78
28267;BME280;15525;45.568;5.448;2022-12-31T15:26:05;98667.22;;;18.34;55.02
28267;BME280;15525;45.568;5.448;2022-12-31T15:31:04;98657.66;;;18.72;54.44
28267;BME280;15525;45.568;5.448;2022-12-31T15:33:35;98665.50;;;18.74;54.28
28267;BME280;15525;45.568;5.448;2022-12-31T15:36:17;98661.47;;;18.22;55.50
28267;BME280;15525;45.568;5.448;2022-12-31T15:38:44;98646.53;;;18.38;55.26
28267;BME280;15525;45.568;5.448;2022-12-31T15:43:50;98661.06;;;18.29;55.48
28267;BME280;15525;45.568;5.448;2022-12-31T15:46:32;98667.03;;;18.66;54.52
28267;BME280;15525;45.568;5.448;2022-12-31T15:49:11;98665.97;;;18.54;54.72
28267;BME280;15525;45.568;5.448;2022-12-31T15:54:35;98661.47;;;18.22;55.62
28267;BME280;15525;45.568;5.448;2022-12-31T15:57:02;98664.09;;;18.27;55.32
28267;BME280;15525;45.568;5.448;2022-12-31T15:59:28;98665.56;;;17.52;57.27
28267;BME280;15525;45.568;5.448;2022-12-31T16:01:55;98680.34;;;17.87;56.69
28267;BME280;15525;45.568;5.448;2022-12-31T16:04:31;98677.53;;;18.32;55.46
28267;BME280;15525;45.568;5.448;2022-12-31T16:07:01;98666.81;;;18.27;55.40
28267;BME280;15525;45.568;5.448;2022-12-31T16:09:28;98680.06;;;17.75;56.78
28267;BME280;15525;45.568;5.448;2022-12-31T16:11:56;98678.44;;;18.14;55.71
28267;BME280;15525;45.568;5.448;2022-12-31T16:14:31;98672.41;;;18.17;55.17
28267;BME280;15525;45.568;5.448;2022-12-31T16:16:59;98684.56;;;17.93;56.09
28267;BME280;15525;45.568;5.448;2022-12-31T16:19:41;98678.00;;;17.53;57.08
28267;BME280;15525;45.568;5.448;2022-12-31T16:22:12;98686.72;;;17.64;56.68
28267;BME280;15525;45.568;5.448;2022-12-31T16:24:38;98672.38;;;17.50;57.01
28267;BME280;15525;45.568;5.448;2022-12-31T16:27:06;98694.13;;;17.45;57.09
28267;BME280;15525;45.568;5.448;2022-12-31T16:29:34;98685.25;;;17.07;58.66
28267;BME280;15525;45.568;5.448;2022-12-31T16:32:01;98670.19;;;17.01;58.41
28267;BME280;15525;45.568;5.448;2022-12-31T16:34:27;98693.53;;;17.29;58.04
28267;BME280;15525;45.568;5.448;2022-12-31T16:39:34;98688.81;;;17.21;57.78
28267;BME280;15525;45.568;5.448;2022-12-31T16:42:14;98701.47;;;17.07;58.41
28267;BME280;15525;45.568;5.448;2022-12-31T16:44:40;98690.97;;;16.87;58.60
28267;BME280;15525;45.568;5.448;2022-12-31T16:47:07;98692.88;;;17.05;58.09
28267;BME280;15525;45.568;5.448;2022-12-31T16:49:35;98685.63;;;17.01;58.09
28267;BME280;15525;45.568;5.448;2022-12-31T16:52:04;98700.78;;;16.83;59.11
28267;BME280;15525;45.568;5.448;2022-12-31T16:54:38;98696.81;;;16.94;58.26
28267;BME280;15525;45.568;5.448;2022-12-31T16:57:04;98685.72;;;16.77;58.42
28267;BME280;15525;45.568;5.448;2022-12-31T16:59:38;98690.84;;;16.60;59.08
28267;BME280;15525;45.568;5.448;2022-12-31T17:02:15;98703.31;;;16.56;59.96
28267;BME280;15525;45.568;5.448;2022-12-31T17:04:48;98701.19;;;16.53;59.07
28267;BME280;15525;45.568;5.448;2022-12-31T17:07:24;98691.34;;;16.44;59.15
28267;BME280;15525;45.568;5.448;2022-12-31T17:10:02;98696.03;;;16.33;59.38
28267;BME280;15525;45.568;5.448;2022-12-31T17:12:27;98702.66;;;16.22;60.24
28267;BME280;15525;45.568;5.448;2022-12-31T17:15:01;98703.88;;;16.11;60.70
28267;BME280;15525;45.568;5.448;2022-12-31T17:17:28;98711.00;;;16.02;60.80
28267;BME280;15525;45.568;5.448;2022-12-31T17:19:59;98705.31;;;16.04;60.12
28267;BME280;15525;45.568;5.448;2022-12-31T17:22:34;98712.38;;;16.00;60.12
28267;BME280;15525;45.568;5.448;2022-12-31T17:25:07;98714.84;;;15.96;60.98
28267;BME280;15525;45.568;5.448;2022-12-31T17:27:39;98708.75;;;15.86;61.16
28267;BME280;15525;45.568;5.448;2022-12-31T17:30:33;98710.44;;;16.05;61.09
28267;BME280;15525;45.568;5.448;2022-12-31T17:35:42;98719.16;;;15.97;61.30
28267;BME280;15525;45.568;5.448;2022-12-31T17:41:12;98718.03;;;16.03;60.32
28267;BME280;15525;45.568;5.448;2022-12-31T17:43:38;98720.41;;;16.05;60.15
28267;BME280;15525;45.568;5.448;2022-12-31T17:46:10;98721.13;;;15.92;60.40
28267;BME280;15525;45.568;5.448;2022-12-31T17:48:36;98736.50;;;15.91;60.53
28267;BME280;15525;45.568;5.448;2022-12-31T17:51:02;98723.94;;;15.53;61.58
28267;BME280;15525;45.568;5.448;2022-12-31T17:53:27;98718.91;;;14.65;64.65
28267;BME280;15525;45.568;5.448;2022-12-31T17:55:55;98736.13;;;15.51;62.46