sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23633;DHT22;11993;48.748;9.166;2022-12-07T00:01:29;4.00;85.10
23633;DHT22;11993;48.748;9.166;2022-12-07T00:03:56;4.00;84.80
23633;DHT22;11993;48.748;9.166;2022-12-07T00:06:26;3.90;84.90
23633;DHT22;11993;48.748;9.166;2022-12-07T00:08:52;4.00;85.20
23633;DHT22;11993;48.748;9.166;2022-12-07T00:11:21;3.90;84.70
23633;DHT22;11993;48.748;9.166;2022-12-07T00:13:50;3.90;84.80
23633;DHT22;11993;48.748;9.166;2022-12-07T00:16:18;3.90;84.80
23633;DHT22;11993;48.748;9.166;2022-12-07T00:18:45;3.90;84.60
23633;DHT22;11993;48.748;9.166;2022-12-07T00:21:23;3.90;84.80
23633;DHT22;11993;48.748;9.166;2022-12-07T00:23:50;3.80;84.70
23633;DHT22;11993;48.748;9.166;2022-12-07T00:26:25;3.70;85.00
23633;DHT22;11993;48.748;9.166;2022-12-07T00:28:53;3.80;85.20
23633;DHT22;11993;48.748;9.166;2022-12-07T00:31:21;3.70;85.30
23633;DHT22;11993;48.748;9.166;2022-12-07T00:33:47;3.70;85.40
23633;DHT22;11993;48.748;9.166;2022-12-07T00:36:15;3.60;85.10
23633;DHT22;11993;48.748;9.166;2022-12-07T00:38:42;3.60;85.20
23633;DHT22;11993;48.748;9.166;2022-12-07T00:41:13;3.70;85.30
23633;DHT22;11993;48.748;9.166;2022-12-07T00:43:40;3.60;85.40
23633;DHT22;11993;48.748;9.166;2022-12-07T00:46:06;3.60;85.10
23633;DHT22;11993;48.748;9.166;2022-12-07T00:48:31;3.60;85.20
23633;DHT22;11993;48.748;9.166;2022-12-07T00:50:57;3.60;85.30
23633;DHT22;11993;48.748;9.166;2022-12-07T00:53:23;3.60;85.20
23633;DHT22;11993;48.748;9.166;2022-12-07T00:55:49;3.60;85.10
23633;DHT22;11993;48.748;9.166;2022-12-07T00:58:14;3.60;84.90
23633;DHT22;11993;48.748;9.166;2022-12-07T01:00:41;3.70;84.90
23633;DHT22;11993;48.748;9.166;2022-12-07T01:03:10;3.60;84.70
23633;DHT22;11993;48.748;9.166;2022-12-07T01:05:36;3.60;84.80
23633;DHT22;11993;48.748;9.166;2022-12-07T01:08:02;3.60;84.70
23633;DHT22;11993;48.748;9.166;2022-12-07T01:10:28;3.70;84.70
23633;DHT22;11993;48.748;9.166;2022-12-07T01:12:55;3.70;84.20
23633;DHT22;11993;48.748;9.166;2022-12-07T01:15:21;3.60;84.10
23633;DHT22;11993;48.748;9.166;2022-12-07T01:17:47;3.60;84.10
23633;DHT22;11993;48.748;9.166;2022-12-07T01:20:13;3.50;84.20
23633;DHT22;11993;48.748;9.166;2022-12-07T01:22:40;3.60;84.40
23633;DHT22;11993;48.748;9.166;2022-12-07T01:25:07;3.50;84.30
23633;DHT22;11993;48.748;9.166;2022-12-07T01:27:34;3.60;84.10
23633;DHT22;11993;48.748;9.166;2022-12-07T01:30:00;3.50;84.00
23633;DHT22;11993;48.748;9.166;2022-12-07T01:32:26;3.60;84.30
23633;DHT22;11993;48.748;9.166;2022-12-07T01:34:52;3.50;84.10
23633;DHT22;11993;48.748;9.166;2022-12-07T01:37:18;3.50;84.00
23633;DHT22;11993;48.748;9.166;2022-12-07T01:39:43;3.60;84.40
23633;DHT22;11993;48.748;9.166;2022-12-07T01:42:10;3.50;83.70
23633;DHT22;11993;48.748;9.166;2022-12-07T01:47:40;3.40;84.00
23633;DHT22;11993;48.748;9.166;2022-12-07T01:50:06;3.40;84.20
23633;DHT22;11993;48.748;9.166;2022-12-07T01:52:33;3.50;84.10
23633;DHT22;11993;48.748;9.166;2022-12-07T01:55:08;3.40;84.20
23633;DHT22;11993;48.748;9.166;2022-12-07T01:57:38;3.40;84.30
23633;DHT22;11993;48.748;9.166;2022-12-07T02:00:06;3.40;84.20
23633;DHT22;11993;48.748;9.166;2022-12-07T02:05:27;3.50;84.00
23633;DHT22;11993;48.748;9.166;2022-12-07T02:07:55;3.50;84.10
23633;DHT22;11993;48.748;9.166;2022-12-07T02:10:24;3.50;83.90
23633;DHT22;11993;48.748;9.166;2022-12-07T02:12:54;3.50;83.90
23633;DHT22;11993;48.748;9.166;2022-12-07T02:15:21;3.40;84.10
23633;DHT22;11993;48.748;9.166;2022-12-07T02:21:03;3.40;84.20
23633;DHT22;11993;48.748;9.166;2022-12-07T02:34:50;3.60;83.70
23633;DHT22;11993;48.748;9.166;2022-12-07T02:37:46;3.60;83.50
23633;DHT22;11993;48.748;9.166;2022-12-07T02:40:18;3.50;83.60
23633;DHT22;11993;48.748;9.166;2022-12-07T02:42:48;3.50;83.70
23633;DHT22;11993;48.748;9.166;2022-12-07T02:45:17;3.50;84.10
23633;DHT22;11993;48.748;9.166;2022-12-07T02:47:46;3.50;83.70
23633;DHT22;11993;48.748;9.166;2022-12-07T02:50:14;3.60;83.40
23633;DHT22;11993;48.748;9.166;2022-12-07T02:52:40;3.50;83.60
23633;DHT22;11993;48.748;9.166;2022-12-07T02:55:06;3.50;83.60
23633;DHT22;11993;48.748;9.166;2022-12-07T03:02:55;3.40;84.00
23633;DHT22;11993;48.748;9.166;2022-12-07T03:08:51;3.50;83.80
23633;DHT22;11993;48.748;9.166;2022-12-07T03:12:12;3.50;83.80
23633;DHT22;11993;48.748;9.166;2022-12-07T03:14:52;3.50;83.20
23633;DHT22;11993;48.748;9.166;2022-12-07T03:17:29;3.50;83.40
23633;DHT22;11993;48.748;9.166;2022-12-07T03:19:59;3.50;83.30
23633;DHT22;11993;48.748;9.166;2022-12-07T03:22:30;3.60;83.20
23633;DHT22;11993;48.748;9.166;2022-12-07T03:25:03;3.60;82.90
23633;DHT22;11993;48.748;9.166;2022-12-07T03:27:54;3.50;83.10
23633;DHT22;11993;48.748;9.166;2022-12-07T03:30:47;3.30;83.50
23633;DHT22;11993;48.748;9.166;2022-12-07T03:33:22;3.30;83.80
23633;DHT22;11993;48.748;9.166;2022-12-07T03:36:01;3.30;83.90
23633;DHT22;11993;48.748;9.166;2022-12-07T03:38:38;3.20;83.90
23633;DHT22;11993;48.748;9.166;2022-12-07T03:41:12;3.30;83.90
23633;DHT22;11993;48.748;9.166;2022-12-07T03:43:40;3.40;84.00
23633;DHT22;11993;48.748;9.166;2022-12-07T03:49:19;3.40;83.80
23633;DHT22;11993;48.748;9.166;2022-12-07T03:52:06;3.40;83.40
23633;DHT22;11993;48.748;9.166;2022-12-07T03:54:48;3.30;83.40
23633;DHT22;11993;48.748;9.166;2022-12-07T03:57:17;3.20;83.60
23633;DHT22;11993;48.748;9.166;2022-12-07T03:59:44;3.20;83.70
23633;DHT22;11993;48.748;9.166;2022-12-07T04:02:12;3.20;83.80
23633;DHT22;11993;48.748;9.166;2022-12-07T04:04:38;3.30;83.60
23633;DHT22;11993;48.748;9.166;2022-12-07T04:07:04;3.30;83.50
23633;DHT22;11993;48.748;9.166;2022-12-07T04:09:30;3.10;83.70
23633;DHT22;11993;48.748;9.166;2022-12-07T04:11:55;3.20;83.80
23633;DHT22;11993;48.748;9.166;2022-12-07T04:14:21;3.20;83.90
23633;DHT22;11993;48.748;9.166;2022-12-07T04:16:52;3.00;84.00
23633;DHT22;11993;48.748;9.166;2022-12-07T04:19:19;3.10;84.10
23633;DHT22;11993;48.748;9.166;2022-12-07T04:21:46;3.10;83.60
23633;DHT22;11993;48.748;9.166;2022-12-07T04:24:13;3.10;83.70
23633;DHT22;11993;48.748;9.166;2022-12-07T04:26:39;3.10;83.60
23633;DHT22;11993;48.748;9.166;2022-12-07T04:29:05;3.10;83.70
23633;DHT22;11993;48.748;9.166;2022-12-07T04:31:30;3.10;83.60
23633;DHT22;11993;48.748;9.166;2022-12-07T04:33:56;3.20;83.30
23633;DHT22;11993;48.748;9.166;2022-12-07T04:36:21;3.10;83.50
23633;DHT22;11993;48.748;9.166;2022-12-07T04:38:47;3.00;83.40
23633;DHT22;11993;48.748;9.166;2022-12-07T04:41:13;2.90;83.40
23633;DHT22;11993;48.748;9.166;2022-12-07T04:43:39;2.90;83.40
23633;DHT22;11993;48.748;9.166;2022-12-07T04:46:04;2.80;83.60
23633;DHT22;11993;48.748;9.166;2022-12-07T04:48:30;2.90;83.40
23633;DHT22;11993;48.748;9.166;2022-12-07T04:50:56;2.90;82.80
23633;DHT22;11993;48.748;9.166;2022-12-07T04:53:22;2.90;82.20
23633;DHT22;11993;48.748;9.166;2022-12-07T04:55:47;2.80;80.80
23633;DHT22;11993;48.748;9.166;2022-12-07T04:58:13;2.90;79.00
23633;DHT22;11993;48.748;9.166;2022-12-07T05:00:40;3.00;76.80
23633;DHT22;11993;48.748;9.166;2022-12-07T05:03:06;2.90;76.10
23633;DHT22;11993;48.748;9.166;2022-12-07T05:05:32;2.90;75.20
23633;DHT22;11993;48.748;9.166;2022-12-07T05:07:57;2.90;75.40
23633;DHT22;11993;48.748;9.166;2022-12-07T05:10:23;2.70;74.00
23633;DHT22;11993;48.748;9.166;2022-12-07T05:12:49;2.80;74.00
23633;DHT22;11993;48.748;9.166;2022-12-07T05:15:15;2.90;73.90
23633;DHT22;11993;48.748;9.166;2022-12-07T05:17:41;2.90;73.60
23633;DHT22;11993;48.748;9.166;2022-12-07T05:20:07;2.90;73.90
23633;DHT22;11993;48.748;9.166;2022-12-07T05:22:33;2.80;73.60
23633;DHT22;11993;48.748;9.166;2022-12-07T05:24:59;2.90;73.50
23633;DHT22;11993;48.748;9.166;2022-12-07T05:27:25;2.90;73.40
23633;DHT22;11993;48.748;9.166;2022-12-07T05:29:51;3.00;73.90
23633;DHT22;11993;48.748;9.166;2022-12-07T05:32:16;2.90;73.90
23633;DHT22;11993;48.748;9.166;2022-12-07T05:34:42;2.90;74.00
23633;DHT22;11993;48.748;9.166;2022-12-07T05:37:08;3.00;74.50
23633;DHT22;11993;48.748;9.166;2022-12-07T05:39:33;3.10;74.60
23633;DHT22;11993;48.748;9.166;2022-12-07T05:41:59;3.10;74.70
23633;DHT22;11993;48.748;9.166;2022-12-07T05:44:41;3.10;74.90
23633;DHT22;11993;48.748;9.166;2022-12-07T05:47:07;3.10;75.10
23633;DHT22;11993;48.748;9.166;2022-12-07T05:49:34;2.80;75.50
23633;DHT22;11993;48.748;9.166;2022-12-07T05:52:00;2.70;76.40
23633;DHT22;11993;48.748;9.166;2022-12-07T05:54:27;2.50;77.30
23633;DHT22;11993;48.748;9.166;2022-12-07T05:56:52;2.50;78.00
23633;DHT22;11993;48.748;9.166;2022-12-07T05:59:18;2.60;78.00
23633;DHT22;11993;48.748;9.166;2022-12-07T06:01:51;2.60;77.50
23633;DHT22;11993;48.748;9.166;2022-12-07T06:04:17;2.60;77.90
23633;DHT22;11993;48.748;9.166;2022-12-07T06:06:43;2.60;78.10
23633;DHT22;11993;48.748;9.166;2022-12-07T06:09:09;2.60;78.60
23633;DHT22;11993;48.748;9.166;2022-12-07T06:11:35;2.60;78.90
23633;DHT22;11993;48.748;9.166;2022-12-07T06:14:19;2.70;78.60
23633;DHT22;11993;48.748;9.166;2022-12-07T06:16:45;2.70;78.80
23633;DHT22;11993;48.748;9.166;2022-12-07T06:19:10;2.70;79.30
23633;DHT22;11993;48.748;9.166;2022-12-07T06:21:36;2.70;79.40
23633;DHT22;11993;48.748;9.166;2022-12-07T06:24:02;2.70;79.40
23633;DHT22;11993;48.748;9.166;2022-12-07T06:26:28;2.80;78.40
23633;DHT22;11993;48.748;9.166;2022-12-07T06:28:54;2.90;77.90
23633;DHT22;11993;48.748;9.166;2022-12-07T06:31:20;2.90;78.20
23633;DHT22;11993;48.748;9.166;2022-12-07T06:33:47;2.90;78.60
23633;DHT22;11993;48.748;9.166;2022-12-07T06:36:13;3.00;78.70
23633;DHT22;11993;48.748;9.166;2022-12-07T06:38:38;3.10;78.10
23633;DHT22;11993;48.748;9.166;2022-12-07T06:41:04;3.10;78.00
23633;DHT22;11993;48.748;9.166;2022-12-07T06:43:30;3.20;77.40
23633;DHT22;11993;48.748;9.166;2022-12-07T06:45:55;3.20;76.80
23633;DHT22;11993;48.748;9.166;2022-12-07T06:48:21;3.10;76.70
23633;DHT22;11993;48.748;9.166;2022-12-07T06:50:47;3.10;76.70
23633;DHT22;11993;48.748;9.166;2022-12-07T06:53:13;3.00;76.70
23633;DHT22;11993;48.748;9.166;2022-12-07T06:55:38;3.00;77.10
23633;DHT22;11993;48.748;9.166;2022-12-07T06:58:04;2.70;77.90
23633;DHT22;11993;48.748;9.166;2022-12-07T07:00:30;2.90;77.80
23633;DHT22;11993;48.748;9.166;2022-12-07T07:02:55;2.80;78.10
23633;DHT22;11993;48.748;9.166;2022-12-07T07:05:21;2.70;78.10
23633;DHT22;11993;48.748;9.166;2022-12-07T07:07:48;2.70;78.60
23633;DHT22;11993;48.748;9.166;2022-12-07T07:10:15;2.70;78.60
23633;DHT22;11993;48.748;9.166;2022-12-07T07:12:40;2.70;78.80
23633;DHT22;11993;48.748;9.166;2022-12-07T07:15:06;2.70;79.40
23633;DHT22;11993;48.748;9.166;2022-12-07T07:17:32;2.70;79.60
23633;DHT22;11993;48.748;9.166;2022-12-07T07:19:57;2.70;79.60
23633;DHT22;11993;48.748;9.166;2022-12-07T07:22:23;2.80;79.60
23633;DHT22;11993;48.748;9.166;2022-12-07T07:24:49;2.70;79.10
23633;DHT22;11993;48.748;9.166;2022-12-07T07:27:14;2.70;79.00
23633;DHT22;11993;48.748;9.166;2022-12-07T07:29:40;2.80;78.70
23633;DHT22;11993;48.748;9.166;2022-12-07T07:32:05;2.80;78.40
23633;DHT22;11993;48.748;9.166;2022-12-07T07:34:40;2.90;77.80
23633;DHT22;11993;48.748;9.166;2022-12-07T07:37:16;3.00;78.00
23633;DHT22;11993;48.748;9.166;2022-12-07T07:39:42;2.90;78.00
23633;DHT22;11993;48.748;9.166;2022-12-07T07:42:23;3.00;77.90
23633;DHT22;11993;48.748;9.166;2022-12-07T07:44:48;3.00;77.70
23633;DHT22;11993;48.748;9.166;2022-12-07T07:47:14;3.10;78.00
23633;DHT22;11993;48.748;9.166;2022-12-07T07:49:40;3.00;78.20
23633;DHT22;11993;48.748;9.166;2022-12-07T07:52:09;3.00;78.50
23633;DHT22;11993;48.748;9.166;2022-12-07T07:54:38;3.00;78.40
23633;DHT22;11993;48.748;9.166;2022-12-07T07:57:04;3.10;78.50
23633;DHT22;11993;48.748;9.166;2022-12-07T07:59:29;3.00;78.80
23633;DHT22;11993;48.748;9.166;2022-12-07T08:01:55;3.00;77.90
23633;DHT22;11993;48.748;9.166;2022-12-07T08:04:21;2.90;77.90
23633;DHT22;11993;48.748;9.166;2022-12-07T08:06:46;3.00;78.20
23633;DHT22;11993;48.748;9.166;2022-12-07T08:09:12;2.90;78.50
23633;DHT22;11993;48.748;9.166;2022-12-07T08:11:38;3.00;78.70
23633;DHT22;11993;48.748;9.166;2022-12-07T08:14:03;3.10;78.80
23633;DHT22;11993;48.748;9.166;2022-12-07T08:16:29;3.00;78.80
23633;DHT22;11993;48.748;9.166;2022-12-07T08:18:54;2.90;79.00
23633;DHT22;11993;48.748;9.166;2022-12-07T08:21:20;3.10;78.90
23633;DHT22;11993;48.748;9.166;2022-12-07T08:23:46;3.20;78.60
23633;DHT22;11993;48.748;9.166;2022-12-07T08:26:14;3.10;78.40
23633;DHT22;11993;48.748;9.166;2022-12-07T08:28:41;3.20;78.10
23633;DHT22;11993;48.748;9.166;2022-12-07T08:31:13;3.10;78.00
23633;DHT22;11993;48.748;9.166;2022-12-07T08:33:39;3.10;78.30
23633;DHT22;11993;48.748;9.166;2022-12-07T08:36:07;3.10;78.90
23633;DHT22;11993;48.748;9.166;2022-12-07T08:38:35;3.20;79.10
23633;DHT22;11993;48.748;9.166;2022-12-07T08:41:01;3.30;78.80
23633;DHT22;11993;48.748;9.166;2022-12-07T08:43:29;3.40;78.20
23633;DHT22;11993;48.748;9.166;2022-12-07T08:48:30;3.40;76.80
23633;DHT22;11993;48.748;9.166;2022-12-07T08:50:56;3.50;76.60
23633;DHT22;11993;48.748;9.166;2022-12-07T08:53:22;3.40;76.20
23633;DHT22;11993;48.748;9.166;2022-12-07T08:55:48;3.50;76.80
23633;DHT22;11993;48.748;9.166;2022-12-07T08:58:14;3.50;75.30
23633;DHT22;11993;48.748;9.166;2022-12-07T09:00:40;3.40;74.90
23633;DHT22;11993;48.748;9.166;2022-12-07T09:03:05;3.50;75.10
23633;DHT22;11993;48.748;9.166;2022-12-07T09:05:32;3.50;75.10
23633;DHT22;11993;48.748;9.166;2022-12-07T09:08:00;3.60;74.90
23633;DHT22;11993;48.748;9.166;2022-12-07T09:10:26;3.60;74.40
23633;DHT22;11993;48.748;9.166;2022-12-07T09:12:52;3.70;74.00
23633;DHT22;11993;48.748;9.166;2022-12-07T09:15:18;3.70;73.80
23633;DHT22;11993;48.748;9.166;2022-12-07T09:17:43;3.70;73.20
23633;DHT22;11993;48.748;9.166;2022-12-07T09:20:10;3.60;73.20
23633;DHT22;11993;48.748;9.166;2022-12-07T09:22:36;3.80;72.90
23633;DHT22;11993;48.748;9.166;2022-12-07T09:25:03;3.70;72.30
23633;DHT22;11993;48.748;9.166;2022-12-07T09:27:29;3.80;72.20
23633;DHT22;11993;48.748;9.166;2022-12-07T09:29:55;3.90;72.00
23633;DHT22;11993;48.748;9.166;2022-12-07T09:32:20;3.70;71.80
23633;DHT22;11993;48.748;9.166;2022-12-07T09:34:46;3.80;72.50
23633;DHT22;11993;48.748;9.166;2022-12-07T09:37:12;3.80;72.20
23633;DHT22;11993;48.748;9.166;2022-12-07T09:39:38;3.70;71.90
23633;DHT22;11993;48.748;9.166;2022-12-07T09:42:08;3.70;71.90
23633;DHT22;11993;48.748;9.166;2022-12-07T09:44:36;3.90;71.40
23633;DHT22;11993;48.748;9.166;2022-12-07T09:47:02;4.10;71.10
23633;DHT22;11993;48.748;9.166;2022-12-07T09:49:31;4.10;71.00
23633;DHT22;11993;48.748;9.166;2022-12-07T09:52:20;4.20;70.80
23633;DHT22;11993;48.748;9.166;2022-12-07T09:54:50;4.50;71.40
23633;DHT22;11993;48.748;9.166;2022-12-07T09:57:17;4.60;70.80
23633;DHT22;11993;48.748;9.166;2022-12-07T09:59:43;4.70;71.20
23633;DHT22;11993;48.748;9.166;2022-12-07T10:04:53;4.90;69.30
23633;DHT22;11993;48.748;9.166;2022-12-07T10:07:19;4.70;69.20
23633;DHT22;11993;48.748;9.166;2022-12-07T10:09:44;4.90;69.10
23633;DHT22;11993;48.748;9.166;2022-12-07T10:12:11;4.70;69.20
23633;DHT22;11993;48.748;9.166;2022-12-07T10:14:48;4.70;69.30
23633;DHT22;11993;48.748;9.166;2022-12-07T10:17:39;4.70;69.70
23633;DHT22;11993;48.748;9.166;2022-12-07T10:20:16;4.60;69.90
23633;DHT22;11993;48.748;9.166;2022-12-07T10:25:36;4.70;70.30
23633;DHT22;11993;48.748;9.166;2022-12-07T10:30:59;4.60;70.60
23633;DHT22;11993;48.748;9.166;2022-12-07T10:33:29;4.70;70.60
23633;DHT22;11993;48.748;9.166;2022-12-07T10:35:55;4.70;70.40
23633;DHT22;11993;48.748;9.166;2022-12-07T10:38:20;4.70;70.70
23633;DHT22;11993;48.748;9.166;2022-12-07T10:40:46;5.00;70.60
23633;DHT22;11993;48.748;9.166;2022-12-07T10:48:31;5.00;70.40
23633;DHT22;11993;48.748;9.166;2022-12-07T10:56:48;4.70;71.00
23633;DHT22;11993;48.748;9.166;2022-12-07T10:59:33;4.70;71.80
23633;DHT22;11993;48.748;9.166;2022-12-07T11:02:23;4.70;71.30
23633;DHT22;11993;48.748;9.166;2022-12-07T11:13:29;4.90;71.30
23633;DHT22;11993;48.748;9.166;2022-12-07T11:21:22;4.80;71.30
23633;DHT22;11993;48.748;9.166;2022-12-07T11:23:59;4.90;71.80
23633;DHT22;11993;48.748;9.166;2022-12-07T11:29:51;4.70;71.50
23633;DHT22;11993;48.748;9.166;2022-12-07T11:38:07;4.70;71.50
23633;DHT22;11993;48.748;9.166;2022-12-07T11:40:36;4.90;71.50
23633;DHT22;11993;48.748;9.166;2022-12-07T11:43:28;4.90;71.30
23633;DHT22;11993;48.748;9.166;2022-12-07T11:46:14;4.90;71.20
23633;DHT22;11993;48.748;9.166;2022-12-07T11:48:46;5.00;71.20
23633;DHT22;11993;48.748;9.166;2022-12-07T11:51:12;5.00;70.50
23633;DHT22;11993;48.748;9.166;2022-12-07T11:53:49;5.00;71.00
23633;DHT22;11993;48.748;9.166;2022-12-07T11:56:20;5.10;71.00
23633;DHT22;11993;48.748;9.166;2022-12-07T12:07:01;5.20;70.90
23633;DHT22;11993;48.748;9.166;2022-12-07T12:09:41;5.20;71.40
23633;DHT22;11993;48.748;9.166;2022-12-07T12:12:16;5.10;72.00
23633;DHT22;11993;48.748;9.166;2022-12-07T12:15:15;5.00;72.10
23633;DHT22;11993;48.748;9.166;2022-12-07T12:20:43;5.10;72.20
23633;DHT22;11993;48.748;9.166;2022-12-07T12:23:23;5.10;72.30
23633;DHT22;11993;48.748;9.166;2022-12-07T12:26:00;5.10;72.70
23633;DHT22;11993;48.748;9.166;2022-12-07T12:33:59;4.90;74.10
23633;DHT22;11993;48.748;9.166;2022-12-07T12:44:03;5.20;75.70
23633;DHT22;11993;48.748;9.166;2022-12-07T12:46:53;5.00;75.80
23633;DHT22;11993;48.748;9.166;2022-12-07T12:51:49;4.90;76.30
23633;DHT22;11993;48.748;9.166;2022-12-07T12:54:26;4.90;76.50
23633;DHT22;11993;48.748;9.166;2022-12-07T12:59:32;4.90;76.50
23633;DHT22;11993;48.748;9.166;2022-12-07T13:04:59;4.60;76.60
23633;DHT22;11993;48.748;9.166;2022-12-07T13:15:50;4.60;76.50
23633;DHT22;11993;48.748;9.166;2022-12-07T13:28:42;4.70;76.00
23633;DHT22;11993;48.748;9.166;2022-12-07T13:33:44;4.70;75.50
23633;DHT22;11993;48.748;9.166;2022-12-07T13:36:22;4.60;75.30
23633;DHT22;11993;48.748;9.166;2022-12-07T13:38:51;4.70;75.10
23633;DHT22;11993;48.748;9.166;2022-12-07T13:41:19;4.70;75.50
23633;DHT22;11993;48.748;9.166;2022-12-07T13:46:24;4.70;75.40
23633;DHT22;11993;48.748;9.166;2022-12-07T13:48:51;4.80;75.40
23633;DHT22;11993;48.748;9.166;2022-12-07T13:51:23;4.70;75.40
23633;DHT22;11993;48.748;9.166;2022-12-07T13:54:00;4.70;75.40
23633;DHT22;11993;48.748;9.166;2022-12-07T13:56:32;4.70;75.00
23633;DHT22;11993;48.748;9.166;2022-12-07T13:58:58;4.70;74.80
23633;DHT22;11993;48.748;9.166;2022-12-07T14:01:24;4.70;74.90
23633;DHT22;11993;48.748;9.166;2022-12-07T14:03:50;4.80;74.50
23633;DHT22;11993;48.748;9.166;2022-12-07T14:06:26;4.80;74.40
23633;DHT22;11993;48.748;9.166;2022-12-07T14:09:26;4.90;74.60
23633;DHT22;11993;48.748;9.166;2022-12-07T14:11:54;4.80;74.70
23633;DHT22;11993;48.748;9.166;2022-12-07T14:17:02;4.70;74.40
23633;DHT22;11993;48.748;9.166;2022-12-07T14:19:52;4.70;74.40
23633;DHT22;11993;48.748;9.166;2022-12-07T14:22:38;4.60;74.50
23633;DHT22;11993;48.748;9.166;2022-12-07T14:27:39;4.70;74.80
23633;DHT22;11993;48.748;9.166;2022-12-07T14:30:05;4.70;74.60
23633;DHT22;11993;48.748;9.166;2022-12-07T14:32:32;4.70;74.80
23633;DHT22;11993;48.748;9.166;2022-12-07T14:35:11;4.70;74.60
23633;DHT22;11993;48.748;9.166;2022-12-07T14:37:38;4.70;74.00
23633;DHT22;11993;48.748;9.166;2022-12-07T14:40:05;4.60;73.90
23633;DHT22;11993;48.748;9.166;2022-12-07T14:42:31;4.60;73.80
23633;DHT22;11993;48.748;9.166;2022-12-07T14:44:58;4.70;74.00
23633;DHT22;11993;48.748;9.166;2022-12-07T14:47:25;4.70;73.90
23633;DHT22;11993;48.748;9.166;2022-12-07T14:49:51;4.60;74.00
23633;DHT22;11993;48.748;9.166;2022-12-07T14:52:26;4.60;74.40
23633;DHT22;11993;48.748;9.166;2022-12-07T14:54:52;4.60;74.50
23633;DHT22;11993;48.748;9.166;2022-12-07T14:57:18;4.50;75.00
23633;DHT22;11993;48.748;9.166;2022-12-07T14:59:44;4.50;74.90
23633;DHT22;11993;48.748;9.166;2022-12-07T15:02:12;4.50;75.10
23633;DHT22;11993;48.748;9.166;2022-12-07T15:04:38;4.60;75.50
23633;DHT22;11993;48.748;9.166;2022-12-07T15:07:10;4.40;75.50
23633;DHT22;11993;48.748;9.166;2022-12-07T15:09:37;4.40;76.00
23633;DHT22;11993;48.748;9.166;2022-12-07T15:12:03;4.40;76.00
23633;DHT22;11993;48.748;9.166;2022-12-07T15:14:29;4.30;76.20
23633;DHT22;11993;48.748;9.166;2022-12-07T15:16:54;4.30;76.50
23633;DHT22;11993;48.748;9.166;2022-12-07T15:19:22;4.60;76.20
23633;DHT22;11993;48.748;9.166;2022-12-07T15:21:49;4.50;75.90
23633;DHT22;11993;48.748;9.166;2022-12-07T15:24:15;4.50;76.10
23633;DHT22;11993;48.748;9.166;2022-12-07T15:26:41;4.50;76.30
23633;DHT22;11993;48.748;9.166;2022-12-07T15:29:07;4.40;76.40
23633;DHT22;11993;48.748;9.166;2022-12-07T15:31:34;4.30;76.50
23633;DHT22;11993;48.748;9.166;2022-12-07T15:34:00;4.30;76.80
23633;DHT22;11993;48.748;9.166;2022-12-07T15:36:28;4.30;76.40
23633;DHT22;11993;48.748;9.166;2022-12-07T15:38:54;4.20;76.60
23633;DHT22;11993;48.748;9.166;2022-12-07T15:41:20;4.20;77.00
23633;DHT22;11993;48.748;9.166;2022-12-07T15:43:46;4.20;76.50
23633;DHT22;11993;48.748;9.166;2022-12-07T15:46:35;4.20;76.70
23633;DHT22;11993;48.748;9.166;2022-12-07T15:49:02;4.10;76.60
23633;DHT22;11993;48.748;9.166;2022-12-07T15:51:28;4.10;77.20
23633;DHT22;11993;48.748;9.166;2022-12-07T15:53:53;4.10;77.60
23633;DHT22;11993;48.748;9.166;2022-12-07T15:56:19;4.10;77.30
23633;DHT22;11993;48.748;9.166;2022-12-07T15:58:46;4.00;77.50
23633;DHT22;11993;48.748;9.166;2022-12-07T16:01:14;3.90;77.70
23633;DHT22;11993;48.748;9.166;2022-12-07T16:03:39;4.00;78.20
23633;DHT22;11993;48.748;9.166;2022-12-07T16:06:05;3.90;78.10
23633;DHT22;11993;48.748;9.166;2022-12-07T16:08:31;3.90;78.10
23633;DHT22;11993;48.748;9.166;2022-12-07T16:10:56;3.90;78.30
23633;DHT22;11993;48.748;9.166;2022-12-07T16:13:22;3.90;77.80
23633;DHT22;11993;48.748;9.166;2022-12-07T16:15:48;3.90;77.80
23633;DHT22;11993;48.748;9.166;2022-12-07T16:18:13;3.90;77.70
23633;DHT22;11993;48.748;9.166;2022-12-07T16:20:39;3.80;77.90
23633;DHT22;11993;48.748;9.166;2022-12-07T16:23:05;3.80;77.80
23633;DHT22;11993;48.748;9.166;2022-12-07T16:25:31;3.70;77.70
23633;DHT22;11993;48.748;9.166;2022-12-07T16:27:56;3.70;78.00
23633;DHT22;11993;48.748;9.166;2022-12-07T16:30:22;3.70;78.20
23633;DHT22;11993;48.748;9.166;2022-12-07T16:32:47;3.70;78.20
23633;DHT22;11993;48.748;9.166;2022-12-07T16:35:13;3.70;78.40
23633;DHT22;11993;48.748;9.166;2022-12-07T16:37:41;3.60;78.60
23633;DHT22;11993;48.748;9.166;2022-12-07T16:40:07;3.60;78.50
23633;DHT22;11993;48.748;9.166;2022-12-07T16:42:33;3.60;78.40
23633;DHT22;11993;48.748;9.166;2022-12-07T16:45:00;3.60;78.60
23633;DHT22;11993;48.748;9.166;2022-12-07T16:47:26;3.60;78.80
23633;DHT22;11993;48.748;9.166;2022-12-07T16:49:51;3.60;78.50
23633;DHT22;11993;48.748;9.166;2022-12-07T16:52:18;3.60;78.60
23633;DHT22;11993;48.748;9.166;2022-12-07T16:54:44;3.50;78.60
23633;DHT22;11993;48.748;9.166;2022-12-07T16:57:10;3.50;78.70
23633;DHT22;11993;48.748;9.166;2022-12-07T16:59:35;3.40;78.80
23633;DHT22;11993;48.748;9.166;2022-12-07T17:02:01;3.40;78.80
23633;DHT22;11993;48.748;9.166;2022-12-07T17:04:27;3.40;79.00
23633;DHT22;11993;48.748;9.166;2022-12-07T17:06:53;3.40;79.30
23633;DHT22;11993;48.748;9.166;2022-12-07T17:09:19;3.40;79.30
23633;DHT22;11993;48.748;9.166;2022-12-07T17:11:45;3.40;79.30
23633;DHT22;11993;48.748;9.166;2022-12-07T17:14:11;3.30;79.40
23633;DHT22;11993;48.748;9.166;2022-12-07T17:16:55;3.40;79.60
23633;DHT22;11993;48.748;9.166;2022-12-07T17:19:21;3.30;79.40
23633;DHT22;11993;48.748;9.166;2022-12-07T17:21:47;3.40;79.40
23633;DHT22;11993;48.748;9.166;2022-12-07T17:24:14;3.40;79.00
23633;DHT22;11993;48.748;9.166;2022-12-07T17:26:40;3.30;79.10
23633;DHT22;11993;48.748;9.166;2022-12-07T17:29:07;3.20;79.30
23633;DHT22;11993;48.748;9.166;2022-12-07T17:31:36;3.20;79.40
23633;DHT22;11993;48.748;9.166;2022-12-07T17:34:01;3.20;79.20
23633;DHT22;11993;48.748;9.166;2022-12-07T17:36:29;3.20;79.20
23633;DHT22;11993;48.748;9.166;2022-12-07T17:38:56;3.20;79.20
23633;DHT22;11993;48.748;9.166;2022-12-07T17:41:26;3.20;79.50
23633;DHT22;11993;48.748;9.166;2022-12-07T17:44:16;3.20;79.70
23633;DHT22;11993;48.748;9.166;2022-12-07T17:46:43;3.10;80.00
23633;DHT22;11993;48.748;9.166;2022-12-07T17:49:08;3.00;80.30
23633;DHT22;11993;48.748;9.166;2022-12-07T17:51:34;3.00;80.10
23633;DHT22;11993;48.748;9.166;2022-12-07T17:54:19;3.10;80.30
23633;DHT22;11993;48.748;9.166;2022-12-07T17:56:45;3.00;80.30
23633;DHT22;11993;48.748;9.166;2022-12-07T17:59:22;3.10;80.30
23633;DHT22;11993;48.748;9.166;2022-12-07T18:01:47;3.10;79.80
23633;DHT22;11993;48.748;9.166;2022-12-07T18:04:13;3.10;79.50
23633;DHT22;11993;48.748;9.166;2022-12-07T18:06:39;3.00;79.80
23633;DHT22;11993;48.748;9.166;2022-12-07T18:09:05;3.10;80.00
23633;DHT22;11993;48.748;9.166;2022-12-07T18:11:32;3.20;79.70
23633;DHT22;11993;48.748;9.166;2022-12-07T18:13:57;3.10;79.50