sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9559;SDS011;4818;50.860;4.648;2023-09-18T00:00:58;9.35;;;4.13;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:03:24;8.73;;;4.07;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:05:51;4.03;;;2.97;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:08:18;7.95;;;3.38;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:10:54;9.63;;;4.47;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:13:21;9.13;;;3.42;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:15:47;6.93;;;3.22;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:18:14;7.95;;;3.33;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:20:41;9.45;;;4.30;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:23:07;11.90;;;4.88;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:25:34;6.57;;;5.28;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:28:00;11.50;;;5.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:30:26;10.98;;;5.32;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:32:52;8.68;;;5.07;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:35:19;11.93;;;5.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:37:45;9.45;;;6.20;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:40:11;8.45;;;6.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:42:38;7.65;;;5.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:45:04;10.27;;;5.68;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:47:31;8.80;;;5.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:49:57;8.00;;;5.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:52:24;7.35;;;5.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:54:50;9.77;;;6.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:57:17;8.05;;;5.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T00:59:43;14.32;;;6.30;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:02:09;10.65;;;5.25;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:04:36;8.38;;;5.38;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:07:03;6.32;;;4.05;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:09:30;17.08;;;4.72;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:16:52;12.80;;;5.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:22:01;13.93;;;5.10;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:24:28;13.45;;;6.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:26:54;15.38;;;7.13;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:29:20;14.68;;;7.18;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:31:46;15.00;;;7.38;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:34:14;10.85;;;5.53;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:36:43;12.60;;;6.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:39:10;8.30;;;5.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:41:37;12.57;;;6.75;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:44:04;10.77;;;5.53;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:46:32;9.30;;;5.78;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:49:01;13.27;;;7.10;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:51:27;9.10;;;5.55;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:53:55;18.38;;;7.13;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:56:21;13.13;;;7.18;;
9559;SDS011;4818;50.860;4.648;2023-09-18T01:58:47;13.55;;;6.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:01:13;12.43;;;6.72;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:03:40;9.55;;;5.93;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:06:07;14.90;;;7.07;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:08:36;17.45;;;6.72;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:11:02;8.27;;;6.47;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:13:29;11.93;;;7.10;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:15:56;9.05;;;6.28;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:18:22;15.57;;;7.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:20:48;10.35;;;6.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:23:15;8.60;;;6.88;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:25:41;12.63;;;6.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:28:07;12.00;;;7.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:30:34;8.10;;;6.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:33:00;23.85;;;7.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:35:28;10.27;;;6.28;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:37:55;13.63;;;7.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:40:21;9.90;;;5.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:42:48;15.50;;;6.85;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:45:14;15.05;;;7.45;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:47:40;15.82;;;7.10;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:50:07;9.98;;;6.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:52:36;12.25;;;7.28;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:55:02;9.35;;;6.10;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:57:28;11.05;;;6.32;;
9559;SDS011;4818;50.860;4.648;2023-09-18T02:59:55;13.50;;;6.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:02:21;11.88;;;6.75;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:04:47;7.68;;;5.45;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:07:13;10.10;;;5.88;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:09:41;14.70;;;6.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:12:07;6.75;;;5.03;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:14:34;15.80;;;5.32;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:17:00;7.75;;;5.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:19:26;9.93;;;5.20;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:21:53;7.78;;;4.00;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:24:19;6.82;;;4.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:26:45;8.18;;;4.75;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:29:11;10.50;;;5.18;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:31:38;8.95;;;4.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:34:04;7.53;;;4.20;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:36:30;6.82;;;3.95;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:38:57;6.60;;;4.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:41:23;7.50;;;4.47;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:43:50;5.88;;;4.35;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:46:16;8.68;;;3.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:48:42;7.35;;;3.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:51:09;7.55;;;3.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:53:35;6.32;;;2.85;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:56:02;10.10;;;2.95;;
9559;SDS011;4818;50.860;4.648;2023-09-18T03:58:28;5.82;;;2.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:00:55;7.95;;;2.67;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:03:21;8.13;;;2.03;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:05:48;6.80;;;2.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:08:14;4.80;;;1.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:10:40;6.80;;;1.92;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:13:06;5.95;;;1.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:15:33;6.13;;;1.17;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:18:03;3.83;;;1.08;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:20:30;6.45;;;1.08;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:25:41;6.03;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:28:08;1.85;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:30:34;2.75;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:33:01;6.07;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:35:27;3.33;;;0.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:37:55;3.17;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:40:24;3.60;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:42:52;3.83;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:45:18;0.90;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:47:44;2.85;;;0.45;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:50:10;1.27;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:52:37;1.80;;;0.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:55:03;3.13;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:57:31;3.33;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T04:59:57;2.00;;;0.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:02:23;2.78;;;0.55;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:04:50;1.52;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:07:17;4.65;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:09:43;2.90;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:12:10;5.82;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:14:42;1.57;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:17:13;1.95;;;0.73;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:19:40;3.47;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:22:07;4.60;;;1.05;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:24:35;4.20;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:27:01;3.17;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:29:28;5.63;;;1.00;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:31:54;4.72;;;0.82;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:34:20;3.58;;;0.55;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:36:46;2.92;;;0.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:39:13;2.50;;;0.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:41:40;3.10;;;0.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:44:06;3.08;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:46:36;2.70;;;0.47;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:49:02;2.28;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:51:29;4.82;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:53:57;6.00;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:56:24;2.58;;;0.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T05:58:50;1.27;;;0.30;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:01:17;1.45;;;0.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:03:44;5.05;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:06:10;4.75;;;0.85;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:08:36;2.33;;;0.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:11:03;2.55;;;0.47;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:13:29;4.18;;;0.93;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:15:55;2.58;;;1.05;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:18:22;3.20;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:20:49;2.38;;;0.55;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:23:15;2.70;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:25:42;2.40;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:28:08;4.20;;;0.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:30:34;3.22;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:33:01;4.10;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:35:29;1.30;;;0.30;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:37:55;4.18;;;0.77;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:40:24;3.75;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:42:50;2.45;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:45:19;4.63;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:47:46;1.60;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:50:12;2.05;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:52:38;3.25;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:55:04;12.70;;;1.35;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:57:30;2.92;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T06:59:57;2.35;;;0.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:02:23;1.83;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:04:50;1.65;;;0.55;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:07:16;1.73;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:09:50;5.10;;;0.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:12:16;2.85;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:14:47;3.53;;;0.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:17:14;2.60;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:19:41;1.85;;;0.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:22:07;2.55;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:24:34;1.45;;;0.47;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:27:00;3.67;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:29:27;2.70;;;0.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:31:53;1.15;;;0.52;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:34:20;4.85;;;0.98;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:36:46;5.72;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:39:12;2.53;;;0.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:41:40;2.50;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:44:06;6.05;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:46:32;6.25;;;0.73;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:48:58;3.45;;;0.47;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:51:25;2.22;;;0.35;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:53:51;1.20;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:56:17;1.73;;;0.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T07:58:44;5.20;;;0.52;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:01:12;6.55;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:03:39;2.40;;;0.47;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:06:06;2.40;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:08:34;1.67;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:11:06;3.83;;;0.45;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:13:34;3.90;;;0.52;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:16:00;3.60;;;0.47;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:18:26;2.70;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:20:53;2.85;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:23:23;4.80;;;0.47;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:25:49;1.30;;;0.30;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:28:16;1.52;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:30:43;4.20;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:35:46;2.38;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:38:15;4.68;;;0.77;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:40:41;1.67;;;0.73;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:43:08;4.13;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:45:43;1.95;;;0.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:48:12;3.00;;;0.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:50:38;2.80;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:53:05;4.03;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:55:33;6.65;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T08:57:59;6.53;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:00:26;4.03;;;0.75;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:02:53;3.20;;;0.85;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:05:22;2.83;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:07:49;6.70;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:10:15;7.40;;;1.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:12:52;3.97;;;0.82;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:15:23;3.35;;;0.75;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:17:50;4.05;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:20:17;4.85;;;0.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:22:44;5.70;;;1.05;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:25:43;3.90;;;0.88;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:28:04;4.78;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:30:31;7.30;;;0.95;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:33:02;4.88;;;1.00;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:35:30;3.35;;;0.98;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:37:57;7.18;;;1.35;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:40:24;4.63;;;0.73;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:42:51;7.68;;;1.42;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:45:19;11.20;;;1.00;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:47:45;4.28;;;1.20;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:50:13;3.08;;;0.88;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:52:45;4.03;;;0.98;;
9559;SDS011;4818;50.860;4.648;2023-09-18T09:57:53;4.47;;;1.38;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:00:23;5.97;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:02:56;2.17;;;0.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:05:24;2.20;;;0.93;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:07:53;4.97;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:10:20;4.15;;;0.85;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:12:47;3.83;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:15:14;4.68;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:17:42;2.05;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:20:12;2.80;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:22:42;1.38;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:27:42;5.38;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:30:11;3.17;;;0.95;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:32:39;3.45;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:35:06;3.30;;;0.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:37:37;2.70;;;0.75;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:40:07;3.00;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:42:34;4.45;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:45:03;4.10;;;0.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:47:39;4.90;;;0.95;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:50:06;4.45;;;0.88;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:52:35;8.02;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:55:01;6.13;;;1.02;;
9559;SDS011;4818;50.860;4.648;2023-09-18T10:57:33;2.95;;;0.68;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:00:03;4.97;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:02:41;3.33;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:05:08;2.20;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:07:34;2.55;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:10:00;5.57;;;0.95;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:12:46;3.70;;;0.88;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:15:31;2.90;;;0.52;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:17:58;2.35;;;0.73;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:20:25;4.10;;;0.68;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:22:58;1.73;;;0.55;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:25:35;3.63;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:28:24;2.30;;;0.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:30:51;2.38;;;0.82;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:33:41;5.75;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:36:28;2.40;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:38:59;3.13;;;0.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:41:35;4.72;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:46:39;2.88;;;0.98;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:49:10;0.98;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:51:38;2.58;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:54:05;2.70;;;0.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:56:34;3.38;;;0.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T11:59:01;1.83;;;0.75;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:01:37;2.15;;;0.90;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:04:04;4.20;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:06:34;0.90;;;0.52;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:09:01;4.43;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:11:28;3.88;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:13:57;2.65;;;0.80;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:16:24;5.68;;;0.68;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:18:50;3.50;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:21:16;0.90;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:23:44;2.30;;;0.68;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:26:20;4.32;;;1.02;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:28:48;2.20;;;0.82;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:31:17;5.20;;;0.75;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:33:43;2.60;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:36:11;1.45;;;0.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:38:43;3.33;;;0.77;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:41:10;3.75;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:43:38;1.63;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:46:05;4.00;;;0.73;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:48:32;1.95;;;0.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:51:03;1.33;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:53:29;2.70;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:56:04;3.35;;;0.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T12:58:31;2.15;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:00:57;2.20;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:03:24;1.92;;;0.52;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:05:51;1.50;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:08:23;1.85;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:10:49;5.57;;;0.85;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:13:16;1.67;;;0.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:15:43;2.03;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:18:20;5.53;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:20:46;3.78;;;0.68;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:23:12;2.67;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:25:41;1.52;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:28:09;1.80;;;0.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:30:36;5.00;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:33:05;1.35;;;0.32;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:35:32;1.52;;;0.45;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:37:58;1.85;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:40:24;3.40;;;0.52;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:42:51;3.00;;;0.73;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:45:17;2.85;;;0.70;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:47:43;3.05;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:50:10;1.88;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:52:38;1.15;;;0.25;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:55:04;1.17;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:57:31;2.35;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T13:59:57;3.15;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:02:23;3.17;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:04:55;3.50;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:07:21;2.50;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:09:47;1.90;;;0.30;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:12:14;1.20;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:14:41;2.08;;;0.52;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:17:08;1.42;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:19:35;4.53;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:22:04;3.38;;;0.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:24:30;2.75;;;0.30;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:27:02;2.35;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:29:29;1.60;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:31:55;1.63;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:34:22;2.13;;;0.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:36:48;3.67;;;0.55;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:39:15;1.63;;;0.40;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:41:41;2.33;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:44:10;5.50;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:46:37;0.95;;;0.20;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:49:04;1.35;;;0.43;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:51:30;2.38;;;0.77;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:53:57;5.70;;;0.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:56:24;4.88;;;0.57;;
9559;SDS011;4818;50.860;4.648;2023-09-18T14:58:50;4.05;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:01:20;1.67;;;0.55;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:03:46;2.65;;;0.50;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:06:18;6.15;;;0.60;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:08:45;15.25;;;1.98;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:11:12;11.25;;;2.08;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:13:39;11.80;;;1.65;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:16:05;12.88;;;2.00;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:18:31;10.77;;;1.05;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:20:57;8.25;;;0.85;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:23:24;5.50;;;0.63;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:25:51;2.65;;;0.45;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:28:22;3.58;;;0.73;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:30:50;3.28;;;0.75;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:33:17;4.75;;;1.10;;
9559;SDS011;4818;50.860;4.648;2023-09-18T15:35:43;4.80;;;0.90;;