sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24035;DHT22;12242;50.952;4.678;2022-09-09T00:00:15;18.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:03:05;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:06:03;18.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:08:49;18.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:11:28;18.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:14:00;18.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:16:36;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:19:18;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:22:03;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:24:52;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:27:34;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:32:47;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:35:22;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:37:52;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:40:34;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:46:19;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:51:43;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:54:48;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T00:57:38;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:16:49;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:19:32;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:28:29;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:31:04;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:33:33;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:36:18;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:38:49;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:41:17;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:43:47;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:46:16;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:48:45;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:51:14;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T01:53:45;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:01:49;17.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:07:02;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:09:34;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:12:11;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:14:45;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:17:15;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:19:55;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:22:26;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:24:57;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:27:28;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:29:57;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:32:25;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:35:02;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:37:37;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:40:10;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:42:40;17.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:45:09;17.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:47:47;17.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:50:22;17.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:53:04;17.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:55:47;17.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T02:58:18;17.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:00:47;17.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:03:16;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:05:45;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:08:15;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:10:43;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:13:12;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:15:42;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:18:09;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:20:39;17.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:23:06;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:25:45;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:28:13;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:30:41;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:33:08;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:35:38;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:38:06;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:40:35;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:43:03;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:45:30;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:47:58;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:50:25;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:52:52;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:55:22;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T03:57:52;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:00:22;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:02:49;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:05:17;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:07:44;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:10:11;17.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:12:39;17.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:15:17;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:17:45;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:20:14;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:22:44;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:25:14;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:27:42;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:30:12;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:32:39;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:35:07;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:37:34;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:40:01;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:42:29;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:44:56;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:47:24;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:49:51;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:52:21;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:54:51;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:57:21;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T04:59:51;17.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:02:21;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:04:48;17.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:07:19;17.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:09:46;16.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:12:16;16.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:14:44;16.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:17:11;16.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:19:39;16.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:22:06;16.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:24:36;16.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:27:06;16.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:29:39;16.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:32:08;16.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:34:43;16.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:37:11;16.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:39:41;16.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:42:08;17.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:44:35;17.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:47:04;17.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:49:32;17.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:51:59;17.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:54:26;17.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:56:54;17.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T05:59:24;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:01:53;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:04:21;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:06:49;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:09:17;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:11:46;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:14:13;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:16:41;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:19:11;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:21:42;17.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:24:11;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:26:40;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:29:09;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:31:37;17.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:34:07;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:36:37;18.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:39:06;18.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:41:40;18.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:44:08;18.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:46:35;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:49:03;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:51:37;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:54:10;18.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:56:41;18.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T06:59:12;18.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:01:41;18.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:04:10;18.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:06:43;18.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:09:15;18.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:11:50;18.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:14:21;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:16:49;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:19:16;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:21:44;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:24:12;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:26:42;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:29:11;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:31:46;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:34:14;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:36:41;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:39:13;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:41:47;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:44:20;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:46:51;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:49:22;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:51:56;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:54:24;18.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:56:53;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T07:59:25;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:01:59;18.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:04:27;18.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:06:57;18.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:09:30;18.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:11:59;18.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:14:28;18.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:16:56;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:19:24;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:21:54;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:24:23;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:26:53;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:29:23;18.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:31:53;18.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:34:22;19.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:36:52;19.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:39:21;19.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:52:59;19.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:55:40;19.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T08:58:15;19.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:00:57;19.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:09:21;18.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:11:53;18.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:14:23;18.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:17:01;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:19:35;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:22:21;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:29:54;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:32:54;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:35:22;18.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:37:53;18.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:40:52;18.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:43:36;18.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:46:04;18.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:48:44;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:51:22;18.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:53:52;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:56:27;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T09:59:02;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:01:43;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:04:17;18.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:06:46;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:09:28;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:17:33;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:22:39;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:25:38;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:28:33;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:31:27;18.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:34:29;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:37:18;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:40:00;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:42:33;18.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:45:20;18.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:48:08;18.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:50:45;19.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:56:30;19.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T10:59:16;19.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:01:53;19.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:04:27;19.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:07:02;19.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:09:41;19.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:12:17;19.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:15:17;20.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:17:52;20.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:20:21;19.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:23:00;20.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:25:35;19.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:44:40;20.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:49:53;20.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:52:21;20.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:54:49;21.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T11:59:58;20.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:02:29;20.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:05:11;20.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:07:56;20.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:10:30;20.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:13:20;20.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:15:57;20.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:18:32;20.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:21:30;20.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:24:16;20.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:26:58;20.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:30:01;20.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:32:28;20.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:35:03;20.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:37:35;20.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:40:05;20.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:42:33;20.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:45:19;20.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:48:08;20.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:50:49;20.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:53:33;20.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:56:08;20.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T12:58:38;20.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:01:26;20.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:03:54;20.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:06:29;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:08:58;21.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:11:35;21.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:14:06;21.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:16:35;21.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:19:16;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:21:46;21.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:24:27;21.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:29:59;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:32:27;22.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:34:57;22.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:37:38;22.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:40:18;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:42:47;22.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:45:21;22.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:47:50;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:50:23;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:52:53;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:55:25;21.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T13:57:58;21.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:00:33;21.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:03:01;21.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:05:32;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:08:00;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:10:30;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:12:58;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:15:25;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:17:56;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:20:25;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:22:53;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:25:21;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:27:48;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:30:16;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:32:43;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:35:11;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:37:40;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:40:08;21.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:42:38;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:45:06;21.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:47:33;21.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:50:00;21.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:52:31;21.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:54:59;21.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:57:26;21.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T14:59:54;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:02:21;21.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:04:49;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:07:16;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:09:49;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:12:17;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:14:45;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:17:13;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:19:43;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:22:13;22.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:24:41;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:27:08;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:29:36;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:32:07;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:34:37;21.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:37:05;21.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:39:33;21.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:42:05;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:44:41;22.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:47:11;22.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:49:44;22.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:52:14;22.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:54:45;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:57:15;22.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T15:59:43;22.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:02:12;21.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:04:42;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:07:09;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:09:37;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:12:06;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:14:36;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:17:05;21.80;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:19:33;21.70;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:22:02;21.60;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:24:30;21.50;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:26:57;21.40;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:29:25;21.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:31:54;21.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:34:30;21.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:37:00;21.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:39:29;21.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:41:58;21.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:44:29;21.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:46:59;21.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:49:27;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:51:58;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:54:27;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:56:57;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T16:59:25;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:01:56;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:04:26;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:06:55;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:09:27;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:11:56;21.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:14:26;21.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:16:53;20.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:19:44;20.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:22:14;20.90;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:24:44;21.00;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:27:12;21.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:29:42;21.10;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:32:12;21.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:34:42;21.20;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:37:09;21.30;99.90
24035;DHT22;12242;50.952;4.678;2022-09-09T17:39:39;21.10;99.90