sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2023-02-28T00:01:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:03:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:06:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:08:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:10:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:13:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:15:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:18:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:20:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:23:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:25:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:28:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:30:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:32:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:35:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:37:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:40:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:42:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:45:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:47:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:50:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:52:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:54:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:57:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T00:59:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:02:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:04:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:07:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:09:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:12:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:14:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:17:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:19:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:21:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:24:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:26:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:29:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:31:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:34:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:36:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:39:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:41:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:44:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:46:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:49:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:51:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:54:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:56:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T01:59:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:01:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:04:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:06:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:09:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:11:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:14:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:17:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:20:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:23:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:25:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:28:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:31:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:34:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:37:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:40:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:42:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:45:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:47:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:50:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:52:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:55:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T02:57:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:00:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:02:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:05:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:07:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:10:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:13:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:16:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:18:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:21:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:23:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:26:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:29:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:31:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:34:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:36:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:39:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:41:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:44:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:46:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:49:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:51:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:54:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:56:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T03:59:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:01:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:04:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:06:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:09:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:11:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:14:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:16:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:19:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:21:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:24:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:26:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:29:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:31:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:34:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:36:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:39:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:41:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:43:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:46:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:48:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:51:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:53:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:56:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T04:58:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:01:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:03:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:06:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:08:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:11:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:13:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:16:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:18:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:21:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:23:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:25:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:28:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:30:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:33:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:35:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:38:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:40:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:43:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:45:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:47:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:50:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:52:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:55:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T05:57:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:00:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:02:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:05:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:07:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:10:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:12:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:15:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:17:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:19:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:22:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:24:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:27:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:29:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:32:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:34:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:37:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:39:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:42:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:44:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:47:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:49:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:51:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:54:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:56:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T06:59:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:01:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:04:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:06:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:09:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:11:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:13:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:16:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:18:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:21:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:23:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:26:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:28:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:31:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:33:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:36:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:38:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:41:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:43:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:46:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:48:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:50:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:53:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:55:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T07:58:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:00:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:03:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:05:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:08:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:10:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:13:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:15:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:17:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:20:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:22:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:25:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:27:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:30:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:32:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:35:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:37:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:40:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:42:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:44:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:47:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:49:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:52:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:54:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:57:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T08:59:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:02:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:04:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:07:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:09:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:11:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:14:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:16:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:19:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:21:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:24:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:26:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:29:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:31:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:34:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:36:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:38:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:41:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:43:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:46:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:49:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:51:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:54:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:56:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T09:59:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:01:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:04:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:07:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:09:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:12:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:14:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:17:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:19:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:22:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:24:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:27:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:29:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:32:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:34:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:37:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:39:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:42:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:45:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-02-28T10:47:33;118349.16;;;-140.64;99.93
7930;BME280;4010;42.698;23.124;2023-02-28T10:50:03;118349.16;;;-140.64;99.99
7930;BME280;4010;42.698;23.124;2023-02-28T10:52:36;118349.16;;;-140.64;99.69
7930;BME280;4010;42.698;23.124;2023-02-28T10:55:16;118349.16;;;-140.64;98.16
7930;BME280;4010;42.698;23.124;2023-02-28T10:57:45;118349.16;;;-140.64;96.41
7930;BME280;4010;42.698;23.124;2023-02-28T11:00:15;118349.16;;;-140.64;98.19
7930;BME280;4010;42.698;23.124;2023-02-28T11:02:42;118349.16;;;-140.64;98.57
7930;BME280;4010;42.698;23.124;2023-02-28T11:05:29;118349.16;;;-140.64;96.29
7930;BME280;4010;42.698;23.124;2023-02-28T11:08:03;118349.16;;;-140.64;96.85
7930;BME280;4010;42.698;23.124;2023-02-28T11:10:32;118349.16;;;-140.64;95.84
7930;BME280;4010;42.698;23.124;2023-02-28T11:13:01;118349.16;;;-140.64;94.81
7930;BME280;4010;42.698;23.124;2023-02-28T11:15:30;118349.16;;;-140.64;95.41
7930;BME280;4010;42.698;23.124;2023-02-28T11:17:59;118349.16;;;-140.64;94.35
7930;BME280;4010;42.698;23.124;2023-02-28T11:20:30;118349.16;;;-140.64;94.66
7930;BME280;4010;42.698;23.124;2023-02-28T11:23:01;118349.16;;;-140.64;92.24
7930;BME280;4010;42.698;23.124;2023-02-28T11:25:30;118349.16;;;-140.64;92.30
7930;BME280;4010;42.698;23.124;2023-02-28T11:27:59;118349.16;;;-140.64;91.79
7930;BME280;4010;42.698;23.124;2023-02-28T11:30:35;118349.16;;;-140.64;90.85
7930;BME280;4010;42.698;23.124;2023-02-28T11:33:22;118349.16;;;-140.64;89.56
7930;BME280;4010;42.698;23.124;2023-02-28T11:35:51;118349.16;;;-140.64;90.39
7930;BME280;4010;42.698;23.124;2023-02-28T11:38:18;118349.16;;;-140.64;88.65
7930;BME280;4010;42.698;23.124;2023-02-28T11:40:49;118349.16;;;-140.64;89.96
7930;BME280;4010;42.698;23.124;2023-02-28T11:43:27;118349.16;;;-140.64;89.07
7930;BME280;4010;42.698;23.124;2023-02-28T11:46:16;118349.16;;;-140.64;90.08
7930;BME280;4010;42.698;23.124;2023-02-28T11:48:55;118349.16;;;-140.64;91.15
7930;BME280;4010;42.698;23.124;2023-02-28T11:51:28;118349.16;;;-140.64;90.44
7930;BME280;4010;42.698;23.124;2023-02-28T11:54:21;118349.16;;;-140.64;90.90
7930;BME280;4010;42.698;23.124;2023-02-28T11:56:53;118349.16;;;-140.64;90.07
7930;BME280;4010;42.698;23.124;2023-02-28T11:59:35;118349.16;;;-140.64;89.50
7930;BME280;4010;42.698;23.124;2023-02-28T12:02:15;118349.16;;;-140.64;88.45
7930;BME280;4010;42.698;23.124;2023-02-28T12:04:52;118349.16;;;-140.64;88.02
7930;BME280;4010;42.698;23.124;2023-02-28T12:07:28;118349.16;;;-140.64;88.71
7930;BME280;4010;42.698;23.124;2023-02-28T12:10:04;118349.16;;;-140.64;89.31
7930;BME280;4010;42.698;23.124;2023-02-28T12:12:40;118349.16;;;-140.64;89.07
7930;BME280;4010;42.698;23.124;2023-02-28T12:18:07;118349.16;;;-140.64;88.18
7930;BME280;4010;42.698;23.124;2023-02-28T12:20:39;118349.16;;;-140.64;89.71
7930;BME280;4010;42.698;23.124;2023-02-28T12:23:25;118349.16;;;-140.64;88.86
7930;BME280;4010;42.698;23.124;2023-02-28T12:26:08;118349.16;;;-140.64;89.14
7930;BME280;4010;42.698;23.124;2023-02-28T12:28:43;118349.16;;;-140.64;89.45
7930;BME280;4010;42.698;23.124;2023-02-28T12:31:16;118349.16;;;-140.64;88.44
7930;BME280;4010;42.698;23.124;2023-02-28T12:33:47;118349.16;;;-140.64;87.64
7930;BME280;4010;42.698;23.124;2023-02-28T12:36:16;118349.16;;;-140.64;87.86
7930;BME280;4010;42.698;23.124;2023-02-28T12:38:51;118349.16;;;-140.64;88.70
7930;BME280;4010;42.698;23.124;2023-02-28T12:41:25;118349.16;;;-140.64;88.72
7930;BME280;4010;42.698;23.124;2023-02-28T12:44:00;118349.16;;;-140.64;88.19
7930;BME280;4010;42.698;23.124;2023-02-28T12:46:30;118349.16;;;-140.64;88.05
7930;BME280;4010;42.698;23.124;2023-02-28T12:49:02;118349.16;;;-140.64;89.07