sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13386;SDS011;6763;48.524;9.044;2022-08-25T00:01:45;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:04:14;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:06:41;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:09:09;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:11:36;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:14:05;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:16:35;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:19:03;0.65;;;0.65;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:21:31;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:23:57;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:26:23;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:28:50;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:31:18;0.13;;;0.13;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:33:45;0.17;;;0.17;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:36:12;0.13;;;0.13;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:38:38;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:41:04;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:46:09;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:48:40;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:51:07;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:53:35;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:56:02;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T00:58:28;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:00:56;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:03:23;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:05:51;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:08:17;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:10:46;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:13:15;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:15:45;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:18:11;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:20:38;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:23:03;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:25:42;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:28:14;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:30:40;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:33:07;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:35:35;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:38:01;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:40:29;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:45:40;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:48:07;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:50:35;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:53:03;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:55:33;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T01:58:25;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:00:56;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:03:24;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:05:50;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:08:17;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:10:43;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:13:10;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:15:41;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:18:09;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:20:35;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:23:02;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:25:28;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:27:54;0.30;;;0.30;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:30:20;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:32:45;0.17;;;0.17;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:35:11;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:37:36;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:40:02;0.15;;;0.15;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:42:28;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:44:54;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:47:19;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:49:46;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:52:12;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:54:38;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:57:03;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T02:59:29;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:01:54;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:04:20;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:06:46;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:09:12;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:11:38;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:14:04;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:16:31;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:18:57;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:21:23;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:23:51;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:26:17;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:29:01;0.17;;;0.17;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:31:29;0.15;;;0.15;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:33:56;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:36:22;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:38:47;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:41:24;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:43:52;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:46:23;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:48:50;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:51:20;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:54:06;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:56:33;0.13;;;0.13;;
13386;SDS011;6763;48.524;9.044;2022-08-25T03:58:58;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:01:23;0.13;;;0.13;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:03:49;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:06:15;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:08:42;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:11:12;0.15;;;0.15;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:13:40;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:16:11;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:18:39;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:21:05;0.20;;;0.20;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:23:33;0.17;;;0.17;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:26:00;0.15;;;0.15;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:28:27;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:30:52;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:33:17;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:35:46;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:38:13;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:40:38;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:43:03;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:45:29;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:47:54;0.05;;;0.05;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:50:24;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:52:50;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:55:15;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T04:57:42;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:00:07;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:02:33;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:04:59;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:07:26;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:09:52;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:12:17;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:14:44;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:17:09;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:19:35;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:22:00;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:24:25;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:26:52;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:29:17;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:31:43;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:34:09;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:36:36;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:39:02;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:41:29;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:43:55;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:46:21;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:48:47;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:51:14;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:53:42;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:56:09;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T05:58:35;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:01:01;0.08;;;0.08;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:03:46;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:06:11;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:08:37;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:11:03;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:13:28;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:15:57;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:18:24;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:20:49;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:23:15;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:25:43;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:28:17;0.05;;;0.05;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:30:44;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:33:09;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:35:35;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:38:01;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:40:26;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:42:51;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:45:17;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:47:42;0.08;;;0.08;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:50:08;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:52:34;0.08;;;0.08;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:55:00;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:57:26;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T06:59:51;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:02:17;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:04:42;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:07:07;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:09:33;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:11:58;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:14:24;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:16:49;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:19:14;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:21:41;0.08;;;0.08;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:24:11;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:26:38;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:29:27;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:31:53;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:34:18;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:37:02;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:39:28;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:41:54;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:44:20;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:46:47;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:49:13;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:51:39;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:54:05;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:56:30;0.08;;;0.08;;
13386;SDS011;6763;48.524;9.044;2022-08-25T07:58:56;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:01:22;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:03:48;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:06:15;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:08:43;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:11:14;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:13:40;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:16:09;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:18:36;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:21:01;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:23:26;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:25:53;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:28:20;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:30:46;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:33:11;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:35:36;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:38:02;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:40:28;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:45:34;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:48:21;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:53:48;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:56:29;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T08:59:00;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:01:48;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:10:20;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:13:09;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:21:23;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:26:39;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:29:13;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:31:43;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:34:17;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:36:45;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:39:12;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:44:15;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:47:03;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:52:18;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T09:54:48;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:00:15;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:05:48;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:10:55;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:13:31;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:16:07;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:19:07;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:21:36;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:24:04;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:31:58;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:34:51;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:37:59;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:40:26;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:45:50;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:51:08;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:56:42;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T10:59:27;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:05:16;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:13:51;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:21:48;0.10;;;0.10;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:27:17;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:29:50;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:32:23;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:34:49;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:37:22;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:39:59;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:50:33;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T11:55:46;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T12:00:52;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T12:06:18;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T12:08:48;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T12:30:00;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T12:38:01;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T12:43:09;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T12:45:46;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T12:51:07;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T12:56:09;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:04:37;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:14:59;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:17:26;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:20:09;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:22:58;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:25:26;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:27:55;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:30:23;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:32:56;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:35:24;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:37:53;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:40:35;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:43:05;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:45:41;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:48:09;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:50:38;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:53:06;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:55:50;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T13:58:26;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:01:11;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:03:39;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:08:36;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:11:10;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:13:37;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:18:48;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:21:16;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:23:44;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:26:09;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:28:35;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:33:30;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:35:59;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:38:26;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:40:52;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:43:18;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:45:44;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:48:34;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:51:06;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:53:32;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:55:59;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T14:58:25;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:00:51;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:03:27;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:05:55;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:08:21;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:11:05;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:13:30;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:15:56;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:18:22;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:20:48;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:23:13;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:25:39;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:28:06;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:30:33;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:32:59;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:35:24;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:37:50;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:40:15;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:42:40;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:45:06;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:47:33;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:50:01;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:52:30;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:54:56;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:57:21;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T15:59:46;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:02:12;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:04:37;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:07:02;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:09:28;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:11:55;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:14:20;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:16:46;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:19:11;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:21:38;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:24:05;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:26:31;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:28:57;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:31:22;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:33:48;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:36:21;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:38:48;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:41:17;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:43:45;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:46:12;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:48:39;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:51:07;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:53:33;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:56:18;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T16:58:49;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:01:16;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:03:41;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:06:07;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:08:33;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:11:06;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:13:38;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:16:06;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:18:32;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:21:08;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:23:36;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:26:03;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:28:29;0.00;;;0.00;;
13386;SDS011;6763;48.524;9.044;2022-08-25T17:30:55;0.00;;;0.00;;