sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11812;DHT22;5963;50.184;9.162;2023-05-14T00:02:14;10.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:04:44;10.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:07:15;10.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:09:45;10.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:12:15;10.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:14:45;10.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:17:14;10.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:19:44;10.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:22:16;10.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:24:45;10.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:27:15;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:29:45;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:32:15;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:34:45;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:37:16;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:39:47;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:42:17;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:44:47;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:47:17;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:49:47;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:52:18;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:54:49;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:57:19;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T00:59:47;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:02:17;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:04:47;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:07:22;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:09:59;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:12:36;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:15:13;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:17:47;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:20:19;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:22:51;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:25:21;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:27:55;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:30:30;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:33:04;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:35:34;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:38:08;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:40:39;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:43:10;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:45:40;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:48:10;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:50:39;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:53:11;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:55:41;9.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T01:58:10;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:00:40;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:03:10;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:05:40;9.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:08:11;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:10:41;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:13:10;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:15:40;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:18:10;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:20:40;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:23:11;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:25:42;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:28:12;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:30:41;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:33:11;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:35:41;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:38:12;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:40:42;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:43:12;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:45:41;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:48:11;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:50:41;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:53:12;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:55:42;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T02:58:12;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:00:42;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:03:12;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:05:43;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:08:14;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:10:44;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:13:13;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:15:45;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:18:15;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:20:45;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:23:16;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:25:46;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:28:15;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:30:45;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:33:15;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:35:44;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:38:16;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:40:45;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:43:15;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:45:45;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:48:19;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:50:52;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:53:24;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:55:53;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T03:58:24;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:00:54;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:03:23;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:05:53;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:08:24;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:10:55;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:13:25;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:15:54;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:18:24;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:20:54;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:23:25;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:25:55;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:28:24;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:30:54;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:33:24;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:35:54;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:38:25;9.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:40:55;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:43:25;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:45:54;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:48:24;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:50:55;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:53:26;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:55:56;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T04:58:26;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:00:54;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:03:24;11.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:05:54;11.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:08:23;12.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:10:53;12.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:13:23;12.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:15:53;13.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:18:22;13.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:20:52;14.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:23:22;14.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:25:53;14.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:28:23;14.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:30:53;14.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:33:23;15.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:35:53;14.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:38:22;14.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:40:54;14.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:43:23;15.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:45:53;15.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:48:23;15.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:50:53;16.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:53:23;15.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:55:54;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T05:58:23;15.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:00:53;15.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:03:25;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:05:54;16.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:08:24;15.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:10:55;14.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:13:25;14.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:15:55;13.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:18:25;14.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:20:55;14.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:23:28;15.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:25:59;15.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:28:29;15.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:30:58;15.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:33:28;15.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:35:59;15.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:38:29;15.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:41:01;15.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:43:30;14.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:46:00;14.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:48:30;14.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:50:59;13.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:53:30;13.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:56:01;13.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T06:58:31;14.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:01:01;14.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:03:31;14.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:06:00;14.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:08:30;15.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:11:00;15.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:13:30;15.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:16:00;15.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:18:30;16.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:21:00;16.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:23:30;16.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:25:59;16.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:28:30;16.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:31:00;16.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:33:32;16.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:36:02;16.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:38:32;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:41:02;17.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:43:33;17.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:46:03;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:48:32;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:51:02;17.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:53:32;17.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:56:02;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T07:58:36;18.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:01:06;17.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:03:36;17.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:06:07;17.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:08:36;17.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:11:06;17.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:13:37;17.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:16:08;17.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:18:37;18.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:21:07;18.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:23:37;18.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:26:07;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:28:38;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:31:08;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:33:38;17.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:36:08;17.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:38:38;18.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:41:09;18.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:43:47;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:46:18;18.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:48:59;18.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:51:33;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:54:03;18.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:56:34;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T08:59:05;17.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:01:35;18.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:04:06;17.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:06:37;17.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:09:07;18.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:11:40;17.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:14:11;17.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:16:41;18.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:19:14;18.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:21:47;18.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:24:20;18.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:26:52;18.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:29:25;19.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:31:55;19.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:34:26;19.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:36:58;19.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:39:30;19.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:42:00;19.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:44:32;19.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:47:03;20.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:49:33;20.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:52:03;20.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:54:35;19.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:57:05;19.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T09:59:36;19.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:02:08;18.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:04:39;19.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:07:09;19.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:09:41;19.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:12:11;20.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:14:49;21.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:17:22;21.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:19:54;21.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:22:30;20.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:25:00;20.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:27:30;19.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:30:09;19.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:32:40;19.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:35:19;19.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:37:52;18.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:40:24;18.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:42:55;19.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:45:29;19.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:48:01;19.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:50:31;19.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:53:01;18.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:55:31;18.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T10:58:05;18.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:00:36;18.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:03:06;18.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:05:37;18.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:08:09;19.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:10:40;19.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:13:11;19.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:15:42;19.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:18:24;19.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:20:56;18.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:23:26;18.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:25:56;18.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:28:27;19.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:30:58;19.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:33:28;19.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:35:58;18.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:38:28;18.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:40:58;18.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:43:28;18.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:45:59;18.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:48:30;18.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:51:00;18.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:53:31;19.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:56:01;19.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T11:58:33;19.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:01:04;20.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:03:34;20.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:06:07;20.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:08:37;20.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:11:07;20.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:13:37;21.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:16:09;21.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:18:39;21.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:21:09;21.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:23:39;21.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:26:11;21.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:28:40;21.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:31:12;22.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:33:44;21.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:36:14;21.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:38:55;22.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:41:25;22.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:43:55;22.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:46:26;21.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:48:56;22.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:51:26;21.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:53:56;21.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:56:26;22.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T12:58:58;22.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:01:29;22.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:03:59;22.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:06:29;22.10;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:08:59;22.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:11:29;22.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:14:00;22.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:16:31;22.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:19:01;23.00;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:21:31;22.30;98.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:24:01;21.70;99.70
11812;DHT22;5963;50.184;9.162;2023-05-14T13:26:30;21.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:29:00;21.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:31:31;21.60;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:34:01;22.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:36:31;22.80;99.50
11812;DHT22;5963;50.184;9.162;2023-05-14T13:38:59;22.80;99.20
11812;DHT22;5963;50.184;9.162;2023-05-14T13:41:29;22.60;98.50
11812;DHT22;5963;50.184;9.162;2023-05-14T13:44:02;22.30;98.70
11812;DHT22;5963;50.184;9.162;2023-05-14T13:46:33;21.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:49:03;21.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:51:32;22.20;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T13:54:02;22.40;99.50
11812;DHT22;5963;50.184;9.162;2023-05-14T13:56:32;22.50;99.60
11812;DHT22;5963;50.184;9.162;2023-05-14T13:59:02;22.80;99.30
11812;DHT22;5963;50.184;9.162;2023-05-14T14:01:33;22.80;98.80
11812;DHT22;5963;50.184;9.162;2023-05-14T14:04:03;22.60;99.40
11812;DHT22;5963;50.184;9.162;2023-05-14T14:06:33;22.60;98.10
11812;DHT22;5963;50.184;9.162;2023-05-14T14:09:03;21.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T14:11:33;22.20;99.40
11812;DHT22;5963;50.184;9.162;2023-05-14T14:14:02;22.70;98.30
11812;DHT22;5963;50.184;9.162;2023-05-14T14:16:34;22.90;98.30
11812;DHT22;5963;50.184;9.162;2023-05-14T14:19:04;23.20;98.00
11812;DHT22;5963;50.184;9.162;2023-05-14T14:21:35;23.40;98.30
11812;DHT22;5963;50.184;9.162;2023-05-14T14:24:07;22.80;97.80
11812;DHT22;5963;50.184;9.162;2023-05-14T14:26:37;21.90;98.90
11812;DHT22;5963;50.184;9.162;2023-05-14T14:29:07;22.00;99.40
11812;DHT22;5963;50.184;9.162;2023-05-14T14:31:38;22.40;99.10
11812;DHT22;5963;50.184;9.162;2023-05-14T14:34:08;22.60;97.20
11812;DHT22;5963;50.184;9.162;2023-05-14T14:36:38;22.50;97.30
11812;DHT22;5963;50.184;9.162;2023-05-14T14:39:08;22.00;98.10
11812;DHT22;5963;50.184;9.162;2023-05-14T14:41:37;21.30;98.40
11812;DHT22;5963;50.184;9.162;2023-05-14T14:44:07;22.00;98.80
11812;DHT22;5963;50.184;9.162;2023-05-14T14:46:38;22.70;98.80
11812;DHT22;5963;50.184;9.162;2023-05-14T14:49:10;23.00;97.70
11812;DHT22;5963;50.184;9.162;2023-05-14T14:51:40;22.90;97.10
11812;DHT22;5963;50.184;9.162;2023-05-14T14:54:09;23.00;98.00
11812;DHT22;5963;50.184;9.162;2023-05-14T14:56:39;23.20;97.30
11812;DHT22;5963;50.184;9.162;2023-05-14T14:59:10;23.10;97.00
11812;DHT22;5963;50.184;9.162;2023-05-14T15:01:41;22.50;97.70
11812;DHT22;5963;50.184;9.162;2023-05-14T15:04:11;22.00;98.70
11812;DHT22;5963;50.184;9.162;2023-05-14T15:06:41;21.60;98.30
11812;DHT22;5963;50.184;9.162;2023-05-14T15:09:11;21.30;98.70
11812;DHT22;5963;50.184;9.162;2023-05-14T15:11:41;21.00;99.00
11812;DHT22;5963;50.184;9.162;2023-05-14T15:14:11;20.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:16:42;20.80;99.70
11812;DHT22;5963;50.184;9.162;2023-05-14T15:19:12;20.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:21:42;20.70;99.20
11812;DHT22;5963;50.184;9.162;2023-05-14T15:24:12;20.60;98.70
11812;DHT22;5963;50.184;9.162;2023-05-14T15:26:42;20.50;99.10
11812;DHT22;5963;50.184;9.162;2023-05-14T15:29:12;20.50;99.20
11812;DHT22;5963;50.184;9.162;2023-05-14T15:31:43;20.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:34:13;20.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:36:43;20.80;99.60
11812;DHT22;5963;50.184;9.162;2023-05-14T15:39:13;20.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:41:43;20.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:44:13;20.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:46:44;20.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:49:14;20.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:51:44;20.30;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:54:14;20.40;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:56:44;20.50;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T15:59:14;20.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T16:01:46;20.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T16:04:17;20.90;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T16:06:47;20.80;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T16:09:17;20.70;99.90
11812;DHT22;5963;50.184;9.162;2023-05-14T16:11:47;20.60;99.90