sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7263;SDS011;3673;52.480;13.348;2023-11-21T00:00:47;4.63;;;4.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:03:14;7.65;;;5.20;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:05:41;8.10;;;6.10;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:08:08;8.82;;;6.32;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:10:35;6.88;;;5.78;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:13:03;9.55;;;7.60;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:15:30;8.50;;;7.28;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:17:59;11.15;;;7.68;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:20:26;10.43;;;7.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:22:53;12.57;;;8.93;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:25:19;12.52;;;8.57;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:27:46;14.57;;;9.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:30:13;14.45;;;10.45;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:32:40;13.57;;;10.02;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:35:09;17.98;;;11.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:37:36;15.85;;;11.02;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:40:04;16.45;;;11.23;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:42:34;16.33;;;11.07;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:45:00;18.75;;;11.73;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:47:28;16.38;;;11.73;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:49:55;19.08;;;11.95;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:52:23;20.17;;;13.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:54:49;18.67;;;11.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:57:16;21.58;;;13.35;;
7263;SDS011;3673;52.480;13.348;2023-11-21T00:59:43;30.70;;;14.85;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:02:10;23.77;;;14.25;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:04:36;25.45;;;14.23;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:07:03;28.77;;;15.98;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:09:32;30.52;;;15.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:11:59;29.17;;;15.32;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:14:26;29.00;;;15.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:16:53;32.30;;;16.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:19:20;33.45;;;17.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:21:47;38.15;;;17.98;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:24:13;36.92;;;19.35;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:26:41;32.78;;;18.10;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:29:10;44.75;;;19.73;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:31:37;43.03;;;20.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:34:04;46.15;;;20.95;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:36:30;48.15;;;23.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:38:58;47.70;;;22.20;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:41:25;46.25;;;21.33;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:43:54;49.70;;;21.17;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:46:21;54.88;;;22.98;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:48:49;47.65;;;20.98;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:51:16;47.58;;;20.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:53:44;46.35;;;20.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:56:11;51.20;;;22.02;;
7263;SDS011;3673;52.480;13.348;2023-11-21T01:58:39;56.65;;;22.27;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:01:07;50.97;;;21.27;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:03:34;42.38;;;19.70;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:06:01;45.28;;;18.63;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:08:28;40.72;;;17.05;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:10:55;30.02;;;13.60;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:13:22;29.45;;;13.77;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:15:49;30.40;;;14.15;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:18:20;32.80;;;13.63;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:20:47;25.98;;;12.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:23:15;25.55;;;11.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:25:43;28.08;;;11.93;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:28:09;26.92;;;11.57;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:30:37;24.35;;;12.82;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:33:04;23.85;;;10.70;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:35:32;23.08;;;12.05;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:37:59;25.13;;;11.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:40:28;20.63;;;10.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:42:55;27.20;;;11.70;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:45:23;21.60;;;11.05;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:47:51;19.15;;;10.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:50:21;17.63;;;9.32;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:52:48;17.08;;;8.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:55:15;16.52;;;8.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T02:57:43;18.35;;;9.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:00:10;15.18;;;8.20;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:02:40;13.57;;;8.02;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:05:07;13.60;;;8.93;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:07:34;14.25;;;9.45;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:10:02;14.85;;;9.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:12:30;13.45;;;9.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:14:58;17.13;;;10.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:17:24;14.73;;;8.15;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:19:51;14.93;;;10.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:22:18;13.77;;;9.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:24:45;16.05;;;10.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:27:11;17.52;;;9.63;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:29:38;12.90;;;9.38;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:32:06;15.23;;;9.57;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:34:33;13.70;;;9.63;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:37:00;10.73;;;8.43;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:39:28;11.82;;;8.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:41:54;11.98;;;8.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:44:21;13.05;;;8.82;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:46:48;14.57;;;10.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:49:16;14.25;;;8.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:51:42;13.80;;;9.38;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:54:09;10.90;;;7.70;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:56:36;11.50;;;8.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T03:59:03;11.27;;;8.38;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:01:29;12.73;;;7.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:03:56;11.75;;;8.27;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:06:24;12.18;;;8.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:08:51;10.32;;;7.97;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:11:18;14.30;;;9.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:13:44;10.43;;;7.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:16:12;13.43;;;8.98;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:18:38;13.38;;;8.82;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:21:06;12.27;;;9.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:23:35;12.70;;;8.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:26:02;12.43;;;8.82;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:28:28;12.23;;;8.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:30:55;14.55;;;10.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:33:22;12.80;;;8.93;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:35:50;11.98;;;8.95;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:38:17;11.57;;;8.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:40:45;15.55;;;10.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:43:12;13.60;;;9.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:45:38;13.95;;;8.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:48:06;12.63;;;9.35;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:50:33;13.02;;;9.57;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:53:00;12.52;;;9.27;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:55:27;12.52;;;8.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T04:57:55;13.45;;;7.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:00:22;11.93;;;8.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:02:48;11.70;;;8.35;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:05:15;12.50;;;9.38;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:07:42;12.73;;;8.60;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:10:09;12.88;;;9.23;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:12:37;13.02;;;8.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:15:06;11.30;;;8.20;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:17:35;11.85;;;8.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:20:04;13.90;;;8.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:22:33;16.10;;;9.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:25:00;11.40;;;8.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:27:28;10.55;;;7.72;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:29:55;11.13;;;8.32;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:32:24;14.18;;;9.93;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:34:52;10.35;;;7.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:37:19;13.05;;;7.78;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:39:45;11.68;;;8.48;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:42:12;11.88;;;7.78;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:44:41;9.98;;;6.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:47:09;11.07;;;7.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:49:37;9.25;;;6.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:52:04;10.48;;;7.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:54:31;9.55;;;7.20;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:56:58;13.32;;;8.38;;
7263;SDS011;3673;52.480;13.348;2023-11-21T05:59:25;11.95;;;7.82;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:01:52;11.18;;;8.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:04:19;10.00;;;6.97;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:06:50;11.05;;;7.10;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:09:17;9.68;;;6.15;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:11:44;8.48;;;6.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:14:10;9.40;;;6.97;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:16:37;8.75;;;6.43;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:19:05;7.43;;;5.60;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:21:32;10.02;;;6.53;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:24:00;9.10;;;6.72;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:26:27;7.32;;;6.07;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:28:53;8.48;;;5.60;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:31:21;8.27;;;6.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:33:48;9.18;;;5.93;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:36:16;9.45;;;6.28;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:38:43;9.70;;;5.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:41:12;11.00;;;5.60;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:43:40;7.18;;;4.93;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:46:10;6.68;;;4.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:48:38;6.93;;;5.03;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:51:05;7.25;;;4.82;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:53:32;8.63;;;5.05;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:55:59;8.43;;;4.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T06:58:27;7.30;;;4.82;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:00:53;6.50;;;4.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:03:20;6.85;;;5.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:05:47;8.40;;;5.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:08:14;6.78;;;4.78;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:10:40;7.63;;;5.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:13:07;6.75;;;5.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:15:38;7.60;;;5.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:18:06;7.72;;;5.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:20:33;8.30;;;5.20;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:23:00;8.70;;;5.43;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:25:26;7.97;;;5.05;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:27:53;9.55;;;5.57;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:30:20;8.88;;;5.57;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:32:48;7.95;;;5.47;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:35:15;7.70;;;5.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:37:42;7.43;;;5.22;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:40:09;8.70;;;5.32;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:42:36;10.48;;;6.25;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:45:04;6.72;;;5.10;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:47:33;8.00;;;5.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:50:02;9.25;;;6.28;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:52:29;7.72;;;5.43;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:54:56;8.07;;;5.70;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:57:22;6.68;;;4.93;;
7263;SDS011;3673;52.480;13.348;2023-11-21T07:59:49;10.68;;;5.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:02:18;6.32;;;5.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:04:45;8.00;;;5.35;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:07:15;7.00;;;5.45;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:09:43;9.10;;;5.32;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:12:09;6.95;;;5.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:14:36;8.52;;;5.63;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:17:04;8.13;;;5.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:19:30;8.52;;;4.97;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:21:57;5.93;;;4.53;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:24:26;7.28;;;5.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:26:52;8.32;;;5.35;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:29:19;6.32;;;4.78;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:31:46;6.13;;;4.68;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:34:13;5.57;;;4.45;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:36:41;8.32;;;5.60;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:39:08;7.65;;;4.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:41:37;5.78;;;4.70;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:44:03;6.65;;;4.70;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:46:32;5.70;;;4.25;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:49:00;8.85;;;5.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:51:27;6.97;;;4.20;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:53:54;6.47;;;4.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:56:24;7.63;;;4.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T08:58:52;7.15;;;3.85;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:01:18;9.07;;;4.82;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:03:46;6.90;;;4.22;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:06:12;6.80;;;4.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:08:39;8.73;;;4.97;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:11:06;9.23;;;5.22;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:13:34;15.02;;;8.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:16:02;10.38;;;4.95;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:18:30;10.63;;;5.13;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:20:57;9.65;;;5.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:23:24;8.40;;;5.18;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:25:51;13.95;;;5.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:28:21;9.73;;;4.95;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:30:48;11.30;;;4.72;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:33:17;10.38;;;5.22;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:35:44;12.88;;;5.60;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:38:10;12.38;;;5.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:40:37;11.02;;;5.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:43:05;12.18;;;5.85;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:45:41;16.38;;;6.82;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:48:13;14.15;;;5.78;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:50:42;12.52;;;6.07;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:53:11;11.32;;;5.45;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:55:44;11.55;;;5.97;;
7263;SDS011;3673;52.480;13.348;2023-11-21T09:58:13;13.75;;;5.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:00:40;13.77;;;6.43;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:03:08;14.02;;;6.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:05:35;13.35;;;6.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:08:07;9.45;;;4.85;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:10:35;16.17;;;5.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:13:06;9.80;;;5.32;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:15:35;10.73;;;5.45;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:18:03;13.07;;;6.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:20:31;9.15;;;4.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:22:59;8.30;;;4.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:25:29;12.10;;;4.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:27:57;8.32;;;5.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:30:27;14.82;;;7.18;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:32:59;10.52;;;5.57;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:35:38;15.20;;;6.63;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:38:11;11.60;;;5.35;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:40:40;11.05;;;6.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:43:07;11.93;;;5.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:45:36;16.55;;;7.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:48:04;34.13;;;14.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:50:34;20.98;;;12.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:53:02;11.23;;;5.60;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:55:29;8.55;;;4.85;;
7263;SDS011;3673;52.480;13.348;2023-11-21T10:57:58;9.75;;;5.38;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:00:28;6.47;;;3.78;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:02:56;5.22;;;3.25;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:05:24;5.25;;;3.33;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:07:56;5.28;;;3.78;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:10:29;7.60;;;4.35;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:12:56;7.25;;;3.70;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:15:25;7.10;;;4.15;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:17:53;6.05;;;4.15;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:20:22;9.85;;;5.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:22:59;9.57;;;4.95;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:25:50;8.63;;;5.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:28:35;15.30;;;5.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:31:12;6.68;;;4.43;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:33:53;6.13;;;4.45;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:36:25;9.85;;;5.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:38:57;6.38;;;3.85;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:41:27;5.25;;;3.45;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:44:01;8.73;;;4.50;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:46:40;7.85;;;4.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:49:08;5.70;;;3.47;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:51:34;4.75;;;3.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:54:01;5.22;;;3.75;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:56:31;6.97;;;3.92;;
7263;SDS011;3673;52.480;13.348;2023-11-21T11:59:01;3.63;;;3.17;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:01:31;5.60;;;4.05;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:07:00;7.82;;;4.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:09:28;9.52;;;5.32;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:11:57;12.98;;;5.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:14:26;5.53;;;3.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:16:53;10.75;;;5.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:19:20;6.78;;;4.85;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:21:48;9.60;;;5.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:24:15;9.00;;;5.93;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:26:43;6.28;;;4.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:29:10;8.50;;;3.83;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:31:39;6.60;;;5.07;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:34:06;5.97;;;4.20;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:36:36;5.40;;;3.35;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:39:03;7.00;;;3.97;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:41:34;5.30;;;3.42;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:44:00;7.88;;;4.68;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:46:28;8.07;;;5.15;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:48:58;6.30;;;4.10;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:51:25;8.57;;;4.10;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:53:52;7.20;;;5.95;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:56:20;5.95;;;4.05;;
7263;SDS011;3673;52.480;13.348;2023-11-21T12:58:49;7.03;;;3.47;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:01:16;5.07;;;3.35;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:03:46;5.55;;;3.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:06:17;9.02;;;5.97;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:08:49;12.07;;;6.05;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:11:16;7.00;;;4.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:13:43;7.38;;;4.15;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:16:10;5.78;;;3.85;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:18:38;4.75;;;3.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:21:07;5.25;;;3.97;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:23:39;9.25;;;5.97;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:26:07;9.07;;;4.60;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:28:35;8.55;;;5.55;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:31:03;9.00;;;5.45;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:33:36;8.60;;;4.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:36:04;8.40;;;5.30;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:38:34;9.93;;;5.78;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:41:03;11.23;;;6.05;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:43:33;8.85;;;5.93;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:46:01;9.75;;;6.03;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:48:35;8.15;;;5.65;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:51:07;11.05;;;7.00;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:53:40;12.18;;;6.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:56:09;9.82;;;6.05;;
7263;SDS011;3673;52.480;13.348;2023-11-21T13:58:36;11.15;;;6.22;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:01:09;12.52;;;7.38;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:03:49;9.75;;;5.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:06:21;9.70;;;5.80;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:08:53;9.93;;;6.18;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:11:23;11.50;;;6.10;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:13:51;10.60;;;6.25;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:16:18;8.88;;;5.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:18:46;11.45;;;7.43;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:21:20;14.52;;;8.95;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:23:47;17.38;;;9.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:26:14;15.30;;;10.10;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:28:43;12.70;;;8.10;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:31:09;13.63;;;9.10;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:33:39;16.40;;;8.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:36:06;18.27;;;10.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:38:35;16.77;;;10.40;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:41:02;17.05;;;11.48;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:43:32;17.70;;;10.63;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:46:01;18.63;;;12.20;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:48:31;18.05;;;11.88;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:51:07;15.57;;;9.90;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:53:55;19.38;;;11.52;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:56:25;20.60;;;12.07;;
7263;SDS011;3673;52.480;13.348;2023-11-21T14:58:56;19.92;;;12.35;;