sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54407;BME280;40313;50.308;30.374;2023-12-20T00:00:28;99049.69;;;9.46;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:02:55;99061.94;;;9.44;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:05:22;99055.91;;;9.44;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:07:48;99045.78;;;9.54;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:10:15;99043.09;;;9.55;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:12:43;99040.38;;;9.57;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:15:09;99041.94;;;9.74;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:17:36;99042.56;;;9.77;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:20:03;99034.16;;;9.59;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:22:30;99037.38;;;9.63;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:24:57;99029.78;;;9.60;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:27:23;99028.25;;;9.70;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:29:51;99026.50;;;9.71;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:32:18;99017.03;;;9.69;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:34:44;99013.84;;;9.64;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:37:11;99009.00;;;9.73;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:39:37;99008.53;;;9.80;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:42:04;99001.00;;;9.76;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:44:31;98998.59;;;9.73;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:46:59;98981.59;;;9.67;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:49:26;98981.59;;;9.67;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:51:53;98965.66;;;9.72;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:54:19;98977.94;;;9.69;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:56:46;98968.91;;;9.75;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T00:59:12;98960.22;;;9.62;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:01:40;98954.81;;;9.65;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:04:08;98974.72;;;9.66;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:06:35;98959.81;;;9.68;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:09:01;98951.75;;;9.58;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:11:28;98939.75;;;9.56;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:13:55;98955.75;;;9.64;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:16:21;98941.44;;;9.57;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:18:48;98941.69;;;9.66;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:21:16;98940.16;;;9.77;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:23:42;98931.75;;;9.03;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:26:09;98930.00;;;8.89;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:28:35;98934.66;;;8.84;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:31:03;98921.09;;;8.64;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:33:29;98935.59;;;8.82;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:35:56;98934.84;;;9.09;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:38:23;98930.56;;;8.79;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:40:50;98927.22;;;8.92;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:43:17;98922.75;;;9.08;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:45:43;98921.63;;;9.12;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:48:10;98922.44;;;9.13;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:50:37;98910.00;;;9.18;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:53:05;98906.19;;;9.24;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:55:38;98910.28;;;9.28;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T01:58:05;98897.47;;;9.10;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:00:33;98898.78;;;9.18;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:03:01;98894.50;;;9.16;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:05:29;98906.22;;;9.09;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:07:55;98903.44;;;8.98;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:10:23;98900.38;;;8.91;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:12:51;98890.44;;;8.84;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:15:17;98878.66;;;8.63;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:17:45;98876.50;;;8.56;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:20:12;98888.06;;;8.36;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:22:41;98881.53;;;8.59;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:25:07;98873.06;;;8.55;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:27:34;98870.47;;;8.55;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:30:01;98864.81;;;8.48;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:32:28;98868.22;;;8.35;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:34:55;98872.56;;;8.34;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:37:22;98860.72;;;8.88;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:39:50;98858.72;;;9.06;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:42:17;98855.00;;;9.10;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:44:43;98857.81;;;9.07;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:47:10;98856.69;;;9.11;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:49:37;98862.03;;;8.80;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:52:04;98848.81;;;8.98;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:54:31;98853.50;;;9.06;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:56:58;98852.34;;;8.82;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T02:59:25;98850.84;;;8.93;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:01:51;98846.75;;;8.89;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:04:18;98840.22;;;8.83;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:06:45;98843.03;;;8.93;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:09:11;98844.72;;;8.94;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:11:38;98834.25;;;8.81;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:14:06;98832.84;;;8.90;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:16:33;98832.56;;;8.37;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:18:59;98828.56;;;8.17;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:21:26;98831.34;;;8.13;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:23:52;98838.19;;;8.45;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:26:19;98822.38;;;8.62;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:28:47;98830.28;;;8.61;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:31:15;98840.78;;;8.59;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:33:42;98841.31;;;8.50;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:36:08;98840.84;;;8.43;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:38:35;98844.34;;;8.13;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:41:01;98845.25;;;8.12;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:43:28;98858.06;;;8.16;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:45:54;98849.44;;;7.70;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:48:22;98855.13;;;7.91;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:50:49;98857.09;;;7.41;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:53:15;98860.44;;;7.43;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:55:42;98845.19;;;7.84;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T03:58:09;98855.28;;;7.28;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:00:35;98849.44;;;7.08;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:03:02;98847.19;;;7.02;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:05:30;98859.38;;;7.00;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:07:59;98850.59;;;6.86;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:10:25;98847.13;;;6.70;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:12:52;98842.19;;;6.65;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:15:20;98852.00;;;6.76;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:17:46;98846.91;;;6.74;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:20:13;98851.59;;;6.84;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:22:41;98840.47;;;6.82;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:25:08;98841.38;;;6.81;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:27:34;98845.91;;;7.25;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:30:01;98841.38;;;7.13;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:32:28;98851.66;;;7.30;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:34:54;98843.88;;;7.30;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:37:20;98852.44;;;7.32;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:39:48;98856.09;;;7.28;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:42:14;98859.06;;;7.22;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:44:41;98861.47;;;6.93;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:47:09;98851.41;;;6.87;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:49:35;98848.41;;;6.79;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:52:02;98871.00;;;6.92;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:54:29;98860.63;;;7.40;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:56:57;98866.19;;;7.49;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T04:59:23;98858.53;;;6.99;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:01:50;98861.78;;;6.87;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:04:17;98854.53;;;6.78;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:06:43;98858.41;;;7.49;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:09:10;98861.16;;;7.77;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:11:36;98858.53;;;7.77;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:14:04;98857.81;;;7.90;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:16:31;98851.25;;;7.99;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:18:57;98846.84;;;7.54;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:21:26;98847.06;;;7.35;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:23:52;98851.81;;;7.43;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:26:19;98854.25;;;8.07;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:28:45;98858.31;;;7.96;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:31:13;98855.03;;;8.23;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:33:40;98858.16;;;8.28;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:36:06;98851.75;;;8.05;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:38:36;98846.06;;;7.99;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:41:03;98849.22;;;8.04;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:43:29;98852.94;;;8.00;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:45:56;98857.13;;;8.02;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:48:24;98856.25;;;8.32;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:50:51;98859.22;;;8.26;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:53:17;98835.06;;;8.24;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:55:44;98848.63;;;8.29;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T05:58:10;98855.94;;;7.77;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:00:37;98856.19;;;7.89;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:03:04;98864.13;;;8.16;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:05:32;98865.13;;;8.28;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:07:59;98852.34;;;8.25;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:10:28;98854.00;;;8.26;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:12:55;98851.38;;;8.11;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:15:22;98848.25;;;8.21;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:17:49;98844.19;;;8.45;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:20:15;98855.88;;;8.67;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:22:43;98836.03;;;8.80;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:25:10;98844.91;;;8.91;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:27:36;98833.31;;;8.96;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:30:04;98836.31;;;9.18;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:32:31;98842.44;;;9.16;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:34:57;98840.63;;;9.31;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:37:24;98850.16;;;9.45;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:39:52;98853.72;;;9.57;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:42:18;98845.13;;;9.69;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:44:45;98854.97;;;9.79;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:47:11;98850.94;;;10.13;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:49:39;98856.78;;;10.30;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:52:06;98853.44;;;10.28;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:54:32;98857.84;;;10.40;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:57:00;98851.91;;;10.64;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T06:59:28;98860.13;;;10.83;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:01:54;98848.19;;;10.92;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:04:21;98850.25;;;11.00;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:06:48;98851.38;;;11.09;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:09:16;98858.00;;;10.88;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:11:43;98860.88;;;11.10;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:14:11;98841.34;;;11.15;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:16:37;98843.75;;;11.05;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:19:04;98846.78;;;10.62;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:21:30;98842.81;;;10.57;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:23:57;98846.41;;;10.93;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:26:23;98839.53;;;10.79;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:28:50;98837.91;;;10.78;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:31:18;98836.59;;;10.96;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:33:45;98824.41;;;10.84;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:36:11;98814.63;;;10.75;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:38:38;98825.09;;;10.99;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:41:05;98831.59;;;11.17;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:43:31;98831.41;;;11.20;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:46:04;98833.97;;;11.33;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:48:32;98830.56;;;11.44;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:50:58;98829.91;;;11.53;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:53:25;98829.91;;;11.53;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:55:52;98821.16;;;11.17;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T07:58:19;98810.88;;;11.27;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T08:00:46;98806.69;;;11.13;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T08:03:12;98808.34;;;11.38;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T08:05:40;98806.00;;;11.47;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T08:08:07;98808.25;;;11.51;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T08:10:33;98804.16;;;11.36;98.78
54407;BME280;40313;50.308;30.374;2023-12-20T08:13:00;98810.72;;;11.41;97.30
54407;BME280;40313;50.308;30.374;2023-12-20T08:15:25;98813.78;;;11.35;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T08:17:52;98823.63;;;11.07;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T08:20:19;98818.06;;;11.12;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T08:22:47;98816.69;;;11.44;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T08:25:13;98826.31;;;11.54;99.30
54407;BME280;40313;50.308;30.374;2023-12-20T08:27:40;98821.78;;;11.21;98.96
54407;BME280;40313;50.308;30.374;2023-12-20T08:30:08;98812.09;;;11.10;97.71
54407;BME280;40313;50.308;30.374;2023-12-20T08:32:35;98805.59;;;11.16;98.22
54407;BME280;40313;50.308;30.374;2023-12-20T08:35:02;98791.75;;;11.15;100.00
54407;BME280;40313;50.308;30.374;2023-12-20T08:37:29;98792.31;;;11.43;98.54
54407;BME280;40313;50.308;30.374;2023-12-20T08:39:57;98800.34;;;11.29;97.06
54407;BME280;40313;50.308;30.374;2023-12-20T08:42:24;98807.22;;;11.54;98.81
54407;BME280;40313;50.308;30.374;2023-12-20T08:44:56;98809.72;;;11.55;97.73
54407;BME280;40313;50.308;30.374;2023-12-20T08:47:22;98807.97;;;11.67;97.42
54407;BME280;40313;50.308;30.374;2023-12-20T08:49:49;98797.41;;;11.69;98.65
54407;BME280;40313;50.308;30.374;2023-12-20T08:52:21;98792.41;;;11.66;96.21
54407;BME280;40313;50.308;30.374;2023-12-20T08:54:48;98808.88;;;11.55;95.54
54407;BME280;40313;50.308;30.374;2023-12-20T08:57:18;98809.56;;;11.46;98.76
54407;BME280;40313;50.308;30.374;2023-12-20T08:59:44;98794.72;;;11.46;97.21
54407;BME280;40313;50.308;30.374;2023-12-20T09:02:11;98800.31;;;11.53;97.05
54407;BME280;40313;50.308;30.374;2023-12-20T09:04:38;98797.84;;;11.63;96.83
54407;BME280;40313;50.308;30.374;2023-12-20T09:07:04;98789.44;;;11.59;95.29
54407;BME280;40313;50.308;30.374;2023-12-20T09:09:31;98785.50;;;11.53;97.24
54407;BME280;40313;50.308;30.374;2023-12-20T09:11:58;98785.25;;;11.56;99.91
54407;BME280;40313;50.308;30.374;2023-12-20T09:14:27;98781.47;;;11.61;97.66
54407;BME280;40313;50.308;30.374;2023-12-20T09:16:53;98772.78;;;11.60;97.75
54407;BME280;40313;50.308;30.374;2023-12-20T09:19:21;98771.78;;;11.74;95.95
54407;BME280;40313;50.308;30.374;2023-12-20T09:21:48;98758.00;;;11.72;96.84
54407;BME280;40313;50.308;30.374;2023-12-20T09:24:14;98756.81;;;11.76;94.90
54407;BME280;40313;50.308;30.374;2023-12-20T09:26:41;98765.25;;;11.80;94.51
54407;BME280;40313;50.308;30.374;2023-12-20T09:29:09;98750.63;;;11.77;89.00
54407;BME280;40313;50.308;30.374;2023-12-20T09:31:41;98742.81;;;11.88;88.29
54407;BME280;40313;50.308;30.374;2023-12-20T09:34:09;98733.13;;;12.02;87.04
54407;BME280;40313;50.308;30.374;2023-12-20T09:36:35;98737.16;;;12.17;89.16
54407;BME280;40313;50.308;30.374;2023-12-20T09:39:04;98731.47;;;12.12;81.58
54407;BME280;40313;50.308;30.374;2023-12-20T09:41:37;98717.41;;;12.36;84.47
54407;BME280;40313;50.308;30.374;2023-12-20T09:44:04;98732.41;;;12.11;80.15
54407;BME280;40313;50.308;30.374;2023-12-20T09:46:32;98735.97;;;12.44;79.23
54407;BME280;40313;50.308;30.374;2023-12-20T09:49:02;98735.72;;;12.47;81.21
54407;BME280;40313;50.308;30.374;2023-12-20T09:51:30;98732.88;;;12.39;78.64
54407;BME280;40313;50.308;30.374;2023-12-20T09:53:57;98728.47;;;12.28;77.76
54407;BME280;40313;50.308;30.374;2023-12-20T09:56:25;98729.44;;;12.04;74.52
54407;BME280;40313;50.308;30.374;2023-12-20T09:58:51;98735.25;;;12.19;75.00
54407;BME280;40313;50.308;30.374;2023-12-20T10:01:19;98728.13;;;12.21;75.12
54407;BME280;40313;50.308;30.374;2023-12-20T10:03:47;98742.13;;;12.32;74.88
54407;BME280;40313;50.308;30.374;2023-12-20T10:06:15;98739.03;;;12.60;76.99
54407;BME280;40313;50.308;30.374;2023-12-20T10:08:41;98714.09;;;12.45;75.92
54407;BME280;40313;50.308;30.374;2023-12-20T10:11:08;98727.13;;;12.68;77.33
54407;BME280;40313;50.308;30.374;2023-12-20T10:13:39;98731.22;;;12.26;75.28
54407;BME280;40313;50.308;30.374;2023-12-20T10:16:06;98735.59;;;12.37;76.57
54407;BME280;40313;50.308;30.374;2023-12-20T10:18:33;98726.44;;;12.32;78.17
54407;BME280;40313;50.308;30.374;2023-12-20T10:21:00;98733.34;;;12.33;77.14
54407;BME280;40313;50.308;30.374;2023-12-20T10:23:29;98727.31;;;12.21;74.02
54407;BME280;40313;50.308;30.374;2023-12-20T10:25:56;98724.06;;;12.40;76.61
54407;BME280;40313;50.308;30.374;2023-12-20T10:28:23;98719.09;;;12.37;77.57
54407;BME280;40313;50.308;30.374;2023-12-20T10:30:53;98728.84;;;12.35;73.85
54407;BME280;40313;50.308;30.374;2023-12-20T10:33:24;98731.53;;;12.44;76.23
54407;BME280;40313;50.308;30.374;2023-12-20T10:35:50;98721.44;;;12.40;76.53
54407;BME280;40313;50.308;30.374;2023-12-20T10:38:17;98737.16;;;12.40;75.51
54407;BME280;40313;50.308;30.374;2023-12-20T10:40:45;98726.22;;;12.46;74.48
54407;BME280;40313;50.308;30.374;2023-12-20T10:43:12;98724.06;;;12.51;75.39
54407;BME280;40313;50.308;30.374;2023-12-20T10:45:39;98709.34;;;12.27;70.92
54407;BME280;40313;50.308;30.374;2023-12-20T10:48:10;98717.09;;;12.29;70.20
54407;BME280;40313;50.308;30.374;2023-12-20T10:50:37;98717.28;;;12.37;70.66
54407;BME280;40313;50.308;30.374;2023-12-20T10:53:06;98715.75;;;12.46;70.70
54407;BME280;40313;50.308;30.374;2023-12-20T10:55:33;98712.88;;;12.60;72.65
54407;BME280;40313;50.308;30.374;2023-12-20T10:58:04;98709.78;;;12.55;70.93
54407;BME280;40313;50.308;30.374;2023-12-20T11:00:34;98703.09;;;12.62;72.43
54407;BME280;40313;50.308;30.374;2023-12-20T11:03:02;98695.44;;;12.27;68.77
54407;BME280;40313;50.308;30.374;2023-12-20T11:05:36;98691.94;;;12.60;70.71
54407;BME280;40313;50.308;30.374;2023-12-20T11:08:09;98688.81;;;12.67;71.66
54407;BME280;40313;50.308;30.374;2023-12-20T11:10:42;98677.88;;;12.61;71.08
54407;BME280;40313;50.308;30.374;2023-12-20T11:13:19;98685.88;;;12.60;72.99
54407;BME280;40313;50.308;30.374;2023-12-20T11:15:46;98667.09;;;12.55;70.87
54407;BME280;40313;50.308;30.374;2023-12-20T11:18:14;98679.31;;;12.66;71.02
54407;BME280;40313;50.308;30.374;2023-12-20T11:20:42;98667.22;;;12.53;71.55
54407;BME280;40313;50.308;30.374;2023-12-20T11:23:09;98671.13;;;12.59;70.64
54407;BME280;40313;50.308;30.374;2023-12-20T11:25:49;98663.19;;;12.49;69.21
54407;BME280;40313;50.308;30.374;2023-12-20T11:28:24;98650.59;;;12.43;70.04
54407;BME280;40313;50.308;30.374;2023-12-20T11:30:52;98660.59;;;12.38;69.72
54407;BME280;40313;50.308;30.374;2023-12-20T11:33:21;98656.88;;;12.52;70.09
54407;BME280;40313;50.308;30.374;2023-12-20T11:35:49;98654.31;;;12.40;70.55
54407;BME280;40313;50.308;30.374;2023-12-20T11:38:15;98647.50;;;12.49;70.91
54407;BME280;40313;50.308;30.374;2023-12-20T11:40:42;98655.59;;;12.46;72.17
54407;BME280;40313;50.308;30.374;2023-12-20T11:43:09;98651.47;;;12.32;71.91
54407;BME280;40313;50.308;30.374;2023-12-20T11:45:37;98661.78;;;12.34;73.44
54407;BME280;40313;50.308;30.374;2023-12-20T11:48:04;98658.44;;;12.43;74.34
54407;BME280;40313;50.308;30.374;2023-12-20T11:50:32;98653.81;;;12.47;72.96
54407;BME280;40313;50.308;30.374;2023-12-20T11:52:59;98659.03;;;12.47;72.56
54407;BME280;40313;50.308;30.374;2023-12-20T11:55:25;98637.09;;;12.26;73.46
54407;BME280;40313;50.308;30.374;2023-12-20T11:57:52;98657.50;;;12.33;72.85
54407;BME280;40313;50.308;30.374;2023-12-20T12:00:19;98653.69;;;12.37;73.00
54407;BME280;40313;50.308;30.374;2023-12-20T12:02:57;98647.75;;;12.46;73.94
54407;BME280;40313;50.308;30.374;2023-12-20T12:05:23;98632.78;;;12.37;73.32
54407;BME280;40313;50.308;30.374;2023-12-20T12:07:51;98643.84;;;12.40;75.71
54407;BME280;40313;50.308;30.374;2023-12-20T12:10:17;98641.47;;;12.26;76.16
54407;BME280;40313;50.308;30.374;2023-12-20T12:12:44;98645.88;;;12.14;77.75
54407;BME280;40313;50.308;30.374;2023-12-20T12:15:10;98634.72;;;12.12;78.30
54407;BME280;40313;50.308;30.374;2023-12-20T12:17:37;98626.91;;;12.01;79.02
54407;BME280;40313;50.308;30.374;2023-12-20T12:20:07;98628.91;;;12.08;79.55
54407;BME280;40313;50.308;30.374;2023-12-20T12:22:35;98629.16;;;11.94;79.76
54407;BME280;40313;50.308;30.374;2023-12-20T12:25:09;98616.09;;;11.94;80.21
54407;BME280;40313;50.308;30.374;2023-12-20T12:27:36;98620.09;;;11.87;81.76
54407;BME280;40313;50.308;30.374;2023-12-20T12:30:05;98606.78;;;11.79;81.83
54407;BME280;40313;50.308;30.374;2023-12-20T12:32:32;98611.19;;;11.78;83.54
54407;BME280;40313;50.308;30.374;2023-12-20T12:34:59;98614.88;;;11.75;83.08
54407;BME280;40313;50.308;30.374;2023-12-20T12:37:28;98617.84;;;11.82;84.25
54407;BME280;40313;50.308;30.374;2023-12-20T12:39:54;98604.19;;;11.67;84.48
54407;BME280;40313;50.308;30.374;2023-12-20T12:42:21;98610.13;;;11.69;85.89
54407;BME280;40313;50.308;30.374;2023-12-20T12:44:51;98606.09;;;11.65;86.61
54407;BME280;40313;50.308;30.374;2023-12-20T12:47:17;98613.31;;;11.62;87.52