sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2023-01-29T00:05:29;101782.84;;;1.16;67.53
68199;BME280;55021;51.554;17.044;2023-01-29T00:20:31;101735.19;;;0.86;67.46
68199;BME280;55021;51.554;17.044;2023-01-29T00:35:34;101719.25;;;0.63;69.15
68199;BME280;55021;51.554;17.044;2023-01-29T00:50:40;101706.25;;;0.77;68.21
68199;BME280;55021;51.554;17.044;2023-01-29T01:05:42;101707.03;;;1.01;68.03
68199;BME280;55021;51.554;17.044;2023-01-29T01:20:45;101672.59;;;0.76;68.44
68199;BME280;55021;51.554;17.044;2023-01-29T01:35:47;101653.53;;;0.20;70.19
68199;BME280;55021;51.554;17.044;2023-01-29T01:50:52;101610.31;;;0.14;68.72
68199;BME280;55021;51.554;17.044;2023-01-29T02:05:59;101693.13;;;0.51;69.05
68199;BME280;55021;51.554;17.044;2023-01-29T02:21:19;101676.28;;;0.72;67.32
68199;BME280;55021;51.554;17.044;2023-01-29T02:36:36;101653.03;;;0.11;68.86
68199;BME280;55021;51.554;17.044;2023-01-29T02:51:43;101677.41;;;0.67;67.42
68199;BME280;55021;51.554;17.044;2023-01-29T03:06:50;101682.66;;;0.68;67.54
68199;BME280;55021;51.554;17.044;2023-01-29T03:21:57;101675.56;;;0.24;68.44
68199;BME280;55021;51.554;17.044;2023-01-29T03:37:04;101670.78;;;0.10;69.61
68199;BME280;55021;51.554;17.044;2023-01-29T03:52:14;101669.28;;;-0.20;69.86
68199;BME280;55021;51.554;17.044;2023-01-29T04:07:20;101659.16;;;0.13;68.21
68199;BME280;55021;51.554;17.044;2023-01-29T04:22:29;101633.66;;;-0.16;69.10
68199;BME280;55021;51.554;17.044;2023-01-29T04:37:35;101624.88;;;-0.41;70.61
68199;BME280;55021;51.554;17.044;2023-01-29T04:52:46;101614.53;;;-0.25;69.15
68199;BME280;55021;51.554;17.044;2023-01-29T05:07:52;101595.84;;;-0.01;68.56
68199;BME280;55021;51.554;17.044;2023-01-29T05:22:56;101575.97;;;-0.60;70.67
68199;BME280;55021;51.554;17.044;2023-01-29T05:37:59;101566.47;;;-0.67;70.98
68199;BME280;55021;51.554;17.044;2023-01-29T05:53:01;101563.63;;;-0.86;70.93
68199;BME280;55021;51.554;17.044;2023-01-29T06:08:04;101571.47;;;-1.08;72.46
68199;BME280;55021;51.554;17.044;2023-01-29T06:23:07;101557.66;;;-0.93;71.62
68199;BME280;55021;51.554;17.044;2023-01-29T06:38:09;101592.75;;;-0.60;71.20
68199;BME280;55021;51.554;17.044;2023-01-29T06:53:11;101597.06;;;-0.33;70.22
68199;BME280;55021;51.554;17.044;2023-01-29T07:08:14;101618.94;;;-0.03;69.45
68199;BME280;55021;51.554;17.044;2023-01-29T07:23:16;101632.63;;;-0.12;69.76
68199;BME280;55021;51.554;17.044;2023-01-29T07:38:19;101617.50;;;0.12;70.07
68199;BME280;55021;51.554;17.044;2023-01-29T07:53:21;101566.06;;;-0.10;70.26
68199;BME280;55021;51.554;17.044;2023-01-29T08:08:24;101555.13;;;0.62;68.09
68199;BME280;55021;51.554;17.044;2023-01-29T08:23:26;101540.00;;;0.83;68.14
68199;BME280;55021;51.554;17.044;2023-01-29T08:38:28;101530.53;;;0.56;70.01
68199;BME280;55021;51.554;17.044;2023-01-29T08:53:31;101542.41;;;0.89;69.94
68199;BME280;55021;51.554;17.044;2023-01-29T09:08:34;101552.16;;;1.49;67.78
68199;BME280;55021;51.554;17.044;2023-01-29T09:23:36;101518.13;;;1.35;68.32
68199;BME280;55021;51.554;17.044;2023-01-29T09:38:39;101484.34;;;1.55;67.76
68199;BME280;55021;51.554;17.044;2023-01-29T09:53:45;101495.00;;;1.55;68.01
68199;BME280;55021;51.554;17.044;2023-01-29T10:24:34;101476.59;;;1.86;67.58
68199;BME280;55021;51.554;17.044;2023-01-29T10:39:37;101446.19;;;1.71;69.05
68199;BME280;55021;51.554;17.044;2023-01-29T10:54:59;101422.25;;;2.05;67.32
68199;BME280;55021;51.554;17.044;2023-01-29T11:10:10;101407.41;;;1.83;67.87
68199;BME280;55021;51.554;17.044;2023-01-29T11:25:17;101397.81;;;1.79;68.27
68199;BME280;55021;51.554;17.044;2023-01-29T11:40:34;101353.25;;;1.98;68.43
68199;BME280;55021;51.554;17.044;2023-01-29T11:55:37;101344.31;;;1.99;68.77
68199;BME280;55021;51.554;17.044;2023-01-29T12:10:40;101329.72;;;1.72;69.79
68199;BME280;55021;51.554;17.044;2023-01-29T12:25:52;101294.41;;;2.51;68.39
68199;BME280;55021;51.554;17.044;2023-01-29T12:40:59;101258.13;;;2.14;69.25
68199;BME280;55021;51.554;17.044;2023-01-29T12:56:09;101260.66;;;2.33;69.06
68199;BME280;55021;51.554;17.044;2023-01-29T13:11:18;101235.22;;;2.10;69.23
68199;BME280;55021;51.554;17.044;2023-01-29T13:26:22;101246.34;;;2.18;72.41
68199;BME280;55021;51.554;17.044;2023-01-29T13:41:32;101217.91;;;2.17;73.17
68199;BME280;55021;51.554;17.044;2023-01-29T13:56:57;101215.53;;;1.95;73.14
68199;BME280;55021;51.554;17.044;2023-01-29T14:12:00;101214.66;;;1.95;73.38
68199;BME280;55021;51.554;17.044;2023-01-29T14:27:04;101214.66;;;2.28;72.69
68199;BME280;55021;51.554;17.044;2023-01-29T14:42:17;101208.41;;;1.79;75.29
68199;BME280;55021;51.554;17.044;2023-01-29T14:57:22;101207.84;;;1.89;76.09
68199;BME280;55021;51.554;17.044;2023-01-29T15:12:29;101205.78;;;1.94;76.16
68199;BME280;55021;51.554;17.044;2023-01-29T15:27:34;101201.63;;;1.89;77.24
68199;BME280;55021;51.554;17.044;2023-01-29T15:42:45;101194.81;;;2.00;77.91
68199;BME280;55021;51.554;17.044;2023-01-29T15:57:48;101173.13;;;1.74;79.59
68199;BME280;55021;51.554;17.044;2023-01-29T16:12:52;101190.34;;;1.84;80.72
68199;BME280;55021;51.554;17.044;2023-01-29T16:27:55;101190.91;;;1.90;80.55
68199;BME280;55021;51.554;17.044;2023-01-29T16:58:40;101159.28;;;1.50;82.34
68199;BME280;55021;51.554;17.044;2023-01-29T17:13:43;101132.22;;;1.58;81.68
68199;BME280;55021;51.554;17.044;2023-01-29T17:28:48;101137.81;;;1.36;81.55
68199;BME280;55021;51.554;17.044;2023-01-29T17:43:50;101114.88;;;1.49;80.82
68199;BME280;55021;51.554;17.044;2023-01-29T17:58:53;101096.34;;;1.30;80.30
68199;BME280;55021;51.554;17.044;2023-01-29T18:13:55;101076.41;;;1.20;80.83
68199;BME280;55021;51.554;17.044;2023-01-29T18:28:58;101060.50;;;1.36;79.77
68199;BME280;55021;51.554;17.044;2023-01-29T18:44:00;101041.00;;;1.51;78.24
68199;BME280;55021;51.554;17.044;2023-01-29T18:59:03;101041.56;;;1.08;80.47
68199;BME280;55021;51.554;17.044;2023-01-29T19:14:05;101031.94;;;1.38;78.42
68199;BME280;55021;51.554;17.044;2023-01-29T19:29:07;100996.09;;;1.43;77.58
68199;BME280;55021;51.554;17.044;2023-01-29T19:44:10;100979.66;;;1.20;76.94
68199;BME280;55021;51.554;17.044;2023-01-29T19:59:13;100957.41;;;1.36;74.90
68199;BME280;55021;51.554;17.044;2023-01-29T20:14:15;100964.16;;;1.26;75.77
68199;BME280;55021;51.554;17.044;2023-01-29T20:29:17;100952.53;;;1.44;74.05
68199;BME280;55021;51.554;17.044;2023-01-29T20:44:20;100932.28;;;1.40;73.10
68199;BME280;55021;51.554;17.044;2023-01-29T20:59:22;100923.25;;;1.43;73.17
68199;BME280;55021;51.554;17.044;2023-01-29T21:14:25;100906.84;;;1.19;74.10
68199;BME280;55021;51.554;17.044;2023-01-29T21:29:27;100873.22;;;1.64;71.46
68199;BME280;55021;51.554;17.044;2023-01-29T21:44:30;100870.47;;;1.34;72.15
68199;BME280;55021;51.554;17.044;2023-01-29T21:59:32;100854.31;;;1.21;72.37
68199;BME280;55021;51.554;17.044;2023-01-29T22:14:34;100823.19;;;1.37;71.77
68199;BME280;55021;51.554;17.044;2023-01-29T22:29:37;100780.38;;;1.70;70.42
68199;BME280;55021;51.554;17.044;2023-01-29T22:44:39;100752.03;;;1.54;70.74
68199;BME280;55021;51.554;17.044;2023-01-29T22:59:42;100714.81;;;1.22;71.11
68199;BME280;55021;51.554;17.044;2023-01-29T23:14:45;100682.06;;;1.50;70.12
68199;BME280;55021;51.554;17.044;2023-01-29T23:29:48;100645.47;;;1.08;71.29
68199;BME280;55021;51.554;17.044;2023-01-29T23:44:50;100602.81;;;0.94;71.80
68199;BME280;55021;51.554;17.044;2023-01-29T23:59:54;100575.03;;;0.68;72.29
