sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51556;SDS011;38766;53.194;5.532;2023-04-24T00:00:55;8.25;;;5.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:03:26;7.45;;;4.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:05:53;7.38;;;4.65;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:08:19;7.97;;;4.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:10:45;7.18;;;4.07;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:13:11;7.80;;;4.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:15:36;5.07;;;3.53;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:18:02;3.92;;;3.28;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:20:28;5.57;;;3.25;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:23:00;6.20;;;3.53;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:25:26;5.63;;;3.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:27:52;7.05;;;5.05;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:30:17;7.55;;;5.32;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:32:43;10.98;;;6.18;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:35:08;11.98;;;6.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:37:35;8.43;;;5.53;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:40:01;10.05;;;5.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:42:27;7.68;;;4.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:44:53;8.00;;;5.10;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:47:19;6.38;;;4.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:49:45;10.38;;;4.05;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:52:11;6.45;;;3.83;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:54:37;7.72;;;3.75;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:57:03;6.03;;;2.97;;
51556;SDS011;38766;53.194;5.532;2023-04-24T00:59:29;5.05;;;2.80;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:01:55;5.20;;;2.30;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:04:21;5.38;;;2.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:06:47;5.45;;;2.35;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:09:15;5.55;;;2.25;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:11:41;5.47;;;2.75;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:14:09;7.18;;;2.67;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:16:35;7.72;;;2.85;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:19:03;2.80;;;2.25;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:21:30;3.25;;;2.35;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:24:01;3.05;;;2.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:26:28;3.60;;;2.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:28:54;3.38;;;2.78;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:31:20;6.13;;;2.78;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:33:46;4.10;;;2.78;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:36:12;5.53;;;2.92;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:38:39;3.70;;;2.55;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:41:05;4.90;;;3.08;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:43:31;3.58;;;2.22;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:45:57;3.10;;;2.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:48:22;8.50;;;2.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:50:48;5.03;;;2.15;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:53:14;5.05;;;2.33;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:55:40;3.58;;;2.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T01:58:06;4.75;;;2.53;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:00:31;3.63;;;2.30;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:02:58;3.80;;;2.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:05:23;7.28;;;2.72;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:07:49;3.38;;;2.33;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:10:14;3.28;;;2.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:12:40;5.65;;;2.30;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:15:06;3.72;;;3.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:17:32;6.32;;;3.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:19:57;10.68;;;4.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:22:23;7.03;;;5.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:24:49;9.75;;;6.28;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:27:14;15.85;;;8.52;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:29:40;13.43;;;9.02;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:32:06;14.43;;;9.43;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:34:31;16.90;;;10.32;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:36:57;11.68;;;8.43;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:39:22;9.60;;;6.38;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:41:48;9.32;;;5.63;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:44:14;7.88;;;6.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:46:39;11.63;;;8.32;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:49:06;12.82;;;8.93;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:51:32;15.25;;;10.57;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:53:58;16.50;;;9.63;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:56:23;11.50;;;7.35;;
51556;SDS011;38766;53.194;5.532;2023-04-24T02:58:49;7.45;;;6.10;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:01:15;9.90;;;6.03;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:03:41;8.70;;;7.10;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:06:06;9.88;;;7.05;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:08:33;15.73;;;7.32;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:10:58;11.90;;;8.38;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:13:24;12.20;;;7.80;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:15:50;11.07;;;5.72;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:18:16;5.03;;;3.17;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:20:41;4.97;;;2.63;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:23:07;3.65;;;2.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:25:33;7.38;;;3.03;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:27:58;7.82;;;4.65;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:30:24;9.95;;;5.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:32:49;11.20;;;6.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:35:15;9.43;;;7.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:37:41;8.88;;;6.57;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:40:06;7.97;;;5.93;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:42:33;9.90;;;5.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:44:58;6.18;;;4.30;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:47:24;7.28;;;4.65;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:49:50;6.25;;;4.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:52:16;6.50;;;3.78;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:54:41;4.20;;;3.15;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:57:07;6.85;;;2.75;;
51556;SDS011;38766;53.194;5.532;2023-04-24T03:59:33;4.40;;;2.63;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:01:58;5.40;;;3.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:04:24;6.30;;;2.88;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:06:50;4.63;;;3.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:09:16;7.32;;;3.30;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:11:41;7.95;;;4.57;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:14:07;8.10;;;4.97;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:16:33;11.85;;;5.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:18:58;10.57;;;5.55;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:21:24;10.32;;;4.60;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:23:51;11.82;;;5.43;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:26:17;7.57;;;4.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:28:44;7.45;;;4.10;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:31:09;6.30;;;4.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:33:35;9.82;;;4.38;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:36:03;9.38;;;4.43;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:38:29;8.75;;;5.43;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:40:54;9.13;;;5.25;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:43:22;14.10;;;6.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:45:49;15.88;;;7.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:48:16;9.40;;;6.22;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:50:43;11.63;;;6.68;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:53:08;14.70;;;7.85;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:55:34;11.73;;;7.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T04:58:00;11.98;;;7.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:00:25;13.80;;;8.32;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:02:52;11.38;;;7.43;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:05:18;11.38;;;7.30;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:07:44;8.82;;;6.18;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:10:09;8.70;;;5.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:12:35;6.90;;;4.60;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:15:01;5.75;;;3.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:17:28;5.45;;;3.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:19:53;5.88;;;2.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:22:19;5.25;;;3.10;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:24:46;3.70;;;2.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:27:12;4.80;;;1.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:29:38;3.20;;;1.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:32:05;5.40;;;2.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:34:31;7.25;;;2.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:36:57;4.82;;;2.17;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:39:23;5.13;;;2.72;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:41:50;6.63;;;2.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:44:16;6.72;;;3.42;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:46:42;9.25;;;4.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:49:07;11.85;;;4.80;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:51:33;10.85;;;5.57;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:53:59;16.50;;;7.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:56:25;15.45;;;9.02;;
51556;SDS011;38766;53.194;5.532;2023-04-24T05:58:50;18.15;;;10.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:01:16;25.52;;;14.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:03:41;22.85;;;13.43;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:06:07;25.92;;;14.02;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:08:34;33.92;;;16.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:11:00;29.58;;;17.15;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:13:25;28.73;;;15.75;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:15:52;28.20;;;16.35;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:18:18;25.58;;;15.77;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:20:44;28.63;;;17.30;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:23:11;32.00;;;16.27;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:25:37;31.85;;;16.92;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:28:03;30.70;;;16.85;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:30:29;33.40;;;18.13;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:32:54;27.83;;;16.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:35:20;25.52;;;15.82;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:37:46;30.42;;;15.05;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:40:11;25.70;;;13.73;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:42:37;23.45;;;13.77;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:45:03;21.90;;;12.38;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:47:30;22.30;;;13.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:49:55;20.70;;;13.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:52:22;22.58;;;12.68;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:54:47;22.40;;;12.43;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:57:13;18.52;;;10.38;;
51556;SDS011;38766;53.194;5.532;2023-04-24T06:59:41;15.57;;;10.30;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:02:06;17.00;;;10.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:04:32;17.42;;;9.48;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:06:58;16.38;;;7.78;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:09:24;13.68;;;8.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:11:51;14.43;;;8.63;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:14:17;15.13;;;7.25;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:16:43;13.20;;;8.18;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:19:10;15.38;;;8.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:21:37;18.08;;;8.15;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:24:03;16.80;;;7.28;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:26:29;15.50;;;8.60;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:28:55;11.52;;;7.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:31:21;11.80;;;7.78;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:33:47;15.23;;;8.43;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:36:13;14.48;;;8.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:38:43;15.85;;;7.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:41:10;16.73;;;7.30;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:43:36;9.27;;;7.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:46:02;15.50;;;6.85;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:48:28;15.85;;;7.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:50:54;14.60;;;6.93;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:53:20;14.10;;;6.97;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:55:45;11.00;;;6.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T07:58:11;13.15;;;6.93;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:00:37;13.90;;;6.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:03:02;10.15;;;6.07;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:05:28;16.33;;;6.97;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:07:54;12.48;;;6.22;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:10:21;12.25;;;5.28;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:12:47;9.35;;;4.30;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:15:13;11.35;;;4.97;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:17:39;10.70;;;5.38;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:20:05;9.10;;;4.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:22:35;15.27;;;4.65;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:25:00;9.20;;;4.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:27:26;13.18;;;4.57;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:29:53;9.88;;;3.97;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:32:18;15.95;;;4.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:34:44;8.15;;;4.72;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:37:10;14.68;;;4.80;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:39:36;12.68;;;4.32;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:42:02;12.40;;;4.80;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:44:32;14.45;;;4.68;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:46:59;15.63;;;4.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:49:27;12.32;;;4.65;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:51:54;19.45;;;5.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:54:20;16.05;;;4.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:56:47;14.07;;;4.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T08:59:14;10.80;;;3.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:01:40;13.40;;;4.03;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:04:06;11.07;;;4.05;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:06:37;15.40;;;3.67;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:09:04;9.05;;;3.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:11:31;12.27;;;3.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:14:00;10.90;;;3.67;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:16:26;15.00;;;4.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:18:52;9.48;;;4.07;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:21:20;8.30;;;3.28;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:23:47;11.70;;;3.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:26:24;10.07;;;3.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:28:50;12.32;;;3.17;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:31:18;11.50;;;3.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:34:04;12.38;;;2.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:36:36;9.20;;;2.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:39:04;13.93;;;3.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:41:31;12.55;;;3.08;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:44:09;9.27;;;2.83;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:46:44;10.00;;;2.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:49:14;12.45;;;2.75;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:51:41;13.95;;;3.03;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:54:14;8.40;;;3.05;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:56:50;10.05;;;2.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T09:59:19;11.18;;;3.58;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:01:45;14.20;;;2.88;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:06:44;9.60;;;2.75;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:09:10;10.38;;;3.13;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:11:37;11.77;;;3.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:14:09;18.73;;;3.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:16:37;9.73;;;2.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:19:05;6.93;;;2.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:21:32;9.23;;;2.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:23:59;15.57;;;2.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:26:28;14.75;;;2.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:28:54;8.82;;;2.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:31:23;15.82;;;2.85;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:33:49;9.05;;;2.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:36:16;7.55;;;2.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:38:43;7.72;;;2.33;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:41:12;12.70;;;3.08;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:43:44;7.50;;;2.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:46:10;6.72;;;2.10;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:48:42;5.63;;;2.10;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:51:12;4.13;;;2.28;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:53:39;8.65;;;2.97;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:56:05;6.57;;;2.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T10:58:51;5.78;;;2.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:01:28;7.55;;;2.08;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:04:04;9.95;;;2.25;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:06:30;7.43;;;1.80;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:09:07;4.13;;;1.52;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:11:37;3.60;;;1.65;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:14:08;5.22;;;1.92;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:21:47;9.55;;;2.10;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:29:39;6.18;;;2.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:32:28;11.55;;;2.03;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:34:56;5.97;;;1.60;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:37:36;3.92;;;1.52;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:40:07;6.13;;;1.67;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:42:35;3.47;;;1.35;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:45:38;4.15;;;1.38;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:47:57;6.40;;;1.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:50:24;7.10;;;1.58;;
51556;SDS011;38766;53.194;5.532;2023-04-24T11:52:52;7.25;;;1.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:00:20;9.43;;;3.05;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:02:47;7.03;;;1.60;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:05:24;7.40;;;2.05;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:07:51;10.27;;;1.88;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:10:21;5.75;;;1.88;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:12:51;4.53;;;1.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:15:20;7.22;;;2.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:17:46;4.80;;;1.38;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:20:13;4.88;;;1.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:25:24;2.95;;;1.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:28:10;5.28;;;1.17;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:30:41;3.25;;;1.08;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:33:10;4.68;;;1.50;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:35:36;6.50;;;1.48;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:38:05;6.50;;;1.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:40:33;4.70;;;1.70;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:42:58;4.80;;;2.15;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:45:24;12.77;;;2.58;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:47:50;11.43;;;2.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:50:16;12.68;;;2.58;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:52:42;10.65;;;2.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:55:08;8.20;;;2.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T12:57:35;12.35;;;3.55;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:00:02;9.38;;;2.75;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:02:29;8.23;;;2.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:04:57;11.88;;;2.63;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:07:23;13.45;;;3.35;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:09:50;12.85;;;3.25;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:12:17;8.45;;;2.83;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:14:43;8.75;;;2.22;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:17:09;13.40;;;2.05;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:19:37;8.20;;;2.40;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:22:04;6.97;;;2.28;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:24:30;8.43;;;2.33;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:26:56;7.72;;;2.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:29:23;9.57;;;2.63;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:31:51;12.48;;;3.13;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:34:23;12.38;;;3.22;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:36:54;15.63;;;2.85;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:39:21;11.13;;;3.17;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:41:47;10.38;;;2.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:44:17;12.82;;;3.55;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:46:43;11.23;;;3.20;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:49:10;9.77;;;3.47;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:51:37;13.13;;;3.65;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:54:03;16.67;;;3.85;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:56:29;18.73;;;3.65;;
51556;SDS011;38766;53.194;5.532;2023-04-24T13:58:54;18.08;;;4.03;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:01:21;15.30;;;4.13;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:03:50;19.23;;;4.03;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:06:16;18.88;;;3.58;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:08:43;10.88;;;3.67;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:11:08;13.95;;;4.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:13:35;13.82;;;3.55;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:16:01;16.92;;;4.22;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:18:27;9.15;;;3.10;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:20:53;10.77;;;3.75;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:23:19;14.68;;;3.95;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:25:45;14.55;;;3.45;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:28:11;12.18;;;3.53;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:30:37;15.02;;;3.75;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:33:03;15.75;;;4.38;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:35:29;11.20;;;3.97;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:37:56;10.80;;;4.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:40:22;12.38;;;3.80;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:42:47;15.05;;;3.55;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:45:13;15.05;;;4.97;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:47:39;14.40;;;5.00;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:50:05;13.25;;;4.57;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:52:34;15.82;;;5.18;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:55:00;9.88;;;3.67;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:57:26;16.98;;;4.90;;
51556;SDS011;38766;53.194;5.532;2023-04-24T14:59:51;17.92;;;4.43;;