sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4576;BME280;2300;51.874;8.430;2024-01-15T00:00:59;99215.63;;;0.60;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:03:25;99216.47;;;0.67;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:05:53;99209.22;;;0.68;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:08:21;99196.28;;;0.63;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:10:48;99201.91;;;0.68;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:13:14;99192.38;;;0.72;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:15:41;99187.38;;;0.69;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:18:08;99189.03;;;0.70;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:20:37;99193.22;;;0.73;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:23:05;99184.47;;;0.71;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:25:33;99180.31;;;0.68;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:28:00;99180.94;;;0.70;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:30:27;99186.13;;;0.78;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:32:54;99176.59;;;0.82;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:35:20;99179.06;;;0.84;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:37:47;99170.31;;;0.69;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:40:15;99146.63;;;0.51;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:42:41;99159.09;;;0.65;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:45:09;99181.78;;;0.77;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:47:35;99187.59;;;0.74;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:50:02;99174.72;;;0.76;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:52:28;99165.13;;;0.74;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:54:55;99184.47;;;0.84;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:57:23;99175.53;;;0.83;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T00:59:49;99179.50;;;0.81;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T01:02:16;99151.19;;;0.63;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T01:04:42;99179.28;;;0.76;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T01:07:09;99154.13;;;0.62;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T01:09:35;99194.06;;;0.86;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T01:12:02;99191.16;;;0.81;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T01:14:31;99191.53;;;0.78;99.82
4576;BME280;2300;51.874;8.430;2024-01-15T01:16:57;99172.41;;;0.73;99.95
4576;BME280;2300;51.874;8.430;2024-01-15T01:19:24;99173.66;;;0.64;99.85
4576;BME280;2300;51.874;8.430;2024-01-15T01:21:51;99174.47;;;0.58;99.76
4576;BME280;2300;51.874;8.430;2024-01-15T01:24:17;99185.03;;;0.53;99.39
4576;BME280;2300;51.874;8.430;2024-01-15T01:26:45;99173.22;;;0.54;99.46
4576;BME280;2300;51.874;8.430;2024-01-15T01:29:14;99160.91;;;0.38;99.62
4576;BME280;2300;51.874;8.430;2024-01-15T01:31:45;99175.47;;;0.44;99.67
4576;BME280;2300;51.874;8.430;2024-01-15T01:34:16;99151.78;;;0.39;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T01:36:44;99165.31;;;0.52;99.93
4576;BME280;2300;51.874;8.430;2024-01-15T01:39:10;99079.16;;;-0.03;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T01:41:38;99163.25;;;0.54;99.75
4576;BME280;2300;51.874;8.430;2024-01-15T01:44:05;99164.06;;;0.48;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T01:46:32;99158.03;;;0.53;99.41
4576;BME280;2300;51.874;8.430;2024-01-15T01:49:01;99152.84;;;0.45;99.11
4576;BME280;2300;51.874;8.430;2024-01-15T01:51:31;99119.09;;;0.14;99.93
4576;BME280;2300;51.874;8.430;2024-01-15T01:53:57;99159.88;;;0.39;99.67
4576;BME280;2300;51.874;8.430;2024-01-15T01:56:24;99132.41;;;0.23;99.88
4576;BME280;2300;51.874;8.430;2024-01-15T01:58:51;99128.25;;;0.20;99.92
4576;BME280;2300;51.874;8.430;2024-01-15T02:01:18;99144.47;;;0.27;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T02:03:45;99153.66;;;0.39;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T02:06:13;99142.84;;;0.39;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T02:08:39;99158.25;;;0.51;99.68
4576;BME280;2300;51.874;8.430;2024-01-15T02:11:09;99146.19;;;0.54;99.81
4576;BME280;2300;51.874;8.430;2024-01-15T02:13:36;99147.66;;;0.56;99.45
4576;BME280;2300;51.874;8.430;2024-01-15T02:16:03;99144.75;;;0.58;99.20
4576;BME280;2300;51.874;8.430;2024-01-15T02:18:39;99143.94;;;0.64;98.92
4576;BME280;2300;51.874;8.430;2024-01-15T02:21:06;99118.16;;;0.55;99.09
4576;BME280;2300;51.874;8.430;2024-01-15T02:23:34;99135.41;;;0.54;99.00
4576;BME280;2300;51.874;8.430;2024-01-15T02:26:01;99133.72;;;0.53;98.85
4576;BME280;2300;51.874;8.430;2024-01-15T02:28:28;99133.72;;;0.53;99.09
4576;BME280;2300;51.874;8.430;2024-01-15T02:30:55;99149.13;;;0.59;98.63
4576;BME280;2300;51.874;8.430;2024-01-15T02:33:22;99134.34;;;0.55;98.87
4576;BME280;2300;51.874;8.430;2024-01-15T02:35:49;99137.28;;;0.60;98.53
4576;BME280;2300;51.874;8.430;2024-01-15T02:38:16;99141.22;;;0.57;98.32
4576;BME280;2300;51.874;8.430;2024-01-15T02:40:45;99130.00;;;0.54;98.35
4576;BME280;2300;51.874;8.430;2024-01-15T02:43:11;99094.00;;;0.34;97.77
4576;BME280;2300;51.874;8.430;2024-01-15T02:45:39;99150.81;;;0.80;97.64
4576;BME280;2300;51.874;8.430;2024-01-15T02:48:06;99122.09;;;0.59;97.47
4576;BME280;2300;51.874;8.430;2024-01-15T02:50:32;99143.31;;;0.69;97.63
4576;BME280;2300;51.874;8.430;2024-01-15T02:52:59;99137.50;;;0.65;97.99
4576;BME280;2300;51.874;8.430;2024-01-15T02:55:25;99144.97;;;0.63;97.14
4576;BME280;2300;51.874;8.430;2024-01-15T02:57:55;99148.28;;;0.65;97.69
4576;BME280;2300;51.874;8.430;2024-01-15T03:00:22;99150.19;;;0.71;97.63
4576;BME280;2300;51.874;8.430;2024-01-15T03:02:51;99142.47;;;0.68;97.55
4576;BME280;2300;51.874;8.430;2024-01-15T03:05:17;99142.69;;;0.60;97.38
4576;BME280;2300;51.874;8.430;2024-01-15T03:07:45;99147.03;;;0.54;97.02
4576;BME280;2300;51.874;8.430;2024-01-15T03:10:12;99126.69;;;0.52;97.29
4576;BME280;2300;51.874;8.430;2024-01-15T03:12:38;99106.03;;;0.25;96.84
4576;BME280;2300;51.874;8.430;2024-01-15T03:15:07;99137.84;;;0.36;97.71
4576;BME280;2300;51.874;8.430;2024-01-15T03:17:33;99145.97;;;0.49;97.46
4576;BME280;2300;51.874;8.430;2024-01-15T03:20:00;99138.28;;;0.52;97.61
4576;BME280;2300;51.874;8.430;2024-01-15T03:22:26;99148.69;;;0.55;97.60
4576;BME280;2300;51.874;8.430;2024-01-15T03:24:54;99133.31;;;0.56;97.74
4576;BME280;2300;51.874;8.430;2024-01-15T03:27:20;99145.38;;;0.60;97.46
4576;BME280;2300;51.874;8.430;2024-01-15T03:29:46;99140.19;;;0.52;97.23
4576;BME280;2300;51.874;8.430;2024-01-15T03:32:14;99145.59;;;0.65;97.62
4576;BME280;2300;51.874;8.430;2024-01-15T03:34:41;99138.72;;;0.62;97.05
4576;BME280;2300;51.874;8.430;2024-01-15T03:37:07;99118.56;;;0.52;97.05
4576;BME280;2300;51.874;8.430;2024-01-15T03:39:34;99139.59;;;0.76;96.73
4576;BME280;2300;51.874;8.430;2024-01-15T03:42:00;99128.34;;;0.66;96.46
4576;BME280;2300;51.874;8.430;2024-01-15T03:44:27;99133.78;;;0.73;96.75
4576;BME280;2300;51.874;8.430;2024-01-15T03:46:55;99130.44;;;0.71;96.22
4576;BME280;2300;51.874;8.430;2024-01-15T03:49:23;99126.91;;;0.70;96.38
4576;BME280;2300;51.874;8.430;2024-01-15T03:51:49;99120.03;;;0.61;96.17
4576;BME280;2300;51.874;8.430;2024-01-15T03:54:16;99116.31;;;0.62;96.41
4576;BME280;2300;51.874;8.430;2024-01-15T03:56:42;99119.41;;;0.66;96.24
4576;BME280;2300;51.874;8.430;2024-01-15T03:59:09;99119.81;;;0.69;96.36
4576;BME280;2300;51.874;8.430;2024-01-15T04:01:35;99118.78;;;0.70;96.32
4576;BME280;2300;51.874;8.430;2024-01-15T04:04:02;99124.41;;;0.75;96.17
4576;BME280;2300;51.874;8.430;2024-01-15T04:06:30;99127.72;;;0.71;96.26
4576;BME280;2300;51.874;8.430;2024-01-15T04:08:56;99142.47;;;0.68;96.46
4576;BME280;2300;51.874;8.430;2024-01-15T04:11:22;99124.19;;;0.63;96.31
4576;BME280;2300;51.874;8.430;2024-01-15T04:13:49;99137.28;;;0.73;96.15
4576;BME280;2300;51.874;8.430;2024-01-15T04:16:16;99131.06;;;0.79;95.79
4576;BME280;2300;51.874;8.430;2024-01-15T04:18:45;99139.78;;;0.75;96.03
4576;BME280;2300;51.874;8.430;2024-01-15T04:21:11;99134.19;;;0.83;95.82
4576;BME280;2300;51.874;8.430;2024-01-15T04:23:42;99135.00;;;0.83;95.68
4576;BME280;2300;51.874;8.430;2024-01-15T04:26:08;99133.16;;;0.90;95.72
4576;BME280;2300;51.874;8.430;2024-01-15T04:28:34;99136.28;;;0.87;95.56
4576;BME280;2300;51.874;8.430;2024-01-15T04:31:01;99127.53;;;0.85;95.55
4576;BME280;2300;51.874;8.430;2024-01-15T04:33:27;99116.72;;;0.72;96.19
4576;BME280;2300;51.874;8.430;2024-01-15T04:35:54;99115.28;;;0.83;96.90
4576;BME280;2300;51.874;8.430;2024-01-15T04:38:20;99128.78;;;0.76;96.60
4576;BME280;2300;51.874;8.430;2024-01-15T04:40:50;99124.63;;;0.80;96.70
4576;BME280;2300;51.874;8.430;2024-01-15T04:43:16;99108.63;;;0.85;96.44
4576;BME280;2300;51.874;8.430;2024-01-15T04:45:42;99110.91;;;0.88;97.03
4576;BME280;2300;51.874;8.430;2024-01-15T04:48:09;99109.66;;;0.84;96.80
4576;BME280;2300;51.874;8.430;2024-01-15T04:50:35;99114.22;;;0.77;97.23
4576;BME280;2300;51.874;8.430;2024-01-15T04:53:02;99079.69;;;0.53;97.12
4576;BME280;2300;51.874;8.430;2024-01-15T04:55:29;99117.09;;;0.62;97.65
4576;BME280;2300;51.874;8.430;2024-01-15T04:57:56;99100.69;;;0.64;98.24
4576;BME280;2300;51.874;8.430;2024-01-15T05:00:24;99095.72;;;0.54;98.26
4576;BME280;2300;51.874;8.430;2024-01-15T05:02:50;99092.16;;;0.54;98.95
4576;BME280;2300;51.874;8.430;2024-01-15T05:05:17;99085.09;;;0.53;99.01
4576;BME280;2300;51.874;8.430;2024-01-15T05:07:44;99088.25;;;0.56;99.48
4576;BME280;2300;51.874;8.430;2024-01-15T05:10:10;99078.84;;;0.52;99.61
4576;BME280;2300;51.874;8.430;2024-01-15T05:12:37;99077.22;;;0.45;99.73
4576;BME280;2300;51.874;8.430;2024-01-15T05:15:07;99078.03;;;0.45;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:17:34;99083.88;;;0.55;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:20:01;99077.63;;;0.55;99.81
4576;BME280;2300;51.874;8.430;2024-01-15T05:22:28;99085.75;;;0.55;99.83
4576;BME280;2300;51.874;8.430;2024-01-15T05:24:54;99094.25;;;0.52;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:27:21;99092.16;;;0.41;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:29:47;99088.00;;;0.45;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:32:16;99084.28;;;0.46;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:34:42;99088.00;;;0.58;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:37:09;99087.41;;;0.56;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:39:35;99087.63;;;0.61;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:42:02;99089.06;;;0.50;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:44:29;99079.91;;;0.51;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:46:57;99064.72;;;0.44;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:49:25;99069.31;;;0.43;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:51:52;99084.50;;;0.51;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:54:18;99080.53;;;0.40;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:56:46;99081.38;;;0.41;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T05:59:12;99073.66;;;0.38;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:01:39;99066.38;;;0.32;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:04:06;99077.81;;;0.40;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:06:34;99075.31;;;0.26;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:09:01;99072.16;;;0.22;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:11:30;99076.75;;;0.28;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:13:58;99078.22;;;0.24;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:16:25;99084.22;;;0.19;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:18:52;99079.03;;;0.18;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:21:18;99076.13;;;0.33;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:23:49;99066.56;;;0.24;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:26:15;99067.00;;;0.34;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:28:42;99078.03;;;0.39;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:31:08;99069.72;;;0.40;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:33:35;99063.69;;;0.38;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:36:02;99067.22;;;0.39;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:38:28;99061.38;;;0.29;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:40:56;99066.78;;;0.22;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:43:22;99070.06;;;0.11;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:45:51;99068.41;;;0.16;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:48:17;99058.69;;;0.15;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:50:44;99070.75;;;0.26;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:53:11;99067.66;;;0.36;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:55:38;99073.47;;;0.39;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T06:58:06;99079.69;;;0.40;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:00:32;99079.91;;;0.45;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:02:59;99081.38;;;0.41;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:05:25;99085.31;;;0.45;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:07:52;99088.00;;;0.45;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:10:18;99080.94;;;0.44;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:12:45;99091.34;;;0.53;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:15:13;99088.88;;;0.52;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:17:39;99091.13;;;0.48;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:20:08;99100.28;;;0.54;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:22:35;99097.56;;;0.54;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:25:02;99100.91;;;0.49;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:27:30;99098.84;;;0.51;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:29:56;99098.44;;;0.61;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:32:24;99100.91;;;0.62;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:34:50;99093.81;;;0.48;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:37:17;99098.00;;;0.51;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:39:44;99095.28;;;0.51;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:42:10;99095.50;;;0.49;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:44:37;99099.03;;;0.50;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:47:04;99122.91;;;0.53;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:49:35;99101.09;;;0.41;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:52:01;99115.66;;;0.47;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:54:30;99101.91;;;0.42;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:56:57;99106.28;;;0.36;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T07:59:24;99086.72;;;0.14;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:01:51;99105.41;;;0.23;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:04:19;99100.41;;;0.13;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:06:48;99096.25;;;0.17;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:09:14;99090.84;;;0.10;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:11:41;99097.91;;;0.11;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:14:07;99086.72;;;0.14;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:16:34;99108.97;;;0.30;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:19:01;99107.06;;;0.24;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:21:27;99099.59;;;0.32;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:23:56;99104.84;;;0.40;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:26:23;99107.53;;;0.40;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:28:50;99105.88;;;0.39;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:31:17;99103.34;;;0.38;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:33:43;99099.00;;;0.37;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:36:10;99096.28;;;0.37;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:38:36;99105.66;;;0.41;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:41:04;99107.78;;;0.52;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:43:31;99110.00;;;0.42;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:45:57;99100.06;;;0.36;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:48:24;99099.84;;;0.44;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:50:52;99097.34;;;0.36;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:53:20;99099.41;;;0.34;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:55:47;99092.97;;;0.35;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T08:58:17;99092.94;;;0.21;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:00:43;99099.22;;;0.42;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:03:10;99097.16;;;0.44;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:05:37;99103.63;;;0.56;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:08:03;99101.53;;;0.51;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:10:30;99090.50;;;0.59;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:12:56;99107.56;;;0.60;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:15:24;99101.13;;;0.68;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:17:52;99097.34;;;0.49;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:20:19;99101.09;;;0.54;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:22:45;99083.84;;;0.49;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:25:12;99115.25;;;0.63;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:27:39;99097.38;;;0.55;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:30:06;99103.38;;;0.57;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:32:34;99109.84;;;0.63;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:35:01;99096.75;;;0.67;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:37:27;99119.41;;;0.85;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:39:54;99102.16;;;0.73;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:42:21;99099.44;;;0.73;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:44:50;99105.72;;;0.87;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:47:18;99104.66;;;0.81;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:49:46;99116.31;;;0.82;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:52:14;99104.06;;;0.73;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:54:43;99106.13;;;0.71;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:57:10;99074.94;;;0.55;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T09:59:37;99101.13;;;0.74;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T10:02:05;99103.22;;;0.85;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T10:04:33;99119.63;;;0.90;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T10:07:01;99103.22;;;0.85;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T10:09:29;99113.16;;;1.04;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T10:11:55;99114.63;;;1.00;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T10:14:22;99117.13;;;0.89;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T10:16:48;99106.31;;;0.76;99.91
4576;BME280;2300;51.874;8.430;2024-01-15T10:19:15;99109.00;;;0.89;100.00
4576;BME280;2300;51.874;8.430;2024-01-15T10:21:41;99116.09;;;0.83;99.88
4576;BME280;2300;51.874;8.430;2024-01-15T10:24:09;99107.97;;;0.83;99.46
4576;BME280;2300;51.874;8.430;2024-01-15T10:26:35;99107.34;;;0.75;99.86
4576;BME280;2300;51.874;8.430;2024-01-15T10:29:02;99109.22;;;0.74;99.76
4576;BME280;2300;51.874;8.430;2024-01-15T10:31:28;99109.25;;;0.81;99.96
4576;BME280;2300;51.874;8.430;2024-01-15T10:34:09;99111.09;;;0.80;99.85
4576;BME280;2300;51.874;8.430;2024-01-15T10:36:39;99099.25;;;0.81;99.39
4576;BME280;2300;51.874;8.430;2024-01-15T10:39:06;99101.75;;;0.89;98.98
4576;BME280;2300;51.874;8.430;2024-01-15T10:41:34;99103.81;;;1.00;99.01
4576;BME280;2300;51.874;8.430;2024-01-15T10:44:01;99097.38;;;1.01;98.73
4576;BME280;2300;51.874;8.430;2024-01-15T10:46:28;99094.91;;;0.93;98.23
4576;BME280;2300;51.874;8.430;2024-01-15T10:48:55;99084.91;;;0.94;97.91
4576;BME280;2300;51.874;8.430;2024-01-15T10:51:23;99090.09;;;0.95;98.24
4576;BME280;2300;51.874;8.430;2024-01-15T10:53:51;99091.78;;;1.03;98.15
4576;BME280;2300;51.874;8.430;2024-01-15T10:56:19;99091.34;;;1.13;98.11
4576;BME280;2300;51.874;8.430;2024-01-15T10:58:49;99094.66;;;1.15;97.01
4576;BME280;2300;51.874;8.430;2024-01-15T11:01:16;99090.91;;;1.16;97.33
4576;BME280;2300;51.874;8.430;2024-01-15T11:03:45;99093.81;;;1.21;97.29
4576;BME280;2300;51.874;8.430;2024-01-15T11:06:16;99095.72;;;1.14;96.53
4576;BME280;2300;51.874;8.430;2024-01-15T11:08:45;99105.88;;;1.25;95.83
4576;BME280;2300;51.874;8.430;2024-01-15T11:11:12;99098.38;;;1.27;95.88
4576;BME280;2300;51.874;8.430;2024-01-15T11:13:40;99095.47;;;1.35;95.80
4576;BME280;2300;51.874;8.430;2024-01-15T11:16:11;99088.16;;;1.42;96.04
4576;BME280;2300;51.874;8.430;2024-01-15T11:18:40;99093.34;;;1.50;95.45
4576;BME280;2300;51.874;8.430;2024-01-15T11:21:23;99087.56;;;1.33;94.65
4576;BME280;2300;51.874;8.430;2024-01-15T11:23:52;99084.22;;;1.38;93.40
4576;BME280;2300;51.874;8.430;2024-01-15T11:26:34;99086.91;;;1.44;93.59
4576;BME280;2300;51.874;8.430;2024-01-15T11:29:02;99085.91;;;1.32;93.53
4576;BME280;2300;51.874;8.430;2024-01-15T11:32:01;99086.69;;;1.46;92.74
4576;BME280;2300;51.874;8.430;2024-01-15T11:34:58;99084.19;;;1.51;92.46
4576;BME280;2300;51.874;8.430;2024-01-15T11:37:28;99079.41;;;1.46;92.62
4576;BME280;2300;51.874;8.430;2024-01-15T11:39:55;99090.41;;;1.58;92.56
4576;BME280;2300;51.874;8.430;2024-01-15T11:42:22;99095.00;;;1.51;91.83
4576;BME280;2300;51.874;8.430;2024-01-15T11:44:49;99096.28;;;1.42;92.25
4576;BME280;2300;51.874;8.430;2024-01-15T11:47:36;99095.25;;;1.30;92.10
4576;BME280;2300;51.874;8.430;2024-01-15T11:50:09;99097.56;;;1.26;92.07
4576;BME280;2300;51.874;8.430;2024-01-15T11:52:38;99096.31;;;1.29;92.71
4576;BME280;2300;51.874;8.430;2024-01-15T11:55:11;99089.25;;;1.28;92.18
4576;BME280;2300;51.874;8.430;2024-01-15T11:57:45;99091.53;;;1.24;92.66
4576;BME280;2300;51.874;8.430;2024-01-15T12:00:13;99070.91;;;1.30;92.78
4576;BME280;2300;51.874;8.430;2024-01-15T12:02:43;99080.47;;;1.39;92.33
4576;BME280;2300;51.874;8.430;2024-01-15T12:05:10;99080.47;;;1.39;92.50
4576;BME280;2300;51.874;8.430;2024-01-15T12:07:38;99078.63;;;1.39;91.67
4576;BME280;2300;51.874;8.430;2024-01-15T12:10:08;99085.59;;;1.67;91.51
4576;BME280;2300;51.874;8.430;2024-01-15T12:12:42;99087.44;;;1.66;91.33
4576;BME280;2300;51.874;8.430;2024-01-15T12:15:12;99087.03;;;1.69;91.05
4576;BME280;2300;51.874;8.430;2024-01-15T12:17:42;99082.03;;;1.66;90.35
4576;BME280;2300;51.874;8.430;2024-01-15T12:20:10;99102.84;;;1.72;89.71
4576;BME280;2300;51.874;8.430;2024-01-15T12:22:38;99097.91;;;1.56;89.83
4576;BME280;2300;51.874;8.430;2024-01-15T12:25:06;99099.19;;;1.40;89.25
4576;BME280;2300;51.874;8.430;2024-01-15T12:27:33;99090.88;;;1.35;90.19
4576;BME280;2300;51.874;8.430;2024-01-15T12:30:00;99089.19;;;1.47;90.43
4576;BME280;2300;51.874;8.430;2024-01-15T12:32:26;99090.41;;;1.58;89.88
4576;BME280;2300;51.874;8.430;2024-01-15T12:34:54;99097.91;;;1.56;89.64
4576;BME280;2300;51.874;8.430;2024-01-15T12:37:21;99093.75;;;1.60;89.74
4576;BME280;2300;51.874;8.430;2024-01-15T12:39:48;99091.63;;;1.62;90.21
4576;BME280;2300;51.874;8.430;2024-01-15T12:42:14;99096.66;;;1.65;89.74
4576;BME280;2300;51.874;8.430;2024-01-15T12:44:42;99089.19;;;1.54;90.11
4576;BME280;2300;51.874;8.430;2024-01-15T12:47:08;99102.44;;;1.75;89.66
4576;BME280;2300;51.874;8.430;2024-01-15T12:49:36;99108.03;;;1.80;89.28
4576;BME280;2300;51.874;8.430;2024-01-15T12:52:04;99098.28;;;1.66;89.36
4576;BME280;2300;51.874;8.430;2024-01-15T12:54:31;99104.97;;;1.70;89.65
4576;BME280;2300;51.874;8.430;2024-01-15T12:56:57;99108.69;;;1.69;89.53
4576;BME280;2300;51.874;8.430;2024-01-15T12:59:24;99090.00;;;1.55;89.15
4576;BME280;2300;51.874;8.430;2024-01-15T13:01:50;99087.91;;;1.57;89.10
4576;BME280;2300;51.874;8.430;2024-01-15T13:04:21;99096.66;;;1.65;89.20
4576;BME280;2300;51.874;8.430;2024-01-15T13:06:48;99092.88;;;1.66;89.57
4576;BME280;2300;51.874;8.430;2024-01-15T13:09:17;99060.47;;;1.53;89.01
4576;BME280;2300;51.874;8.430;2024-01-15T13:11:44;99082.00;;;1.86;89.21
4576;BME280;2300;51.874;8.430;2024-01-15T13:14:11;99070.75;;;1.82;88.52
4576;BME280;2300;51.874;8.430;2024-01-15T13:16:38;99084.53;;;1.74;88.42
4576;BME280;2300;51.874;8.430;2024-01-15T13:19:06;99078.69;;;1.77;89.00
4576;BME280;2300;51.874;8.430;2024-01-15T13:21:33;99064.41;;;1.50;88.71
4576;BME280;2300;51.874;8.430;2024-01-15T13:23:59;99084.34;;;1.63;88.66
4576;BME280;2300;51.874;8.430;2024-01-15T13:26:27;99091.69;;;1.56;89.17
4576;BME280;2300;51.874;8.430;2024-01-15T13:28:53;99090.78;;;1.68;89.75