sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66762;BME280;53672;48.176;16.338;2022-07-21T00:01:54;99228.84;;;23.96;40.80
66762;BME280;53672;48.176;16.338;2022-07-21T00:06:54;99233.00;;;23.86;41.45
66762;BME280;53672;48.176;16.338;2022-07-21T00:11:55;99237.03;;;23.69;41.79
66762;BME280;53672;48.176;16.338;2022-07-21T00:16:57;99239.44;;;23.52;42.36
66762;BME280;53672;48.176;16.338;2022-07-21T00:21:58;99230.88;;;23.38;42.89
66762;BME280;53672;48.176;16.338;2022-07-21T00:26:58;99224.78;;;23.29;43.06
66762;BME280;53672;48.176;16.338;2022-07-21T00:32:00;99229.19;;;23.14;43.64
66762;BME280;53672;48.176;16.338;2022-07-21T00:37:00;99238.16;;;23.11;43.64
66762;BME280;53672;48.176;16.338;2022-07-21T00:42:01;99233.41;;;23.08;43.72
66762;BME280;53672;48.176;16.338;2022-07-21T00:47:03;99236.16;;;23.08;43.79
66762;BME280;53672;48.176;16.338;2022-07-21T00:52:04;99223.16;;;23.08;43.83
66762;BME280;53672;48.176;16.338;2022-07-21T00:57:05;99226.38;;;23.10;43.94
66762;BME280;53672;48.176;16.338;2022-07-21T01:02:07;99222.75;;;23.06;43.96
66762;BME280;53672;48.176;16.338;2022-07-21T01:07:07;99225.06;;;23.04;43.78
66762;BME280;53672;48.176;16.338;2022-07-21T01:12:09;99217.47;;;22.98;44.50
66762;BME280;53672;48.176;16.338;2022-07-21T01:17:10;99221.13;;;22.86;45.13
66762;BME280;53672;48.176;16.338;2022-07-21T01:22:12;99223.63;;;22.76;45.19
66762;BME280;53672;48.176;16.338;2022-07-21T01:27:13;99227.44;;;22.71;45.60
66762;BME280;53672;48.176;16.338;2022-07-21T01:32:13;99228.97;;;22.68;45.25
66762;BME280;53672;48.176;16.338;2022-07-21T01:37:20;99227.25;;;22.64;45.41
66762;BME280;53672;48.176;16.338;2022-07-21T01:42:20;99239.75;;;22.61;45.17
66762;BME280;53672;48.176;16.338;2022-07-21T01:47:21;99239.34;;;22.59;45.42
66762;BME280;53672;48.176;16.338;2022-07-21T01:52:23;99244.59;;;22.49;45.69
66762;BME280;53672;48.176;16.338;2022-07-21T01:57:23;99241.22;;;22.40;45.85
66762;BME280;53672;48.176;16.338;2022-07-21T02:02:24;99240.59;;;22.31;46.21
66762;BME280;53672;48.176;16.338;2022-07-21T02:07:26;99239.28;;;22.24;46.49
66762;BME280;53672;48.176;16.338;2022-07-21T02:12:26;99246.19;;;22.18;47.09
66762;BME280;53672;48.176;16.338;2022-07-21T02:17:27;99231.50;;;22.11;47.21
66762;BME280;53672;48.176;16.338;2022-07-21T02:22:28;99222.34;;;22.07;47.73
66762;BME280;53672;48.176;16.338;2022-07-21T02:27:29;99217.91;;;22.02;48.17
66762;BME280;53672;48.176;16.338;2022-07-21T02:32:30;99218.53;;;21.96;48.13
66762;BME280;53672;48.176;16.338;2022-07-21T02:37:31;99225.69;;;21.85;48.74
66762;BME280;53672;48.176;16.338;2022-07-21T02:42:32;99219.91;;;21.74;48.88
66762;BME280;53672;48.176;16.338;2022-07-21T02:47:32;99216.53;;;21.65;49.24
66762;BME280;53672;48.176;16.338;2022-07-21T02:52:34;99216.31;;;21.58;49.43
66762;BME280;53672;48.176;16.338;2022-07-21T02:57:35;99213.75;;;21.49;50.05
66762;BME280;53672;48.176;16.338;2022-07-21T03:02:36;99222.13;;;21.41;51.01
66762;BME280;53672;48.176;16.338;2022-07-21T03:07:37;99229.81;;;21.35;51.11
66762;BME280;53672;48.176;16.338;2022-07-21T03:12:38;99232.44;;;21.32;50.92
66762;BME280;53672;48.176;16.338;2022-07-21T03:17:38;99233.84;;;21.26;51.22
66762;BME280;53672;48.176;16.338;2022-07-21T03:22:40;99235.69;;;21.21;51.94
66762;BME280;53672;48.176;16.338;2022-07-21T03:27:41;99230.44;;;21.16;52.48
66762;BME280;53672;48.176;16.338;2022-07-21T03:32:42;99242.22;;;21.17;52.74
66762;BME280;53672;48.176;16.338;2022-07-21T03:37:45;99251.22;;;21.17;52.87
66762;BME280;53672;48.176;16.338;2022-07-21T03:42:46;99253.53;;;21.15;52.61
66762;BME280;53672;48.176;16.338;2022-07-21T03:47:46;99256.81;;;21.21;52.74
66762;BME280;53672;48.176;16.338;2022-07-21T03:52:48;99281.50;;;21.21;53.24
66762;BME280;53672;48.176;16.338;2022-07-21T03:57:50;99306.06;;;21.17;53.32
66762;BME280;53672;48.176;16.338;2022-07-21T04:02:51;99314.41;;;21.21;53.12
66762;BME280;53672;48.176;16.338;2022-07-21T04:07:54;99320.19;;;21.32;54.17
66762;BME280;53672;48.176;16.338;2022-07-21T04:12:56;99311.84;;;21.40;53.64
66762;BME280;53672;48.176;16.338;2022-07-21T04:17:56;99328.75;;;21.42;53.27
66762;BME280;53672;48.176;16.338;2022-07-21T04:22:59;99338.09;;;21.41;53.07
66762;BME280;53672;48.176;16.338;2022-07-21T04:27:59;99344.72;;;21.52;53.76
66762;BME280;53672;48.176;16.338;2022-07-21T04:33:00;99347.41;;;21.64;53.06
66762;BME280;53672;48.176;16.338;2022-07-21T04:38:02;99346.69;;;21.80;52.63
66762;BME280;53672;48.176;16.338;2022-07-21T04:43:02;99349.41;;;21.92;52.35
66762;BME280;53672;48.176;16.338;2022-07-21T04:48:03;99345.38;;;22.01;52.62
66762;BME280;53672;48.176;16.338;2022-07-21T04:53:05;99343.63;;;22.09;52.25
66762;BME280;53672;48.176;16.338;2022-07-21T04:58:06;99345.38;;;22.17;51.98
66762;BME280;53672;48.176;16.338;2022-07-21T05:03:06;99344.63;;;22.32;50.92
66762;BME280;53672;48.176;16.338;2022-07-21T05:08:08;99350.13;;;22.48;50.18
66762;BME280;53672;48.176;16.338;2022-07-21T05:13:09;99349.78;;;22.65;49.51
66762;BME280;53672;48.176;16.338;2022-07-21T05:18:09;99346.69;;;22.82;49.75
66762;BME280;53672;48.176;16.338;2022-07-21T05:23:11;99346.78;;;23.01;48.68
66762;BME280;53672;48.176;16.338;2022-07-21T05:28:11;99347.63;;;23.21;48.73
66762;BME280;53672;48.176;16.338;2022-07-21T05:33:12;99357.53;;;23.41;49.17
66762;BME280;53672;48.176;16.338;2022-07-21T05:38:14;99352.56;;;23.66;48.32
66762;BME280;53672;48.176;16.338;2022-07-21T05:43:14;99358.47;;;23.87;48.60
66762;BME280;53672;48.176;16.338;2022-07-21T05:48:14;99360.50;;;24.09;47.94
66762;BME280;53672;48.176;16.338;2022-07-21T05:53:16;99361.06;;;24.38;47.44
66762;BME280;53672;48.176;16.338;2022-07-21T05:58:17;99349.00;;;24.68;46.95
66762;BME280;53672;48.176;16.338;2022-07-21T06:03:18;99352.63;;;24.95;47.37
66762;BME280;53672;48.176;16.338;2022-07-21T06:08:19;99352.34;;;25.30;45.98
66762;BME280;53672;48.176;16.338;2022-07-21T06:13:20;99349.66;;;25.63;47.62
66762;BME280;53672;48.176;16.338;2022-07-21T06:18:20;99355.84;;;26.16;46.71
66762;BME280;53672;48.176;16.338;2022-07-21T06:23:22;99352.66;;;26.55;46.53
66762;BME280;53672;48.176;16.338;2022-07-21T06:28:23;99358.16;;;26.88;46.28
66762;BME280;53672;48.176;16.338;2022-07-21T06:33:24;99366.31;;;27.25;45.07
66762;BME280;53672;48.176;16.338;2022-07-21T06:38:26;99366.09;;;27.51;44.85
66762;BME280;53672;48.176;16.338;2022-07-21T06:43:26;99369.44;;;27.96;44.59
66762;BME280;53672;48.176;16.338;2022-07-21T06:48:27;99375.94;;;28.32;43.97
66762;BME280;53672;48.176;16.338;2022-07-21T06:53:28;99371.63;;;28.55;43.46
66762;BME280;53672;48.176;16.338;2022-07-21T06:58:29;99369.66;;;28.84;43.56
66762;BME280;53672;48.176;16.338;2022-07-21T07:03:30;99363.31;;;29.08;41.82
66762;BME280;53672;48.176;16.338;2022-07-21T07:08:32;99361.72;;;29.29;41.88
66762;BME280;53672;48.176;16.338;2022-07-21T07:13:33;99355.78;;;29.37;41.30
66762;BME280;53672;48.176;16.338;2022-07-21T07:18:33;99364.44;;;29.57;41.18
66762;BME280;53672;48.176;16.338;2022-07-21T07:23:35;99369.94;;;29.85;40.37
66762;BME280;53672;48.176;16.338;2022-07-21T07:28:35;99366.28;;;30.02;39.93
66762;BME280;53672;48.176;16.338;2022-07-21T07:33:36;99366.28;;;30.02;39.87
66762;BME280;53672;48.176;16.338;2022-07-21T07:38:38;99360.97;;;30.29;38.67
66762;BME280;53672;48.176;16.338;2022-07-21T07:43:38;99363.28;;;30.41;38.49
66762;BME280;53672;48.176;16.338;2022-07-21T07:48:39;99367.56;;;30.56;37.93
66762;BME280;53672;48.176;16.338;2022-07-21T07:53:41;99361.81;;;30.81;37.29
66762;BME280;53672;48.176;16.338;2022-07-21T07:58:41;99351.72;;;31.01;37.91
66762;BME280;53672;48.176;16.338;2022-07-21T08:03:42;99365.50;;;31.15;37.21
66762;BME280;53672;48.176;16.338;2022-07-21T08:08:44;99365.78;;;31.28;36.96
66762;BME280;53672;48.176;16.338;2022-07-21T08:13:44;99354.69;;;31.62;36.00
66762;BME280;53672;48.176;16.338;2022-07-21T08:18:45;99363.84;;;31.93;34.43
66762;BME280;53672;48.176;16.338;2022-07-21T08:23:46;99358.66;;;31.95;34.32
66762;BME280;53672;48.176;16.338;2022-07-21T08:28:47;99355.53;;;31.89;34.62
66762;BME280;53672;48.176;16.338;2022-07-21T08:33:47;99363.09;;;32.23;34.36
66762;BME280;53672;48.176;16.338;2022-07-21T08:38:49;99362.91;;;32.63;34.53
66762;BME280;53672;48.176;16.338;2022-07-21T08:43:50;99356.44;;;32.93;32.69
66762;BME280;53672;48.176;16.338;2022-07-21T08:48:50;99360.31;;;32.99;33.31
66762;BME280;53672;48.176;16.338;2022-07-21T08:53:52;99360.97;;;33.07;33.09
66762;BME280;53672;48.176;16.338;2022-07-21T08:58:53;99347.47;;;33.48;31.81
66762;BME280;53672;48.176;16.338;2022-07-21T09:03:53;99340.47;;;33.80;30.82
66762;BME280;53672;48.176;16.338;2022-07-21T09:08:55;99346.81;;;34.00;30.21
66762;BME280;53672;48.176;16.338;2022-07-21T09:14:05;99337.34;;;34.13;30.00
66762;BME280;53672;48.176;16.338;2022-07-21T09:19:06;99337.22;;;34.53;30.34
66762;BME280;53672;48.176;16.338;2022-07-21T09:24:20;99328.84;;;34.85;29.10
66762;BME280;53672;48.176;16.338;2022-07-21T09:29:20;99336.72;;;35.06;29.61
66762;BME280;53672;48.176;16.338;2022-07-21T09:34:21;99337.00;;;35.12;29.48
66762;BME280;53672;48.176;16.338;2022-07-21T09:39:47;99327.38;;;35.71;29.53
66762;BME280;53672;48.176;16.338;2022-07-21T09:44:50;99328.56;;;36.11;28.11
66762;BME280;53672;48.176;16.338;2022-07-21T09:49:54;99331.41;;;36.74;28.08
66762;BME280;53672;48.176;16.338;2022-07-21T09:54:58;99315.19;;;37.25;27.66
66762;BME280;53672;48.176;16.338;2022-07-21T09:59:59;99316.41;;;37.89;26.39
66762;BME280;53672;48.176;16.338;2022-07-21T10:05:03;99319.22;;;38.42;25.19
66762;BME280;53672;48.176;16.338;2022-07-21T10:10:06;99315.53;;;38.63;25.41
66762;BME280;53672;48.176;16.338;2022-07-21T10:15:08;99319.03;;;38.94;25.05
66762;BME280;53672;48.176;16.338;2022-07-21T10:20:15;99311.72;;;39.24;23.98
66762;BME280;53672;48.176;16.338;2022-07-21T10:25:18;99309.34;;;39.50;24.35
66762;BME280;53672;48.176;16.338;2022-07-21T10:30:36;99296.69;;;40.06;23.11
66762;BME280;53672;48.176;16.338;2022-07-21T10:35:41;99296.38;;;40.78;22.00
66762;BME280;53672;48.176;16.338;2022-07-21T10:40:43;99302.75;;;40.88;21.80
66762;BME280;53672;48.176;16.338;2022-07-21T10:45:44;99307.09;;;41.36;22.50
66762;BME280;53672;48.176;16.338;2022-07-21T10:50:49;99298.13;;;41.38;21.38
66762;BME280;53672;48.176;16.338;2022-07-21T10:55:52;99302.28;;;41.95;20.73
66762;BME280;53672;48.176;16.338;2022-07-21T11:00:54;99298.72;;;42.15;20.51
66762;BME280;53672;48.176;16.338;2022-07-21T11:06:18;99292.06;;;42.33;20.21
66762;BME280;53672;48.176;16.338;2022-07-21T11:11:22;99291.28;;;42.87;19.65
66762;BME280;53672;48.176;16.338;2022-07-21T11:22:09;99285.72;;;43.39;19.12
66762;BME280;53672;48.176;16.338;2022-07-21T11:27:13;99283.44;;;43.43;18.56
66762;BME280;53672;48.176;16.338;2022-07-21T11:32:15;99279.03;;;43.68;18.99
66762;BME280;53672;48.176;16.338;2022-07-21T11:37:17;99273.69;;;44.01;18.38
66762;BME280;53672;48.176;16.338;2022-07-21T11:42:19;99277.38;;;44.13;18.69
66762;BME280;53672;48.176;16.338;2022-07-21T11:47:19;99270.97;;;43.86;18.64
66762;BME280;53672;48.176;16.338;2022-07-21T11:52:25;99261.75;;;43.71;18.21
66762;BME280;53672;48.176;16.338;2022-07-21T11:57:27;99258.72;;;44.06;18.24
66762;BME280;53672;48.176;16.338;2022-07-21T12:02:29;99250.88;;;43.96;19.17
66762;BME280;53672;48.176;16.338;2022-07-21T12:07:33;99245.97;;;43.96;18.67
66762;BME280;53672;48.176;16.338;2022-07-21T12:12:37;99241.47;;;43.53;19.37
66762;BME280;53672;48.176;16.338;2022-07-21T12:17:39;99249.91;;;43.21;19.66
66762;BME280;53672;48.176;16.338;2022-07-21T12:22:41;99240.78;;;43.12;19.37
66762;BME280;53672;48.176;16.338;2022-07-21T12:27:45;99236.59;;;43.33;19.10
66762;BME280;53672;48.176;16.338;2022-07-21T12:32:48;99229.09;;;43.04;19.95
66762;BME280;53672;48.176;16.338;2022-07-21T12:37:57;99238.69;;;43.32;19.91
66762;BME280;53672;48.176;16.338;2022-07-21T12:43:20;99229.56;;;42.42;20.45
66762;BME280;53672;48.176;16.338;2022-07-21T12:48:24;99225.16;;;42.41;20.67
66762;BME280;53672;48.176;16.338;2022-07-21T12:53:25;99223.88;;;42.22;20.52
66762;BME280;53672;48.176;16.338;2022-07-21T12:58:27;99209.00;;;42.27;20.04
66762;BME280;53672;48.176;16.338;2022-07-21T13:03:29;99208.63;;;42.74;19.44
66762;BME280;53672;48.176;16.338;2022-07-21T13:08:30;99199.34;;;41.84;20.82
66762;BME280;53672;48.176;16.338;2022-07-21T13:13:32;99208.09;;;41.13;21.58
66762;BME280;53672;48.176;16.338;2022-07-21T13:18:33;99216.09;;;40.99;21.98
66762;BME280;53672;48.176;16.338;2022-07-21T13:23:34;99203.66;;;40.82;22.52
66762;BME280;53672;48.176;16.338;2022-07-21T13:28:36;99195.91;;;40.68;21.75
66762;BME280;53672;48.176;16.338;2022-07-21T13:33:37;99190.44;;;40.79;21.95
66762;BME280;53672;48.176;16.338;2022-07-21T13:38:37;99184.78;;;40.17;21.52
66762;BME280;53672;48.176;16.338;2022-07-21T13:43:39;99179.13;;;39.24;23.11
66762;BME280;53672;48.176;16.338;2022-07-21T13:48:40;99168.16;;;39.26;23.58
66762;BME280;53672;48.176;16.338;2022-07-21T13:53:41;99166.50;;;39.52;23.15
66762;BME280;53672;48.176;16.338;2022-07-21T13:58:44;99166.47;;;39.11;24.29
66762;BME280;53672;48.176;16.338;2022-07-21T14:03:45;99167.41;;;38.80;24.80
66762;BME280;53672;48.176;16.338;2022-07-21T14:08:46;99164.25;;;38.60;24.92
66762;BME280;53672;48.176;16.338;2022-07-21T14:13:47;99160.16;;;38.34;25.46
66762;BME280;53672;48.176;16.338;2022-07-21T14:18:48;99168.28;;;38.23;25.50
66762;BME280;53672;48.176;16.338;2022-07-21T14:23:49;99164.94;;;37.97;25.49
66762;BME280;53672;48.176;16.338;2022-07-21T14:28:51;99171.06;;;38.04;25.81
66762;BME280;53672;48.176;16.338;2022-07-21T14:33:51;99170.41;;;37.61;25.88
66762;BME280;53672;48.176;16.338;2022-07-21T14:38:51;99165.25;;;37.59;26.72
66762;BME280;53672;48.176;16.338;2022-07-21T14:43:53;99152.94;;;37.44;26.38
66762;BME280;53672;48.176;16.338;2022-07-21T14:48:54;99158.81;;;37.06;26.48
66762;BME280;53672;48.176;16.338;2022-07-21T14:53:54;99154.97;;;37.13;26.81
66762;BME280;53672;48.176;16.338;2022-07-21T14:58:56;99149.34;;;36.91;27.66
66762;BME280;53672;48.176;16.338;2022-07-21T15:03:56;99152.66;;;36.77;27.68
66762;BME280;53672;48.176;16.338;2022-07-21T15:08:57;99156.31;;;36.52;27.39
66762;BME280;53672;48.176;16.338;2022-07-21T15:13:59;99146.19;;;36.33;27.47
66762;BME280;53672;48.176;16.338;2022-07-21T15:18:59;99149.44;;;36.31;27.78
66762;BME280;53672;48.176;16.338;2022-07-21T15:24:00;99141.38;;;36.21;28.31
66762;BME280;53672;48.176;16.338;2022-07-21T15:29:02;99148.59;;;36.09;28.31
66762;BME280;53672;48.176;16.338;2022-07-21T15:34:02;99139.81;;;35.94;28.53
66762;BME280;53672;48.176;16.338;2022-07-21T15:39:03;99137.06;;;35.82;28.50
66762;BME280;53672;48.176;16.338;2022-07-21T15:44:05;99133.00;;;35.70;28.75
66762;BME280;53672;48.176;16.338;2022-07-21T15:49:05;99131.88;;;35.55;29.93
66762;BME280;53672;48.176;16.338;2022-07-21T15:54:06;99127.34;;;35.45;30.16
66762;BME280;53672;48.176;16.338;2022-07-21T15:59:08;99127.78;;;35.18;30.52
66762;BME280;53672;48.176;16.338;2022-07-21T16:04:08;99119.22;;;34.96;31.07
66762;BME280;53672;48.176;16.338;2022-07-21T16:09:08;99125.53;;;34.72;31.64
66762;BME280;53672;48.176;16.338;2022-07-21T16:14:10;99125.66;;;34.52;32.18
66762;BME280;53672;48.176;16.338;2022-07-21T16:19:11;99126.41;;;34.24;32.57
66762;BME280;53672;48.176;16.338;2022-07-21T16:24:12;99125.78;;;34.00;33.23
66762;BME280;53672;48.176;16.338;2022-07-21T16:29:14;99122.13;;;33.87;33.50
66762;BME280;53672;48.176;16.338;2022-07-21T16:34:14;99124.03;;;33.74;34.04
66762;BME280;53672;48.176;16.338;2022-07-21T16:39:15;99123.75;;;33.52;34.46
66762;BME280;53672;48.176;16.338;2022-07-21T16:44:17;99123.53;;;33.43;34.98
66762;BME280;53672;48.176;16.338;2022-07-21T16:49:18;99129.25;;;33.20;35.26
66762;BME280;53672;48.176;16.338;2022-07-21T16:54:19;99137.47;;;33.07;35.83
66762;BME280;53672;48.176;16.338;2022-07-21T16:59:20;99134.25;;;32.89;36.09
66762;BME280;53672;48.176;16.338;2022-07-21T17:04:21;99135.56;;;32.84;36.58
66762;BME280;53672;48.176;16.338;2022-07-21T17:09:21;99132.28;;;32.70;37.17
66762;BME280;53672;48.176;16.338;2022-07-21T17:14:23;99136.63;;;32.47;37.67
66762;BME280;53672;48.176;16.338;2022-07-21T17:19:24;99138.41;;;32.38;37.94
66762;BME280;53672;48.176;16.338;2022-07-21T17:24:26;99134.63;;;32.28;38.63
66762;BME280;53672;48.176;16.338;2022-07-21T17:29:27;99135.38;;;32.09;38.71
66762;BME280;53672;48.176;16.338;2022-07-21T17:34:28;99145.06;;;31.97;38.66
66762;BME280;53672;48.176;16.338;2022-07-21T17:39:28;99143.00;;;31.78;38.63
66762;BME280;53672;48.176;16.338;2022-07-21T17:44:30;99142.94;;;31.55;38.89
66762;BME280;53672;48.176;16.338;2022-07-21T17:49:31;99138.88;;;31.33;39.31
66762;BME280;53672;48.176;16.338;2022-07-21T17:54:31;99143.03;;;31.17;39.86
66762;BME280;53672;48.176;16.338;2022-07-21T17:59:33;99142.88;;;31.01;40.09
66762;BME280;53672;48.176;16.338;2022-07-21T18:04:33;99146.97;;;30.86;40.95
66762;BME280;53672;48.176;16.338;2022-07-21T18:09:34;99147.94;;;30.73;41.27
66762;BME280;53672;48.176;16.338;2022-07-21T18:14:36;99154.91;;;30.54;41.18
66762;BME280;53672;48.176;16.338;2022-07-21T18:19:36;99141.97;;;30.33;41.83
66762;BME280;53672;48.176;16.338;2022-07-21T18:24:37;99135.38;;;30.16;41.51
66762;BME280;53672;48.176;16.338;2022-07-21T18:29:39;99142.25;;;30.01;41.93
66762;BME280;53672;48.176;16.338;2022-07-21T18:34:39;99151.94;;;29.83;42.87
66762;BME280;53672;48.176;16.338;2022-07-21T18:39:40;99157.59;;;29.65;43.14
66762;BME280;53672;48.176;16.338;2022-07-21T18:44:41;99159.31;;;29.45;43.52
66762;BME280;53672;48.176;16.338;2022-07-21T18:49:42;99158.16;;;29.35;44.04
66762;BME280;53672;48.176;16.338;2022-07-21T18:54:42;99162.59;;;29.18;45.01
66762;BME280;53672;48.176;16.338;2022-07-21T18:59:44;99172.97;;;29.07;45.31
66762;BME280;53672;48.176;16.338;2022-07-21T19:04:45;99195.59;;;28.95;45.73
66762;BME280;53672;48.176;16.338;2022-07-21T19:09:45;99197.59;;;28.84;45.68
66762;BME280;53672;48.176;16.338;2022-07-21T19:14:47;99205.19;;;28.73;46.53
66762;BME280;53672;48.176;16.338;2022-07-21T19:19:47;99210.31;;;28.60;47.21
66762;BME280;53672;48.176;16.338;2022-07-21T19:24:48;99219.84;;;28.52;47.59
66762;BME280;53672;48.176;16.338;2022-07-21T19:29:50;99226.97;;;28.43;48.45
66762;BME280;53672;48.176;16.338;2022-07-21T19:34:51;99222.22;;;28.33;48.82
66762;BME280;53672;48.176;16.338;2022-07-21T19:39:51;99221.47;;;28.22;49.67
66762;BME280;53672;48.176;16.338;2022-07-21T19:44:53;99217.88;;;28.10;50.21
66762;BME280;53672;48.176;16.338;2022-07-21T19:49:53;99209.53;;;28.00;50.74
66762;BME280;53672;48.176;16.338;2022-07-21T19:54:54;99215.44;;;27.91;51.14
66762;BME280;53672;48.176;16.338;2022-07-21T19:59:56;99220.19;;;27.84;51.70
66762;BME280;53672;48.176;16.338;2022-07-21T20:04:56;99224.13;;;27.72;52.28
66762;BME280;53672;48.176;16.338;2022-07-21T20:09:57;99233.56;;;27.60;52.54
66762;BME280;53672;48.176;16.338;2022-07-21T20:14:59;99235.56;;;27.53;53.10
66762;BME280;53672;48.176;16.338;2022-07-21T20:20:00;99247.34;;;27.43;53.14
66762;BME280;53672;48.176;16.338;2022-07-21T20:25:00;99258.38;;;27.32;53.45
66762;BME280;53672;48.176;16.338;2022-07-21T20:30:04;99263.44;;;27.19;53.84
66762;BME280;53672;48.176;16.338;2022-07-21T20:35:05;99279.25;;;27.12;54.08
66762;BME280;53672;48.176;16.338;2022-07-21T20:40:06;99276.41;;;27.01;53.64
66762;BME280;53672;48.176;16.338;2022-07-21T20:45:09;99286.25;;;26.92;53.07
66762;BME280;53672;48.176;16.338;2022-07-21T20:50:10;99295.69;;;26.87;52.44
66762;BME280;53672;48.176;16.338;2022-07-21T20:55:11;99301.91;;;26.77;52.20
66762;BME280;53672;48.176;16.338;2022-07-21T21:00:13;99293.13;;;26.68;52.00
66762;BME280;53672;48.176;16.338;2022-07-21T21:05:13;99306.91;;;26.57;52.46
66762;BME280;53672;48.176;16.338;2022-07-21T21:10:14;99321.41;;;26.47;52.87
66762;BME280;53672;48.176;16.338;2022-07-21T21:15:15;99320.97;;;26.42;53.20
66762;BME280;53672;48.176;16.338;2022-07-21T21:20:16;99334.72;;;26.35;53.85
66762;BME280;53672;48.176;16.338;2022-07-21T21:25:16;99334.69;;;26.31;53.70
66762;BME280;53672;48.176;16.338;2022-07-21T21:30:18;99331.84;;;26.24;54.31
66762;BME280;53672;48.176;16.338;2022-07-21T21:35:19;99337.34;;;26.20;54.54
66762;BME280;53672;48.176;16.338;2022-07-21T21:40:19;99337.63;;;26.12;55.30
66762;BME280;53672;48.176;16.338;2022-07-21T21:45:21;99335.13;;;26.03;55.52
66762;BME280;53672;48.176;16.338;2022-07-21T21:50:22;99347.72;;;25.97;55.83
66762;BME280;53672;48.176;16.338;2022-07-21T21:55:22;99347.63;;;25.90;55.93
66762;BME280;53672;48.176;16.338;2022-07-21T22:00:24;99362.91;;;25.81;56.17
66762;BME280;53672;48.176;16.338;2022-07-21T22:05:25;99361.22;;;25.72;56.21
66762;BME280;53672;48.176;16.338;2022-07-21T22:10:25;99348.56;;;25.68;56.56
66762;BME280;53672;48.176;16.338;2022-07-21T22:15:27;99355.09;;;25.56;56.84
66762;BME280;53672;48.176;16.338;2022-07-21T22:20:27;99349.44;;;25.49;56.83
66762;BME280;53672;48.176;16.338;2022-07-21T22:25:28;99349.78;;;25.44;57.04
66762;BME280;53672;48.176;16.338;2022-07-21T22:30:30;99353.28;;;25.41;57.17
66762;BME280;53672;48.176;16.338;2022-07-21T22:35:30;99350.84;;;25.36;57.41
66762;BME280;53672;48.176;16.338;2022-07-21T22:40:31;99357.47;;;25.32;57.89
66762;BME280;53672;48.176;16.338;2022-07-21T22:45:33;99351.56;;;25.30;57.71
66762;BME280;53672;48.176;16.338;2022-07-21T22:50:34;99356.16;;;25.22;58.03
66762;BME280;53672;48.176;16.338;2022-07-21T22:55:35;99360.03;;;25.17;58.42
66762;BME280;53672;48.176;16.338;2022-07-21T23:00:37;99357.22;;;25.14;58.51
66762;BME280;53672;48.176;16.338;2022-07-21T23:05:37;99363.88;;;25.09;58.47
66762;BME280;53672;48.176;16.338;2022-07-21T23:10:38;99369.00;;;25.11;58.63
66762;BME280;53672;48.176;16.338;2022-07-21T23:15:40;99374.34;;;25.00;59.21
66762;BME280;53672;48.176;16.338;2022-07-21T23:20:40;99377.84;;;24.97;59.77
66762;BME280;53672;48.176;16.338;2022-07-21T23:25:41;99374.16;;;24.86;60.50
66762;BME280;53672;48.176;16.338;2022-07-21T23:30:43;99360.94;;;24.76;60.42
66762;BME280;53672;48.176;16.338;2022-07-21T23:35:43;99364.38;;;24.69;60.88
66762;BME280;53672;48.176;16.338;2022-07-21T23:40:44;99360.72;;;24.62;60.88
66762;BME280;53672;48.176;16.338;2022-07-21T23:45:45;99366.09;;;24.55;61.30
66762;BME280;53672;48.176;16.338;2022-07-21T23:50:46;99358.84;;;24.47;61.65
66762;BME280;53672;48.176;16.338;2022-07-21T23:55:46;99361.50;;;24.40;61.85
