sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76967;DHT22;65904;52.278;20.972;2023-02-28T00:00:43;-3.50;96.80
76967;DHT22;65904;52.278;20.972;2023-02-28T00:03:29;-3.60;97.00
76967;DHT22;65904;52.278;20.972;2023-02-28T00:06:15;-3.70;97.30
76967;DHT22;65904;52.278;20.972;2023-02-28T00:09:01;-3.70;97.50
76967;DHT22;65904;52.278;20.972;2023-02-28T00:11:48;-3.70;97.50
76967;DHT22;65904;52.278;20.972;2023-02-28T00:14:34;-3.70;97.60
76967;DHT22;65904;52.278;20.972;2023-02-28T00:17:22;-3.80;97.50
76967;DHT22;65904;52.278;20.972;2023-02-28T00:20:10;-3.70;97.40
76967;DHT22;65904;52.278;20.972;2023-02-28T00:22:57;-3.80;97.40
76967;DHT22;65904;52.278;20.972;2023-02-28T00:25:43;-3.80;97.50
76967;DHT22;65904;52.278;20.972;2023-02-28T00:28:29;-3.80;97.50
76967;DHT22;65904;52.278;20.972;2023-02-28T00:31:17;-3.90;97.60
76967;DHT22;65904;52.278;20.972;2023-02-28T00:34:05;-4.00;97.60
76967;DHT22;65904;52.278;20.972;2023-02-28T00:36:51;-4.00;97.70
76967;DHT22;65904;52.278;20.972;2023-02-28T00:39:38;-4.10;97.70
76967;DHT22;65904;52.278;20.972;2023-02-28T00:42:25;-4.10;97.90
76967;DHT22;65904;52.278;20.972;2023-02-28T00:45:11;-4.10;98.10
76967;DHT22;65904;52.278;20.972;2023-02-28T00:47:57;-4.10;98.10
76967;DHT22;65904;52.278;20.972;2023-02-28T00:50:48;-4.20;98.30
76967;DHT22;65904;52.278;20.972;2023-02-28T00:53:34;-4.20;98.50
76967;DHT22;65904;52.278;20.972;2023-02-28T00:56:21;-4.20;98.60
76967;DHT22;65904;52.278;20.972;2023-02-28T00:59:07;-4.20;98.80
76967;DHT22;65904;52.278;20.972;2023-02-28T01:01:53;-4.20;98.80
76967;DHT22;65904;52.278;20.972;2023-02-28T01:04:40;-4.20;98.80
76967;DHT22;65904;52.278;20.972;2023-02-28T01:07:27;-4.20;98.80
76967;DHT22;65904;52.278;20.972;2023-02-28T01:10:14;-4.20;98.90
76967;DHT22;65904;52.278;20.972;2023-02-28T01:13:00;-4.10;99.10
76967;DHT22;65904;52.278;20.972;2023-02-28T01:15:49;-4.20;99.00
76967;DHT22;65904;52.278;20.972;2023-02-28T01:18:36;-4.20;99.20
76967;DHT22;65904;52.278;20.972;2023-02-28T01:21:23;-4.30;99.10
76967;DHT22;65904;52.278;20.972;2023-02-28T01:24:11;-4.30;99.10
76967;DHT22;65904;52.278;20.972;2023-02-28T01:26:57;-4.30;99.40
76967;DHT22;65904;52.278;20.972;2023-02-28T01:29:43;-4.30;99.60
76967;DHT22;65904;52.278;20.972;2023-02-28T01:32:29;-4.30;99.70
76967;DHT22;65904;52.278;20.972;2023-02-28T01:35:15;-4.40;99.30
76967;DHT22;65904;52.278;20.972;2023-02-28T01:38:03;-4.40;99.80
76967;DHT22;65904;52.278;20.972;2023-02-28T01:40:50;-4.40;99.80
76967;DHT22;65904;52.278;20.972;2023-02-28T01:43:54;-4.40;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T01:46:41;-4.40;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T01:49:27;-4.50;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T01:52:14;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T01:55:04;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T01:57:58;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:00:46;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:03:35;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:06:22;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:09:09;-4.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:11:56;-4.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:14:53;-4.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:17:46;-4.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:24:33;-4.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:27:41;-4.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:31:02;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:34:28;-4.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:37:25;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:40:21;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:43:13;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:46:06;-4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:48:55;-4.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:51:44;-4.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:54:35;-4.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T02:57:27;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:00:18;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:03:08;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:05:57;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:08:45;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:11:31;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:14:40;-4.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:17:50;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:20:46;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:23:41;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:26:31;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:29:23;-4.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:32:14;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:35:09;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:38:01;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:40:51;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:43:45;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:46:37;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:49:30;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:52:20;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:55:11;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T03:58:05;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:00:58;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:03:52;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:06:39;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:09:25;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:12:12;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:14:58;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:17:46;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:20:32;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:23:18;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:26:04;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:28:51;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:31:37;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:34:26;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:37:12;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:39:58;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:42:44;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:45:31;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:48:18;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:51:08;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:53:54;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:56:41;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T04:59:27;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:02:13;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:05:00;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:07:49;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:10:35;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:13:22;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:16:08;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:18:55;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:21:48;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:24:37;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:27:23;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:30:11;-5.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:32:58;-5.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:35:44;-5.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:38:30;-5.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:41:19;-5.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:44:05;-5.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:46:52;-5.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:49:38;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:52:24;-5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:55:10;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T05:57:58;-5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:00:44;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:03:31;-5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:06:17;-4.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:09:04;-4.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:11:50;-4.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:14:38;-4.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:17:23;-4.50;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:20:11;-4.50;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:22:58;-4.40;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:25:45;-4.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:28:31;-4.20;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:31:19;-4.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:34:05;-4.00;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:36:52;-3.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:39:38;-3.80;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:42:25;-3.60;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:45:13;-3.50;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:48:01;-3.40;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:50:47;-3.30;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:53:34;-3.10;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:56:20;-2.90;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T06:59:07;-2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-02-28T07:01:53;-2.50;99.50
76967;DHT22;65904;52.278;20.972;2023-02-28T07:04:41;-2.40;99.30
76967;DHT22;65904;52.278;20.972;2023-02-28T07:07:29;-2.20;98.70
76967;DHT22;65904;52.278;20.972;2023-02-28T07:10:15;-2.00;98.40
76967;DHT22;65904;52.278;20.972;2023-02-28T07:13:03;-1.80;97.50
76967;DHT22;65904;52.278;20.972;2023-02-28T07:15:54;-1.50;96.80
76967;DHT22;65904;52.278;20.972;2023-02-28T07:18:40;-1.30;96.40
76967;DHT22;65904;52.278;20.972;2023-02-28T07:21:28;-1.10;95.10
76967;DHT22;65904;52.278;20.972;2023-02-28T07:24:14;-1.00;94.80
76967;DHT22;65904;52.278;20.972;2023-02-28T07:27:03;-0.80;94.00
76967;DHT22;65904;52.278;20.972;2023-02-28T07:29:49;-0.60;94.40
76967;DHT22;65904;52.278;20.972;2023-02-28T07:32:35;-0.50;93.10
76967;DHT22;65904;52.278;20.972;2023-02-28T07:35:23;-0.30;92.70
76967;DHT22;65904;52.278;20.972;2023-02-28T07:38:11;-0.30;92.30
76967;DHT22;65904;52.278;20.972;2023-02-28T07:40:58;-0.10;91.90
76967;DHT22;65904;52.278;20.972;2023-02-28T07:43:44;0.10;92.00
76967;DHT22;65904;52.278;20.972;2023-02-28T07:46:30;0.30;90.90
76967;DHT22;65904;52.278;20.972;2023-02-28T07:49:20;0.40;91.50
76967;DHT22;65904;52.278;20.972;2023-02-28T07:52:07;0.50;90.10
76967;DHT22;65904;52.278;20.972;2023-02-28T07:54:55;0.60;89.30
76967;DHT22;65904;52.278;20.972;2023-02-28T07:57:41;0.80;89.40
76967;DHT22;65904;52.278;20.972;2023-02-28T08:00:27;1.00;87.70
76967;DHT22;65904;52.278;20.972;2023-02-28T08:03:17;1.10;87.70
76967;DHT22;65904;52.278;20.972;2023-02-28T08:06:05;1.30;88.00
76967;DHT22;65904;52.278;20.972;2023-02-28T08:08:52;1.60;82.70
76967;DHT22;65904;52.278;20.972;2023-02-28T08:11:40;1.70;82.50
76967;DHT22;65904;52.278;20.972;2023-02-28T08:14:26;1.90;82.60
76967;DHT22;65904;52.278;20.972;2023-02-28T08:17:13;2.00;82.40
76967;DHT22;65904;52.278;20.972;2023-02-28T08:19:59;2.20;81.90
76967;DHT22;65904;52.278;20.972;2023-02-28T08:22:45;2.20;79.30
76967;DHT22;65904;52.278;20.972;2023-02-28T08:25:31;2.00;78.30
76967;DHT22;65904;52.278;20.972;2023-02-28T08:28:19;2.20;79.30
76967;DHT22;65904;52.278;20.972;2023-02-28T08:31:07;2.50;78.80
76967;DHT22;65904;52.278;20.972;2023-02-28T08:33:54;2.60;76.20
76967;DHT22;65904;52.278;20.972;2023-02-28T08:36:43;2.90;76.40
76967;DHT22;65904;52.278;20.972;2023-02-28T08:39:30;3.50;74.80
76967;DHT22;65904;52.278;20.972;2023-02-28T08:42:16;4.40;72.30
76967;DHT22;65904;52.278;20.972;2023-02-28T08:45:05;5.30;68.60
76967;DHT22;65904;52.278;20.972;2023-02-28T08:47:51;5.80;66.20
76967;DHT22;65904;52.278;20.972;2023-02-28T08:50:38;6.70;62.80
76967;DHT22;65904;52.278;20.972;2023-02-28T08:53:24;7.30;61.10
76967;DHT22;65904;52.278;20.972;2023-02-28T08:56:13;7.70;58.50
76967;DHT22;65904;52.278;20.972;2023-02-28T08:58:59;8.10;56.40
76967;DHT22;65904;52.278;20.972;2023-02-28T09:01:47;8.30;55.10
76967;DHT22;65904;52.278;20.972;2023-02-28T09:04:33;9.20;51.30
76967;DHT22;65904;52.278;20.972;2023-02-28T09:07:20;9.20;49.70
76967;DHT22;65904;52.278;20.972;2023-02-28T09:10:06;9.60;46.60
76967;DHT22;65904;52.278;20.972;2023-02-28T09:12:53;9.70;46.50
76967;DHT22;65904;52.278;20.972;2023-02-28T09:15:39;10.30;44.60
76967;DHT22;65904;52.278;20.972;2023-02-28T09:18:27;10.60;44.40
76967;DHT22;65904;52.278;20.972;2023-02-28T09:21:14;10.90;42.90
76967;DHT22;65904;52.278;20.972;2023-02-28T09:24:01;11.10;41.40
76967;DHT22;65904;52.278;20.972;2023-02-28T09:26:47;11.30;41.30
76967;DHT22;65904;52.278;20.972;2023-02-28T09:29:34;11.60;40.60
76967;DHT22;65904;52.278;20.972;2023-02-28T09:32:20;11.70;39.10
76967;DHT22;65904;52.278;20.972;2023-02-28T09:35:08;12.10;38.40
76967;DHT22;65904;52.278;20.972;2023-02-28T09:37:58;12.40;36.20
76967;DHT22;65904;52.278;20.972;2023-02-28T09:40:48;12.60;35.10
76967;DHT22;65904;52.278;20.972;2023-02-28T09:43:38;12.90;34.90
76967;DHT22;65904;52.278;20.972;2023-02-28T09:46:31;13.10;33.20
76967;DHT22;65904;52.278;20.972;2023-02-28T09:49:20;12.70;34.10
76967;DHT22;65904;52.278;20.972;2023-02-28T09:52:13;12.90;36.60
76967;DHT22;65904;52.278;20.972;2023-02-28T09:55:05;13.10;35.60
76967;DHT22;65904;52.278;20.972;2023-02-28T09:58:01;13.60;34.20
76967;DHT22;65904;52.278;20.972;2023-02-28T10:00:55;13.70;32.90
76967;DHT22;65904;52.278;20.972;2023-02-28T10:03:47;14.20;33.30
76967;DHT22;65904;52.278;20.972;2023-02-28T10:06:41;14.80;31.10
76967;DHT22;65904;52.278;20.972;2023-02-28T10:09:33;15.30;30.20
76967;DHT22;65904;52.278;20.972;2023-02-28T10:12:19;14.70;30.00
76967;DHT22;65904;52.278;20.972;2023-02-28T10:15:14;14.70;30.50
76967;DHT22;65904;52.278;20.972;2023-02-28T10:18:04;14.60;31.20
76967;DHT22;65904;52.278;20.972;2023-02-28T10:20:52;15.50;30.30
76967;DHT22;65904;52.278;20.972;2023-02-28T10:23:40;15.70;29.80
76967;DHT22;65904;52.278;20.972;2023-02-28T10:26:29;15.80;29.70
76967;DHT22;65904;52.278;20.972;2023-02-28T10:29:16;16.10;30.10
76967;DHT22;65904;52.278;20.972;2023-02-28T10:32:04;16.70;29.50
76967;DHT22;65904;52.278;20.972;2023-02-28T10:34:52;16.60;29.10
76967;DHT22;65904;52.278;20.972;2023-02-28T10:37:43;16.90;30.00
76967;DHT22;65904;52.278;20.972;2023-02-28T10:40:32;17.20;28.70
76967;DHT22;65904;52.278;20.972;2023-02-28T10:43:23;17.50;28.50
76967;DHT22;65904;52.278;20.972;2023-02-28T10:46:13;17.70;29.10
76967;DHT22;65904;52.278;20.972;2023-02-28T10:49:15;18.40;28.00
76967;DHT22;65904;52.278;20.972;2023-02-28T10:52:03;18.50;28.40
76967;DHT22;65904;52.278;20.972;2023-02-28T10:54:49;17.90;27.50
76967;DHT22;65904;52.278;20.972;2023-02-28T10:57:56;18.60;27.90
76967;DHT22;65904;52.278;20.972;2023-02-28T11:00:44;19.10;27.30
76967;DHT22;65904;52.278;20.972;2023-02-28T11:03:32;19.20;26.80
76967;DHT22;65904;52.278;20.972;2023-02-28T11:06:21;19.30;26.90
76967;DHT22;65904;52.278;20.972;2023-02-28T11:09:18;19.70;26.90
76967;DHT22;65904;52.278;20.972;2023-02-28T11:12:08;19.50;26.90
76967;DHT22;65904;52.278;20.972;2023-02-28T11:15:18;19.70;26.60
76967;DHT22;65904;52.278;20.972;2023-02-28T11:18:19;20.40;26.90
76967;DHT22;65904;52.278;20.972;2023-02-28T11:21:06;21.10;26.40
76967;DHT22;65904;52.278;20.972;2023-02-28T11:23:59;20.90;26.50
76967;DHT22;65904;52.278;20.972;2023-02-28T11:26:48;21.50;26.50
76967;DHT22;65904;52.278;20.972;2023-02-28T11:29:47;21.80;25.70
76967;DHT22;65904;52.278;20.972;2023-02-28T11:32:33;21.70;25.60
76967;DHT22;65904;52.278;20.972;2023-02-28T11:35:26;22.10;24.90
76967;DHT22;65904;52.278;20.972;2023-02-28T11:38:12;22.00;25.50
76967;DHT22;65904;52.278;20.972;2023-02-28T11:41:14;21.70;25.40
76967;DHT22;65904;52.278;20.972;2023-02-28T11:44:09;20.80;25.40
76967;DHT22;65904;52.278;20.972;2023-02-28T11:47:03;20.80;25.50
76967;DHT22;65904;52.278;20.972;2023-02-28T11:50:04;21.70;25.60
76967;DHT22;65904;52.278;20.972;2023-02-28T11:52:56;22.00;25.30
76967;DHT22;65904;52.278;20.972;2023-02-28T11:55:45;22.00;25.10
76967;DHT22;65904;52.278;20.972;2023-02-28T11:58:44;22.30;25.50
76967;DHT22;65904;52.278;20.972;2023-02-28T12:01:40;21.90;24.50
76967;DHT22;65904;52.278;20.972;2023-02-28T12:04:34;21.90;24.90
76967;DHT22;65904;52.278;20.972;2023-02-28T12:07:30;21.90;25.20
76967;DHT22;65904;52.278;20.972;2023-02-28T12:10:23;22.00;25.40
76967;DHT22;65904;52.278;20.972;2023-02-28T12:13:17;21.10;24.90
76967;DHT22;65904;52.278;20.972;2023-02-28T12:16:33;21.30;25.10
76967;DHT22;65904;52.278;20.972;2023-02-28T12:19:27;21.70;24.90
76967;DHT22;65904;52.278;20.972;2023-02-28T12:22:28;21.80;25.10
76967;DHT22;65904;52.278;20.972;2023-02-28T12:25:40;20.90;25.50
76967;DHT22;65904;52.278;20.972;2023-02-28T12:28:35;19.50;26.00
76967;DHT22;65904;52.278;20.972;2023-02-28T12:31:26;20.00;25.90
76967;DHT22;65904;52.278;20.972;2023-02-28T12:34:19;19.50;26.70
76967;DHT22;65904;52.278;20.972;2023-02-28T12:37:11;19.70;26.90
76967;DHT22;65904;52.278;20.972;2023-02-28T12:40:00;18.50;27.20
76967;DHT22;65904;52.278;20.972;2023-02-28T12:42:53;16.60;27.90
76967;DHT22;65904;52.278;20.972;2023-02-28T12:45:44;15.70;28.80
76967;DHT22;65904;52.278;20.972;2023-02-28T12:48:42;15.40;29.00
76967;DHT22;65904;52.278;20.972;2023-02-28T12:51:29;15.90;29.90
76967;DHT22;65904;52.278;20.972;2023-02-28T12:54:20;15.50;29.30
76967;DHT22;65904;52.278;20.972;2023-02-28T12:57:12;16.10;29.10
76967;DHT22;65904;52.278;20.972;2023-02-28T13:00:03;17.30;28.70
76967;DHT22;65904;52.278;20.972;2023-02-28T13:03:12;17.70;28.20
76967;DHT22;65904;52.278;20.972;2023-02-28T13:06:20;16.70;28.30
76967;DHT22;65904;52.278;20.972;2023-02-28T13:09:09;18.40;27.90
76967;DHT22;65904;52.278;20.972;2023-02-28T13:11:58;18.80;27.50
76967;DHT22;65904;52.278;20.972;2023-02-28T13:14:44;19.70;27.20
76967;DHT22;65904;52.278;20.972;2023-02-28T13:17:32;19.80;26.70
76967;DHT22;65904;52.278;20.972;2023-02-28T13:20:21;20.50;26.20
76967;DHT22;65904;52.278;20.972;2023-02-28T13:23:40;19.20;26.10
76967;DHT22;65904;52.278;20.972;2023-02-28T13:29:52;20.10;27.20
76967;DHT22;65904;52.278;20.972;2023-02-28T13:32:40;20.30;27.20
76967;DHT22;65904;52.278;20.972;2023-02-28T13:35:38;20.50;26.80
76967;DHT22;65904;52.278;20.972;2023-02-28T13:38:38;19.90;26.50
76967;DHT22;65904;52.278;20.972;2023-02-28T13:41:55;20.40;26.00
76967;DHT22;65904;52.278;20.972;2023-02-28T13:48:03;19.20;27.10
76967;DHT22;65904;52.278;20.972;2023-02-28T13:50:50;20.00;26.80
76967;DHT22;65904;52.278;20.972;2023-02-28T13:53:56;20.30;26.50
76967;DHT22;65904;52.278;20.972;2023-02-28T13:56:50;20.30;26.10
76967;DHT22;65904;52.278;20.972;2023-02-28T13:59:45;20.30;26.40
76967;DHT22;65904;52.278;20.972;2023-02-28T14:02:49;19.70;26.30
76967;DHT22;65904;52.278;20.972;2023-02-28T14:05:39;17.60;27.30
76967;DHT22;65904;52.278;20.972;2023-02-28T14:08:26;18.90;27.70
76967;DHT22;65904;52.278;20.972;2023-02-28T14:11:25;19.40;27.00
76967;DHT22;65904;52.278;20.972;2023-02-28T14:17:37;19.20;27.60
76967;DHT22;65904;52.278;20.972;2023-02-28T14:20:27;19.40;27.00
76967;DHT22;65904;52.278;20.972;2023-02-28T14:23:26;18.00;27.10
76967;DHT22;65904;52.278;20.972;2023-02-28T14:26:30;17.60;27.70
76967;DHT22;65904;52.278;20.972;2023-02-28T14:29:38;18.60;28.10
76967;DHT22;65904;52.278;20.972;2023-02-28T14:32:32;18.40;28.20
76967;DHT22;65904;52.278;20.972;2023-02-28T14:35:43;18.00;28.60
76967;DHT22;65904;52.278;20.972;2023-02-28T14:38:37;17.40;28.60
76967;DHT22;65904;52.278;20.972;2023-02-28T14:41:30;16.60;29.20
76967;DHT22;65904;52.278;20.972;2023-02-28T14:44:18;14.60;30.90
76967;DHT22;65904;52.278;20.972;2023-02-28T14:47:11;14.70;32.00
76967;DHT22;65904;52.278;20.972;2023-02-28T14:50:01;13.80;33.70
76967;DHT22;65904;52.278;20.972;2023-02-28T14:52:51;13.30;34.20
76967;DHT22;65904;52.278;20.972;2023-02-28T14:55:44;12.60;35.60
76967;DHT22;65904;52.278;20.972;2023-02-28T14:58:32;12.40;37.70
76967;DHT22;65904;52.278;20.972;2023-02-28T15:01:20;11.90;38.70
76967;DHT22;65904;52.278;20.972;2023-02-28T15:04:22;11.10;41.90
76967;DHT22;65904;52.278;20.972;2023-02-28T15:07:13;10.50;44.90
76967;DHT22;65904;52.278;20.972;2023-02-28T15:10:17;9.80;48.40
76967;DHT22;65904;52.278;20.972;2023-02-28T15:13:07;9.20;52.10
76967;DHT22;65904;52.278;20.972;2023-02-28T15:15:56;8.80;54.50
76967;DHT22;65904;52.278;20.972;2023-02-28T15:18:46;8.60;55.20
76967;DHT22;65904;52.278;20.972;2023-02-28T15:21:35;8.20;57.20
76967;DHT22;65904;52.278;20.972;2023-02-28T15:24:35;7.70;59.60
76967;DHT22;65904;52.278;20.972;2023-02-28T15:27:25;7.10;61.60
76967;DHT22;65904;52.278;20.972;2023-02-28T15:30:18;6.80;63.60
76967;DHT22;65904;52.278;20.972;2023-02-28T15:33:17;6.50;65.60
76967;DHT22;65904;52.278;20.972;2023-02-28T15:36:11;6.40;66.10
76967;DHT22;65904;52.278;20.972;2023-02-28T15:38:57;5.70;68.50
76967;DHT22;65904;52.278;20.972;2023-02-28T15:41:44;5.40;70.40
76967;DHT22;65904;52.278;20.972;2023-02-28T15:44:33;5.20;71.30
76967;DHT22;65904;52.278;20.972;2023-02-28T15:47:22;5.00;72.30
76967;DHT22;65904;52.278;20.972;2023-02-28T15:50:12;4.80;73.00
76967;DHT22;65904;52.278;20.972;2023-02-28T15:53:00;4.50;74.20
76967;DHT22;65904;52.278;20.972;2023-02-28T15:55:57;4.20;75.70
76967;DHT22;65904;52.278;20.972;2023-02-28T15:58:44;3.90;77.10
76967;DHT22;65904;52.278;20.972;2023-02-28T16:01:33;3.70;77.90
76967;DHT22;65904;52.278;20.972;2023-02-28T16:04:21;3.60;78.80
76967;DHT22;65904;52.278;20.972;2023-02-28T16:07:12;3.40;79.40
76967;DHT22;65904;52.278;20.972;2023-02-28T16:09:59;3.30;80.70
76967;DHT22;65904;52.278;20.972;2023-02-28T16:12:45;3.10;81.10
76967;DHT22;65904;52.278;20.972;2023-02-28T16:15:37;3.00;81.60
76967;DHT22;65904;52.278;20.972;2023-02-28T16:18:26;2.90;82.20
76967;DHT22;65904;52.278;20.972;2023-02-28T16:21:13;2.70;82.70
76967;DHT22;65904;52.278;20.972;2023-02-28T16:24:00;2.60;83.60
76967;DHT22;65904;52.278;20.972;2023-02-28T16:26:48;2.50;84.30
76967;DHT22;65904;52.278;20.972;2023-02-28T16:29:37;2.40;84.70
76967;DHT22;65904;52.278;20.972;2023-02-28T16:32:23;2.30;85.30
76967;DHT22;65904;52.278;20.972;2023-02-28T16:35:10;2.20;85.70
76967;DHT22;65904;52.278;20.972;2023-02-28T16:38:00;2.10;86.20
76967;DHT22;65904;52.278;20.972;2023-02-28T16:40:46;2.10;86.70
76967;DHT22;65904;52.278;20.972;2023-02-28T16:43:35;2.10;86.90
76967;DHT22;65904;52.278;20.972;2023-02-28T16:46:21;2.00;87.30
76967;DHT22;65904;52.278;20.972;2023-02-28T16:49:10;1.90;87.70
76967;DHT22;65904;52.278;20.972;2023-02-28T16:51:57;1.80;88.00
76967;DHT22;65904;52.278;20.972;2023-02-28T16:54:44;1.70;88.40
76967;DHT22;65904;52.278;20.972;2023-02-28T16:57:30;1.70;88.90
76967;DHT22;65904;52.278;20.972;2023-02-28T17:00:17;1.70;89.10
76967;DHT22;65904;52.278;20.972;2023-02-28T17:03:04;1.60;89.20
76967;DHT22;65904;52.278;20.972;2023-02-28T17:05:50;1.50;89.50
76967;DHT22;65904;52.278;20.972;2023-02-28T17:08:36;1.40;90.00
76967;DHT22;65904;52.278;20.972;2023-02-28T17:11:25;1.30;90.10
76967;DHT22;65904;52.278;20.972;2023-02-28T17:14:11;1.20;90.50
76967;DHT22;65904;52.278;20.972;2023-02-28T17:16:57;1.00;90.80
76967;DHT22;65904;52.278;20.972;2023-02-28T17:19:43;0.80;91.10
76967;DHT22;65904;52.278;20.972;2023-02-28T17:22:30;0.70;91.80
76967;DHT22;65904;52.278;20.972;2023-02-28T17:25:16;0.50;92.30
76967;DHT22;65904;52.278;20.972;2023-02-28T17:28:04;0.40;92.60
76967;DHT22;65904;52.278;20.972;2023-02-28T17:30:50;0.30;92.60
76967;DHT22;65904;52.278;20.972;2023-02-28T17:33:37;0.20;92.60
76967;DHT22;65904;52.278;20.972;2023-02-28T17:36:24;0.10;92.40
76967;DHT22;65904;52.278;20.972;2023-02-28T17:39:12;0.10;92.60
76967;DHT22;65904;52.278;20.972;2023-02-28T17:41:59;0.00;92.70
76967;DHT22;65904;52.278;20.972;2023-02-28T17:44:47;0.10;92.10
76967;DHT22;65904;52.278;20.972;2023-02-28T17:47:33;0.20;91.80
76967;DHT22;65904;52.278;20.972;2023-02-28T17:50:21;0.20;91.90
76967;DHT22;65904;52.278;20.972;2023-02-28T17:53:07;0.10;92.10
76967;DHT22;65904;52.278;20.972;2023-02-28T17:55:54;0.10;92.20